sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13090;SDS011;6611;52.604;13.438;2022-09-09T00:03:42;1.93;;;1.53;;
13090;SDS011;6611;52.604;13.438;2022-09-09T00:08:50;2.73;;;2.10;;
13090;SDS011;6611;52.604;13.438;2022-09-09T00:14:00;2.83;;;2.20;;
13090;SDS011;6611;52.604;13.438;2022-09-09T00:19:12;2.50;;;2.10;;
13090;SDS011;6611;52.604;13.438;2022-09-09T00:24:23;2.40;;;2.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T00:29:28;2.40;;;2.13;;
13090;SDS011;6611;52.604;13.438;2022-09-09T00:34:38;2.47;;;1.87;;
13090;SDS011;6611;52.604;13.438;2022-09-09T00:39:43;2.40;;;2.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T00:44:56;2.10;;;1.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T00:50:08;2.83;;;2.37;;
13090;SDS011;6611;52.604;13.438;2022-09-09T00:55:25;2.17;;;1.87;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:00:35;2.53;;;2.33;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:05:45;2.40;;;2.07;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:10:53;1.90;;;1.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:15:56;2.00;;;1.77;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:21:02;2.07;;;1.83;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:26:11;2.60;;;2.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:31:17;3.10;;;2.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:36:24;2.40;;;2.20;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:41:31;2.33;;;2.10;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:46:33;2.67;;;1.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:51:35;2.90;;;2.47;;
13090;SDS011;6611;52.604;13.438;2022-09-09T01:56:42;2.50;;;2.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:01:56;2.83;;;1.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:07:06;2.70;;;2.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:12:18;3.07;;;2.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:17:24;2.80;;;2.20;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:22:30;2.67;;;2.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:27:36;2.10;;;1.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:32:37;2.93;;;2.27;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:37:41;2.20;;;1.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:42:47;2.20;;;1.97;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:47:50;1.80;;;1.63;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:53:02;2.67;;;1.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T02:58:12;2.50;;;1.97;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:03:17;2.27;;;2.03;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:08:19;1.90;;;1.63;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:13:22;2.70;;;2.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:18:25;2.07;;;1.87;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:23:28;2.47;;;2.10;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:28:31;2.80;;;2.20;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:33:33;2.03;;;1.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:38:36;2.47;;;1.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:43:39;2.20;;;1.83;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:48:41;2.27;;;1.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:53:44;2.97;;;1.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T03:58:46;1.70;;;1.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:03:48;2.67;;;2.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:08:50;2.50;;;2.17;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:13:53;2.10;;;1.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:18:55;2.47;;;2.20;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:23:58;3.10;;;2.13;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:29:01;2.70;;;2.10;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:34:03;2.33;;;2.10;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:39:06;2.70;;;2.13;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:44:09;2.93;;;2.03;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:49:11;2.27;;;1.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:54:12;2.13;;;1.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T04:59:15;2.43;;;2.23;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:04:17;2.70;;;1.77;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:09:19;2.83;;;2.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:14:22;3.43;;;2.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:19:23;2.00;;;1.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:24:25;3.03;;;1.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:29:28;2.20;;;2.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:34:29;2.67;;;2.47;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:39:31;2.57;;;2.37;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:44:34;2.43;;;2.17;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:49:35;2.83;;;2.57;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:54:37;2.73;;;2.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T05:59:41;2.53;;;2.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:04:43;2.93;;;2.13;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:09:44;2.30;;;2.10;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:14:47;2.47;;;2.27;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:19:50;2.60;;;2.37;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:24:52;3.47;;;2.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:29:55;2.67;;;2.20;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:34:57;3.00;;;1.93;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:40:01;2.20;;;1.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:45:05;1.87;;;1.73;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:50:08;3.07;;;1.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T06:55:10;2.50;;;1.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:00:14;1.83;;;1.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:05:17;2.00;;;1.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:10:18;2.70;;;1.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:15:21;2.07;;;1.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:20:23;1.70;;;1.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:25:25;2.00;;;1.20;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:30:29;2.13;;;1.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:35:30;1.80;;;1.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:40:32;1.37;;;1.17;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:45:35;2.93;;;1.37;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:50:36;1.17;;;1.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T07:55:39;2.43;;;1.13;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:00:42;2.10;;;1.10;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:05:43;1.00;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:10:45;1.10;;;1.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:15:48;1.10;;;0.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:20:51;1.07;;;0.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:25:53;1.13;;;1.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:30:56;0.80;;;0.73;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:36:08;1.20;;;0.97;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:41:23;1.03;;;0.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:46:35;1.33;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:51:45;0.80;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T08:56:47;0.87;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:01:53;1.13;;;0.73;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:07:04;1.33;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:12:16;1.73;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:17:22;0.90;;;0.73;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:22:27;1.73;;;1.03;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:27:39;1.30;;;1.03;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:32:49;1.00;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:37:55;3.13;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:42:57;2.60;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:48:03;2.70;;;1.10;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:53:06;2.60;;;0.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T09:58:19;0.63;;;0.63;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:03:23;0.77;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:08:27;0.70;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:13:30;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:18:45;1.87;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:23:59;0.87;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:29:20;1.83;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:34:37;1.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:39:50;2.27;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:45:04;0.90;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:50:35;1.10;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T10:55:53;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:01:01;0.90;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:06:12;1.27;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:11:19;1.47;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:16:27;1.10;;;0.67;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:21:33;0.60;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:26:41;2.00;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:31:51;0.43;;;0.33;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:42:38;0.83;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:47:39;0.80;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:52:43;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T11:57:46;1.73;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:02:48;0.30;;;0.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:07:52;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:13:07;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:18:14;1.40;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:23:24;2.10;;;0.83;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:28:41;2.47;;;0.83;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:33:48;1.73;;;0.47;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:38:53;1.67;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:44:03;0.67;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:49:18;0.83;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:54:28;0.37;;;0.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T12:59:35;4.07;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:04:37;0.80;;;0.43;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:09:40;0.60;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:14:43;0.37;;;0.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:19:47;0.50;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:25:01;1.00;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:30:22;0.40;;;0.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:35:25;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:40:28;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:45:30;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:50:34;0.50;;;0.33;;
13090;SDS011;6611;52.604;13.438;2022-09-09T13:55:37;0.83;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:00:39;0.87;;;0.77;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:05:40;0.57;;;0.27;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:10:43;0.23;;;0.23;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:15:45;0.90;;;0.33;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:20:47;0.40;;;0.37;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:25:50;1.00;;;0.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:30:52;0.93;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:35:55;0.80;;;0.47;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:40:58;0.90;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:46:04;0.47;;;0.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:51:07;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T14:56:11;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:01:15;0.63;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:06:18;0.53;;;0.33;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:11:21;0.90;;;0.47;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:16:25;1.07;;;0.37;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:21:29;1.90;;;0.33;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:26:34;1.17;;;0.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:31:38;0.80;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:36:40;0.30;;;0.27;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:41:44;1.07;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:46:48;0.70;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:51:51;0.93;;;0.30;;
13090;SDS011;6611;52.604;13.438;2022-09-09T15:56:56;0.40;;;0.37;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:01:59;1.57;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:07:02;0.57;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:12:06;0.60;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:17:09;0.37;;;0.37;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:22:11;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:27:16;0.70;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:32:18;1.60;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:37:20;1.10;;;0.57;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:42:23;1.53;;;0.90;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:47:24;1.77;;;0.57;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:52:26;1.87;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T16:57:28;0.87;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:02:30;0.87;;;0.67;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:07:32;0.63;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:12:35;0.73;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:17:36;0.57;;;0.47;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:22:38;0.47;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:27:41;0.57;;;0.57;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:32:42;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:37:44;0.77;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:42:47;1.70;;;1.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:47:49;0.63;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:52:50;1.13;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T17:57:53;1.97;;;0.87;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:02:54;1.30;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:07:56;0.70;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:12:59;1.27;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:18:01;3.00;;;0.97;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:23:06;1.23;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:28:08;1.57;;;0.77;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:33:10;1.33;;;0.83;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:38:12;1.63;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:44:50;1.20;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:49:51;0.90;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:54:53;1.73;;;1.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T18:59:56;1.23;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:04:58;0.70;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:10:02;0.90;;;0.77;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:15:05;2.13;;;1.03;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:20:07;1.53;;;1.10;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:25:10;0.67;;;0.67;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:30:12;0.60;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:35:14;0.70;;;0.53;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:40:17;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:45:22;0.93;;;0.67;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:50:24;1.30;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T19:55:25;0.60;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:00:28;1.00;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:05:30;2.03;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:10:32;0.77;;;0.63;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:15:35;0.80;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:20:38;0.53;;;0.53;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:25:40;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:30:43;0.60;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:35:46;0.67;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:40:47;0.90;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:45:51;1.40;;;1.00;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:51:00;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T20:56:04;1.80;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:01:10;1.23;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:06:14;0.83;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:11:16;0.80;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:16:19;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:21:21;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:26:23;0.70;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:31:26;1.03;;;0.83;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:36:28;0.60;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:41:29;1.60;;;0.43;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:46:32;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:51:34;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T21:56:36;1.23;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:01:39;0.53;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:06:42;0.60;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:11:43;0.80;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:16:46;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:21:47;0.60;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:26:49;0.50;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:31:56;0.83;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:36:57;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:42:01;0.60;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:47:06;0.53;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:52:08;0.40;;;0.40;;
13090;SDS011;6611;52.604;13.438;2022-09-09T22:57:10;0.47;;;0.47;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:02:14;0.33;;;0.33;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:07:15;0.97;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:12:22;2.83;;;0.87;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:17:25;0.80;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:22:27;1.60;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:27:30;0.93;;;0.73;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:32:33;1.30;;;0.50;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:37:34;1.43;;;0.80;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:42:36;0.70;;;0.70;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:47:39;0.80;;;0.60;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:52:41;0.50;;;0.47;;
13090;SDS011;6611;52.604;13.438;2022-09-09T23:57:43;1.57;;;0.70;;
