sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-11-22T00:01:48;6.7;94
74458;SHT31;62896;51.032;3.712;2023-11-22T00:05:08;6.7;94
74458;SHT31;62896;51.032;3.712;2023-11-22T00:08:27;6.7;94
74458;SHT31;62896;51.032;3.712;2023-11-22T00:11:47;6.6;95
74458;SHT31;62896;51.032;3.712;2023-11-22T00:15:07;6.6;95
74458;SHT31;62896;51.032;3.712;2023-11-22T00:18:27;6.6;95
74458;SHT31;62896;51.032;3.712;2023-11-22T00:21:47;6.4;95
74458;SHT31;62896;51.032;3.712;2023-11-22T00:25:08;6.4;95
74458;SHT31;62896;51.032;3.712;2023-11-22T00:28:27;6.4;95
74458;SHT31;62896;51.032;3.712;2023-11-22T00:31:47;6.3;95
74458;SHT31;62896;51.032;3.712;2023-11-22T00:35:08;6.3;95
74458;SHT31;62896;51.032;3.712;2023-11-22T00:38:27;6.3;95
74458;SHT31;62896;51.032;3.712;2023-11-22T00:41:47;6.3;96
74458;SHT31;62896;51.032;3.712;2023-11-22T00:45:08;6.3;96
74458;SHT31;62896;51.032;3.712;2023-11-22T00:48:27;6.3;96
74458;SHT31;62896;51.032;3.712;2023-11-22T00:51:47;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T00:55:08;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T00:58:27;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:01:47;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:05:08;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:08:27;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:11:47;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:15:08;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:18:27;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:21:47;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:25:08;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:28:27;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:31:47;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:35:07;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:38:27;6.2;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:41:47;6.1;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:45:08;6.1;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:48:28;6.1;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:51:47;6;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:55:08;6;96
74458;SHT31;62896;51.032;3.712;2023-11-22T01:58:27;6;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:01:48;6;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:05:08;6;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:08:27;6;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:11:48;5.9;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:15:08;5.9;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:18:28;5.9;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:21:48;5.9;95
74458;SHT31;62896;51.032;3.712;2023-11-22T02:25:08;5.9;95
74458;SHT31;62896;51.032;3.712;2023-11-22T02:28:28;5.9;95
74458;SHT31;62896;51.032;3.712;2023-11-22T02:31:48;5.8;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:35:08;5.8;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:38:28;5.8;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:41:48;5.8;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:45:08;5.8;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:48:28;5.8;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:51:48;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:55:08;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T02:58:28;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:01:48;5.6;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:05:08;5.6;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:08:28;5.6;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:11:48;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:15:08;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:18:28;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:21:48;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:25:08;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:28:28;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:31:48;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:35:08;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:38:28;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T03:41:48;5.7;95
74458;SHT31;62896;51.032;3.712;2023-11-22T03:45:08;5.7;95
74458;SHT31;62896;51.032;3.712;2023-11-22T03:48:28;5.7;95
74458;SHT31;62896;51.032;3.712;2023-11-22T03:51:48;5.7;95
74458;SHT31;62896;51.032;3.712;2023-11-22T03:55:08;5.7;95
74458;SHT31;62896;51.032;3.712;2023-11-22T03:58:28;5.7;95
74458;SHT31;62896;51.032;3.712;2023-11-22T04:01:48;5.8;95
74458;SHT31;62896;51.032;3.712;2023-11-22T04:05:08;5.8;95
74458;SHT31;62896;51.032;3.712;2023-11-22T04:08:28;5.8;95
74458;SHT31;62896;51.032;3.712;2023-11-22T04:11:48;5.8;95
74458;SHT31;62896;51.032;3.712;2023-11-22T04:15:08;5.8;95
74458;SHT31;62896;51.032;3.712;2023-11-22T04:18:28;5.8;95
74458;SHT31;62896;51.032;3.712;2023-11-22T04:21:48;5.8;95
74458;SHT31;62896;51.032;3.712;2023-11-22T04:25:08;5.8;95
74458;SHT31;62896;51.032;3.712;2023-11-22T04:28:28;5.8;95
74458;SHT31;62896;51.032;3.712;2023-11-22T04:31:48;5.8;96
74458;SHT31;62896;51.032;3.712;2023-11-22T04:35:08;5.8;96
74458;SHT31;62896;51.032;3.712;2023-11-22T04:38:28;5.8;96
74458;SHT31;62896;51.032;3.712;2023-11-22T04:41:48;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T04:45:08;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T04:48:28;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T04:51:48;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T04:55:08;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T04:58:28;5.7;96
74458;SHT31;62896;51.032;3.712;2023-11-22T05:01:48;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T05:05:08;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T05:08:28;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T05:11:48;5.4;97
74458;SHT31;62896;51.032;3.712;2023-11-22T05:15:08;5.4;97
74458;SHT31;62896;51.032;3.712;2023-11-22T05:18:28;5.4;97
74458;SHT31;62896;51.032;3.712;2023-11-22T05:21:48;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:25:08;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:28:28;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:31:48;5.1;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:35:08;5.1;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:38:28;5.1;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:41:48;5.1;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:45:08;5.1;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:48:28;5.1;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:51:48;5;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:55:08;5;98
74458;SHT31;62896;51.032;3.712;2023-11-22T05:58:28;5;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:01:48;4.9;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:05:08;4.9;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:08:28;4.9;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:11:48;4.9;99
74458;SHT31;62896;51.032;3.712;2023-11-22T06:15:08;4.9;99
74458;SHT31;62896;51.032;3.712;2023-11-22T06:18:28;4.9;99
74458;SHT31;62896;51.032;3.712;2023-11-22T06:21:48;5;99
74458;SHT31;62896;51.032;3.712;2023-11-22T06:25:08;5;99
74458;SHT31;62896;51.032;3.712;2023-11-22T06:28:28;5;99
74458;SHT31;62896;51.032;3.712;2023-11-22T06:31:48;5.1;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:35:08;5.1;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:38:28;5.1;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:41:48;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:45:08;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:48:28;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:51:48;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:55:08;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T06:58:28;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T07:01:48;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T07:05:08;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T07:08:28;5.2;98
74458;SHT31;62896;51.032;3.712;2023-11-22T07:11:48;5.5;98
74458;SHT31;62896;51.032;3.712;2023-11-22T07:15:08;5.5;98
74458;SHT31;62896;51.032;3.712;2023-11-22T07:18:28;5.5;98
74458;SHT31;62896;51.032;3.712;2023-11-22T07:21:48;5.8;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:25:08;5.8;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:28:28;5.8;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:31:48;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:35:08;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:38:28;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:41:48;5.7;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:45:08;5.7;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:48:28;5.7;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:51:48;5.7;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:55:08;5.7;97
74458;SHT31;62896;51.032;3.712;2023-11-22T07:58:28;5.7;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:01:48;5.7;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:05:08;5.7;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:08:28;5.7;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:11:48;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:15:08;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:18:28;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:21:48;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:25:08;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:28:29;5.6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:31:48;5.8;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:35:08;5.8;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:38:28;5.8;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:41:48;6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:45:08;6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:48:28;6;97
74458;SHT31;62896;51.032;3.712;2023-11-22T08:51:48;6.1;96
74458;SHT31;62896;51.032;3.712;2023-11-22T08:55:08;6.1;96
74458;SHT31;62896;51.032;3.712;2023-11-22T08:58:28;6.1;96
74458;SHT31;62896;51.032;3.712;2023-11-22T09:01:48;6.3;95
74458;SHT31;62896;51.032;3.712;2023-11-22T09:05:08;6.3;95
74458;SHT31;62896;51.032;3.712;2023-11-22T09:08:28;6.3;95
74458;SHT31;62896;51.032;3.712;2023-11-22T09:11:48;6.6;94
74458;SHT31;62896;51.032;3.712;2023-11-22T09:15:08;6.6;94
74458;SHT31;62896;51.032;3.712;2023-11-22T09:18:28;6.6;94
74458;SHT31;62896;51.032;3.712;2023-11-22T09:21:48;6.8;93
74458;SHT31;62896;51.032;3.712;2023-11-22T09:25:08;6.8;93
74458;SHT31;62896;51.032;3.712;2023-11-22T09:28:28;6.8;93
74458;SHT31;62896;51.032;3.712;2023-11-22T09:31:48;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T09:35:08;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T09:38:28;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T09:41:48;7.2;91
74458;SHT31;62896;51.032;3.712;2023-11-22T09:45:08;7.2;91
74458;SHT31;62896;51.032;3.712;2023-11-22T09:48:28;7.2;91
74458;SHT31;62896;51.032;3.712;2023-11-22T09:51:48;7.5;90
74458;SHT31;62896;51.032;3.712;2023-11-22T09:55:08;7.5;90
74458;SHT31;62896;51.032;3.712;2023-11-22T09:58:28;7.5;90
74458;SHT31;62896;51.032;3.712;2023-11-22T10:01:48;7.6;90
74458;SHT31;62896;51.032;3.712;2023-11-22T10:05:08;7.6;90
74458;SHT31;62896;51.032;3.712;2023-11-22T10:08:28;7.6;90
74458;SHT31;62896;51.032;3.712;2023-11-22T10:11:48;7.7;90
74458;SHT31;62896;51.032;3.712;2023-11-22T10:15:12;7.7;90
74458;SHT31;62896;51.032;3.712;2023-11-22T10:18:28;7.7;90
74458;SHT31;62896;51.032;3.712;2023-11-22T10:21:59;7.9;89
74458;SHT31;62896;51.032;3.712;2023-11-22T10:25:08;7.9;89
74458;SHT31;62896;51.032;3.712;2023-11-22T10:28:28;7.9;89
74458;SHT31;62896;51.032;3.712;2023-11-22T10:31:48;7.9;88
74458;SHT31;62896;51.032;3.712;2023-11-22T10:35:08;7.9;88
74458;SHT31;62896;51.032;3.712;2023-11-22T10:38:28;7.9;88
74458;SHT31;62896;51.032;3.712;2023-11-22T10:41:48;7.8;89
74458;SHT31;62896;51.032;3.712;2023-11-22T10:45:08;7.8;89
74458;SHT31;62896;51.032;3.712;2023-11-22T10:48:28;7.8;89
74458;SHT31;62896;51.032;3.712;2023-11-22T10:51:49;8.3;88
74458;SHT31;62896;51.032;3.712;2023-11-22T10:55:08;8.3;88
74458;SHT31;62896;51.032;3.712;2023-11-22T10:58:28;8.3;88
74458;SHT31;62896;51.032;3.712;2023-11-22T11:01:48;8.5;87
74458;SHT31;62896;51.032;3.712;2023-11-22T11:05:10;8.5;87
74458;SHT31;62896;51.032;3.712;2023-11-22T11:08:28;8.5;87
74458;SHT31;62896;51.032;3.712;2023-11-22T11:11:48;8.4;87
74458;SHT31;62896;51.032;3.712;2023-11-22T11:15:08;8.4;87
74458;SHT31;62896;51.032;3.712;2023-11-22T11:18:28;8.4;87
74458;SHT31;62896;51.032;3.712;2023-11-22T11:21:48;8;87
74458;SHT31;62896;51.032;3.712;2023-11-22T11:25:08;8;87
74458;SHT31;62896;51.032;3.712;2023-11-22T11:28:30;8;87
74458;SHT31;62896;51.032;3.712;2023-11-22T11:31:51;7.5;89
74458;SHT31;62896;51.032;3.712;2023-11-22T11:35:08;7.5;89
74458;SHT31;62896;51.032;3.712;2023-11-22T11:38:30;7.5;89
74458;SHT31;62896;51.032;3.712;2023-11-22T11:45:08;7.3;90
74458;SHT31;62896;51.032;3.712;2023-11-22T11:48:29;7.3;90
74458;SHT31;62896;51.032;3.712;2023-11-22T11:51:50;7.4;90
74458;SHT31;62896;51.032;3.712;2023-11-22T11:55:11;7.4;90
74458;SHT31;62896;51.032;3.712;2023-11-22T11:58:28;7.4;90
74458;SHT31;62896;51.032;3.712;2023-11-22T12:01:52;7.2;90
74458;SHT31;62896;51.032;3.712;2023-11-22T12:05:08;7.2;90
74458;SHT31;62896;51.032;3.712;2023-11-22T12:08:32;7.2;90
74458;SHT31;62896;51.032;3.712;2023-11-22T12:11:48;7.2;90
74458;SHT31;62896;51.032;3.712;2023-11-22T12:15:11;7.2;90
74458;SHT31;62896;51.032;3.712;2023-11-22T12:18:31;7.2;90
74458;SHT31;62896;51.032;3.712;2023-11-22T12:21:48;7.2;91
74458;SHT31;62896;51.032;3.712;2023-11-22T12:25:08;7.2;91
74458;SHT31;62896;51.032;3.712;2023-11-22T12:28:36;7.2;91
74458;SHT31;62896;51.032;3.712;2023-11-22T12:35:15;8.3;88
74458;SHT31;62896;51.032;3.712;2023-11-22T12:41:53;9.2;83
74458;SHT31;62896;51.032;3.712;2023-11-22T12:45:17;9.2;83
74458;SHT31;62896;51.032;3.712;2023-11-22T12:48:29;9.2;83
74458;SHT31;62896;51.032;3.712;2023-11-22T12:51:48;9.2;83
74458;SHT31;62896;51.032;3.712;2023-11-22T12:55:11;9.2;83
74458;SHT31;62896;51.032;3.712;2023-11-22T13:01:48;8.6;86
74458;SHT31;62896;51.032;3.712;2023-11-22T13:05:08;8.6;86
74458;SHT31;62896;51.032;3.712;2023-11-22T13:08:28;8.6;86
74458;SHT31;62896;51.032;3.712;2023-11-22T13:11:49;9.2;84
74458;SHT31;62896;51.032;3.712;2023-11-22T13:15:08;9.2;84
74458;SHT31;62896;51.032;3.712;2023-11-22T13:18:28;9.2;84
74458;SHT31;62896;51.032;3.712;2023-11-22T13:21:48;8.8;85
74458;SHT31;62896;51.032;3.712;2023-11-22T13:25:08;8.8;85
74458;SHT31;62896;51.032;3.712;2023-11-22T13:28:28;8.8;85
74458;SHT31;62896;51.032;3.712;2023-11-22T13:31:48;8.4;87
74458;SHT31;62896;51.032;3.712;2023-11-22T13:35:08;8.4;87
74458;SHT31;62896;51.032;3.712;2023-11-22T13:38:29;8.4;87
74458;SHT31;62896;51.032;3.712;2023-11-22T13:41:48;8.5;87
74458;SHT31;62896;51.032;3.712;2023-11-22T13:45:09;8.5;87
74458;SHT31;62896;51.032;3.712;2023-11-22T13:48:28;8.5;87
74458;SHT31;62896;51.032;3.712;2023-11-22T13:51:48;8.7;86
74458;SHT31;62896;51.032;3.712;2023-11-22T13:55:08;8.7;86
74458;SHT31;62896;51.032;3.712;2023-11-22T13:58:28;8.7;86
74458;SHT31;62896;51.032;3.712;2023-11-22T14:01:48;9.1;85
74458;SHT31;62896;51.032;3.712;2023-11-22T14:05:08;9.1;85
74458;SHT31;62896;51.032;3.712;2023-11-22T14:08:28;9.1;85
74458;SHT31;62896;51.032;3.712;2023-11-22T14:11:48;8.7;85
74458;SHT31;62896;51.032;3.712;2023-11-22T14:15:08;8.7;85
74458;SHT31;62896;51.032;3.712;2023-11-22T14:18:28;8.7;85
74458;SHT31;62896;51.032;3.712;2023-11-22T14:21:48;8.3;87
74458;SHT31;62896;51.032;3.712;2023-11-22T14:25:08;8.3;87
74458;SHT31;62896;51.032;3.712;2023-11-22T14:28:29;8.3;87
74458;SHT31;62896;51.032;3.712;2023-11-22T14:31:48;8.2;88
74458;SHT31;62896;51.032;3.712;2023-11-22T14:35:08;8.2;88
74458;SHT31;62896;51.032;3.712;2023-11-22T14:38:28;8.2;88
74458;SHT31;62896;51.032;3.712;2023-11-22T14:41:48;8.2;88
74458;SHT31;62896;51.032;3.712;2023-11-22T14:45:08;8.2;88
74458;SHT31;62896;51.032;3.712;2023-11-22T14:48:28;8.2;88
74458;SHT31;62896;51.032;3.712;2023-11-22T14:51:48;8.3;89
74458;SHT31;62896;51.032;3.712;2023-11-22T14:55:08;8.3;89
74458;SHT31;62896;51.032;3.712;2023-11-22T14:58:28;8.3;89
74458;SHT31;62896;51.032;3.712;2023-11-22T15:01:48;8.1;89
74458;SHT31;62896;51.032;3.712;2023-11-22T15:05:09;8.1;89
74458;SHT31;62896;51.032;3.712;2023-11-22T15:08:31;8.1;89
74458;SHT31;62896;51.032;3.712;2023-11-22T15:11:48;8;90
74458;SHT31;62896;51.032;3.712;2023-11-22T15:15:08;8;90
74458;SHT31;62896;51.032;3.712;2023-11-22T15:18:29;8;90
74458;SHT31;62896;51.032;3.712;2023-11-22T15:21:48;8;90
74458;SHT31;62896;51.032;3.712;2023-11-22T15:25:08;8;90
74458;SHT31;62896;51.032;3.712;2023-11-22T15:28:30;8;90
74458;SHT31;62896;51.032;3.712;2023-11-22T15:31:48;7.9;90
74458;SHT31;62896;51.032;3.712;2023-11-22T15:35:08;7.9;90
74458;SHT31;62896;51.032;3.712;2023-11-22T15:38:28;7.9;90
74458;SHT31;62896;51.032;3.712;2023-11-22T15:41:48;7.9;91
74458;SHT31;62896;51.032;3.712;2023-11-22T15:45:08;7.9;91
74458;SHT31;62896;51.032;3.712;2023-11-22T15:48:28;7.9;91
74458;SHT31;62896;51.032;3.712;2023-11-22T15:51:48;7.8;91
74458;SHT31;62896;51.032;3.712;2023-11-22T15:55:09;7.8;91
74458;SHT31;62896;51.032;3.712;2023-11-22T16:01:49;7.8;91
74458;SHT31;62896;51.032;3.712;2023-11-22T16:15:11;7.8;91
74458;SHT31;62896;51.032;3.712;2023-11-22T16:31:48;7.7;91
74458;SHT31;62896;51.032;3.712;2023-11-22T16:35:08;7.7;91
74458;SHT31;62896;51.032;3.712;2023-11-22T16:38:28;7.7;91
74458;SHT31;62896;51.032;3.712;2023-11-22T16:41:48;7.7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T16:45:08;7.7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T16:48:28;7.7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T16:51:48;7.7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T16:55:08;7.7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T16:58:28;7.7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T17:01:48;7.6;92
74458;SHT31;62896;51.032;3.712;2023-11-22T17:05:08;7.6;92
74458;SHT31;62896;51.032;3.712;2023-11-22T17:08:28;7.6;92
74458;SHT31;62896;51.032;3.712;2023-11-22T17:11:48;7.7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T17:15:08;7.7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T17:18:28;7.7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T17:21:48;7.7;91
74458;SHT31;62896;51.032;3.712;2023-11-22T17:25:08;7.7;91
74458;SHT31;62896;51.032;3.712;2023-11-22T17:28:28;7.7;91
74458;SHT31;62896;51.032;3.712;2023-11-22T17:31:48;7.6;91
74458;SHT31;62896;51.032;3.712;2023-11-22T17:35:09;7.6;91
74458;SHT31;62896;51.032;3.712;2023-11-22T17:38:28;7.6;91
74458;SHT31;62896;51.032;3.712;2023-11-22T17:41:48;7.6;91
74458;SHT31;62896;51.032;3.712;2023-11-22T17:45:08;7.6;91
74458;SHT31;62896;51.032;3.712;2023-11-22T17:48:28;7.6;91
74458;SHT31;62896;51.032;3.712;2023-11-22T17:51:48;7.5;92
74458;SHT31;62896;51.032;3.712;2023-11-22T17:55:08;7.5;92
74458;SHT31;62896;51.032;3.712;2023-11-22T17:58:28;7.5;92
74458;SHT31;62896;51.032;3.712;2023-11-22T18:01:48;7.4;92
74458;SHT31;62896;51.032;3.712;2023-11-22T18:05:08;7.4;92
74458;SHT31;62896;51.032;3.712;2023-11-22T18:08:28;7.4;92
74458;SHT31;62896;51.032;3.712;2023-11-22T18:11:48;7.4;92
74458;SHT31;62896;51.032;3.712;2023-11-22T18:15:08;7.4;92
74458;SHT31;62896;51.032;3.712;2023-11-22T18:18:28;7.4;92
74458;SHT31;62896;51.032;3.712;2023-11-22T18:21:48;7.3;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:25:08;7.3;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:28:28;7.3;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:31:49;7.2;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:35:08;7.2;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:38:28;7.2;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:41:48;7.1;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:45:08;7.1;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:48:28;7.1;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:51:48;7.1;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:55:08;7.1;93
74458;SHT31;62896;51.032;3.712;2023-11-22T18:58:28;7.1;93
74458;SHT31;62896;51.032;3.712;2023-11-22T19:01:49;7.1;93
74458;SHT31;62896;51.032;3.712;2023-11-22T19:05:08;7.1;93
74458;SHT31;62896;51.032;3.712;2023-11-22T19:08:28;7.1;93
74458;SHT31;62896;51.032;3.712;2023-11-22T19:11:48;7.1;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:15:08;7.1;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:18:28;7.1;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:21:48;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:25:08;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:28:28;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:31:48;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:35:08;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:38:28;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:41:48;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:45:08;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:48:28;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:51:48;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:55:08;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T19:58:28;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T20:01:48;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T20:05:08;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T20:08:29;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T20:11:48;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T20:15:08;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T20:18:28;7;92
74458;SHT31;62896;51.032;3.712;2023-11-22T20:21:48;7.1;92
74458;SHT31;62896;51.032;3.712;2023-11-22T20:25:08;7.1;92
74458;SHT31;62896;51.032;3.712;2023-11-22T20:28:28;7.1;92
74458;SHT31;62896;51.032;3.712;2023-11-22T20:31:48;7.3;91
74458;SHT31;62896;51.032;3.712;2023-11-22T20:35:08;7.3;91
74458;SHT31;62896;51.032;3.712;2023-11-22T20:38:28;7.3;91
74458;SHT31;62896;51.032;3.712;2023-11-22T20:41:48;7.4;91
74458;SHT31;62896;51.032;3.712;2023-11-22T20:45:08;7.4;91
74458;SHT31;62896;51.032;3.712;2023-11-22T20:48:28;7.4;91
74458;SHT31;62896;51.032;3.712;2023-11-22T20:51:48;7.6;91
74458;SHT31;62896;51.032;3.712;2023-11-22T20:55:08;7.6;91
74458;SHT31;62896;51.032;3.712;2023-11-22T20:58:28;7.6;91
74458;SHT31;62896;51.032;3.712;2023-11-22T21:01:48;7.8;90
74458;SHT31;62896;51.032;3.712;2023-11-22T21:05:08;7.8;90
74458;SHT31;62896;51.032;3.712;2023-11-22T21:08:28;7.8;90
74458;SHT31;62896;51.032;3.712;2023-11-22T21:11:48;7.9;91
74458;SHT31;62896;51.032;3.712;2023-11-22T21:15:09;7.9;91
74458;SHT31;62896;51.032;3.712;2023-11-22T21:18:28;7.9;91
74458;SHT31;62896;51.032;3.712;2023-11-22T21:21:48;8;91
74458;SHT31;62896;51.032;3.712;2023-11-22T21:25:08;8;91
74458;SHT31;62896;51.032;3.712;2023-11-22T21:28:28;8;91
74458;SHT31;62896;51.032;3.712;2023-11-22T21:31:48;8.1;92
74458;SHT31;62896;51.032;3.712;2023-11-22T21:35:08;8.1;92
74458;SHT31;62896;51.032;3.712;2023-11-22T21:38:28;8.1;92
74458;SHT31;62896;51.032;3.712;2023-11-22T21:41:48;8.2;94
74458;SHT31;62896;51.032;3.712;2023-11-22T21:45:08;8.2;94
74458;SHT31;62896;51.032;3.712;2023-11-22T21:48:28;8.2;94
74458;SHT31;62896;51.032;3.712;2023-11-22T21:51:48;8.2;95
74458;SHT31;62896;51.032;3.712;2023-11-22T21:55:08;8.2;95
74458;SHT31;62896;51.032;3.712;2023-11-22T21:58:28;8.2;95
74458;SHT31;62896;51.032;3.712;2023-11-22T22:01:48;8.3;96
74458;SHT31;62896;51.032;3.712;2023-11-22T22:05:08;8.3;96
74458;SHT31;62896;51.032;3.712;2023-11-22T22:08:28;8.3;96
74458;SHT31;62896;51.032;3.712;2023-11-22T22:11:48;8.3;97
74458;SHT31;62896;51.032;3.712;2023-11-22T22:15:09;8.3;97
74458;SHT31;62896;51.032;3.712;2023-11-22T22:18:28;8.3;97
74458;SHT31;62896;51.032;3.712;2023-11-22T22:21:48;8.4;98
74458;SHT31;62896;51.032;3.712;2023-11-22T22:25:08;8.4;98
74458;SHT31;62896;51.032;3.712;2023-11-22T22:28:28;8.4;98
74458;SHT31;62896;51.032;3.712;2023-11-22T22:31:48;8.3;98
74458;SHT31;62896;51.032;3.712;2023-11-22T22:35:08;8.3;98
74458;SHT31;62896;51.032;3.712;2023-11-22T22:38:28;8.3;98
74458;SHT31;62896;51.032;3.712;2023-11-22T22:41:48;8.3;98
74458;SHT31;62896;51.032;3.712;2023-11-22T22:45:08;8.3;98
74458;SHT31;62896;51.032;3.712;2023-11-22T22:48:28;8.3;98
74458;SHT31;62896;51.032;3.712;2023-11-22T22:51:48;8.3;99
74458;SHT31;62896;51.032;3.712;2023-11-22T22:55:08;8.3;99
74458;SHT31;62896;51.032;3.712;2023-11-22T22:58:28;8.3;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:01:48;8.4;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:05:08;8.4;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:08:28;8.4;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:11:48;8.5;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:15:09;8.5;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:18:28;8.5;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:21:48;8.6;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:25:09;8.6;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:28:28;8.6;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:31:48;8.6;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:35:08;8.6;99
74458;SHT31;62896;51.032;3.712;2023-11-22T23:38:28;8.6;99