sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:29:12;12.70;81.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:31:42;12.80;80.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:34:12;12.80;80.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:36:46;13.00;80.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:39:15;13.10;80.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:41:44;13.30;79.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:44:15;13.40;79.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:46:45;13.50;78.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:49:16;13.60;78.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:51:46;13.70;78.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:54:17;13.80;78.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:56:47;13.80;78.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T00:59:18;13.90;78.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:01:48;14.00;78.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:04:17;14.00;78.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:06:58;14.00;78.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:17:48;14.10;78.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:20:19;14.20;78.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:22:49;14.30;77.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:25:18;14.50;77.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:27:48;14.60;76.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:30:20;14.70;76.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:32:54;14.60;76.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:35:37;14.60;76.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:38:13;14.70;75.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:40:43;14.80;75.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:43:13;14.80;75.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:45:43;14.90;75.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:48:12;15.00;75.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:50:42;15.10;75.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:53:11;15.10;75.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:55:42;15.20;74.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T01:58:13;15.20;74.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:00:43;15.30;74.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:03:12;15.30;72.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:05:41;15.40;72.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:08:12;15.50;70.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:10:42;15.70;67.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:13:14;15.70;67.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:15:43;15.70;67.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:18:13;15.80;66.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:20:42;15.80;66.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:23:17;15.80;66.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:25:47;15.90;66.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:28:16;16.00;66.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:30:46;16.00;66.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:33:18;16.10;65.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:35:47;16.10;65.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:38:17;16.30;64.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:40:46;16.30;65.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:43:16;16.40;64.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:45:46;16.40;63.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:48:15;16.40;63.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:50:44;16.50;63.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:53:14;16.50;63.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:55:44;16.40;63.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T02:58:14;16.40;62.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:00:43;16.30;63.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:03:13;16.30;63.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:05:42;16.40;63.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:08:12;16.60;64.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:10:41;16.60;63.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:13:11;16.60;64.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:15:40;16.50;62.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:18:10;16.60;62.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:20:39;16.70;63.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:23:09;16.80;62.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:25:38;16.60;61.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:28:08;16.50;62.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:30:37;16.80;62.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:33:07;16.90;61.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:35:36;16.80;61.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:38:07;16.90;61.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:40:39;16.80;61.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:43:09;16.80;62.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:45:40;16.60;68.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:48:09;16.30;69.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:50:40;16.20;70.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:53:09;16.20;70.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:55:39;16.20;70.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T03:58:08;16.30;71.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:00:38;16.40;71.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:03:08;16.60;70.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:05:38;16.70;70.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:08:07;16.90;70.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:10:37;17.00;69.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:13:06;17.10;68.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:15:36;17.20;67.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:18:05;17.30;67.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:20:35;17.10;67.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:23:05;16.90;67.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:25:35;16.80;66.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:28:04;16.50;68.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:30:35;16.40;70.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:33:04;16.20;72.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:35:34;16.00;72.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:38:04;15.70;73.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:40:33;15.70;74.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:43:03;15.50;75.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:45:33;15.60;74.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:48:03;15.70;75.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:50:32;15.80;74.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:53:02;15.80;74.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:55:33;15.80;74.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T04:58:04;16.00;75.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T05:00:33;16.10;72.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T05:03:03;16.10;72.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T05:05:33;15.80;71.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T05:08:03;15.50;69.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:10:42;12.00;79.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:13:12;12.00;79.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:15:42;12.00;79.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:18:13;12.00;79.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:20:42;12.00;80.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:23:13;12.00;80.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:25:49;12.00;80.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:28:19;12.00;80.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:30:50;11.90;81.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:33:20;11.90;81.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:35:50;11.90;81.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:38:21;11.90;81.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:40:55;11.90;81.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:43:35;11.90;81.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:46:22;11.90;81.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:48:52;11.90;81.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:53:57;11.90;82.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:56:28;11.90;83.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T10:59:53;12.00;83.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:01:52;12.00;82.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:04:29;12.00;83.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:09:51;12.10;82.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:18:05;12.20;83.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:20:34;12.20;83.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:23:04;12.20;83.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:25:34;12.20;83.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:28:05;12.20;82.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:30:36;12.20;83.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:33:08;12.20;83.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:35:37;12.20;83.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:38:07;12.30;83.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:40:37;12.30;83.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:43:06;12.30;83.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:45:36;12.30;83.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:48:17;12.30;83.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:50:47;12.30;83.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:53:17;12.30;83.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:55:50;12.30;83.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T11:58:21;12.30;83.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:00:51;12.30;83.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:03:21;12.30;84.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:05:51;12.30;83.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:08:21;12.30;84.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:10:50;12.30;84.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:13:23;12.30;84.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:15:53;12.30;84.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:18:30;12.30;84.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:21:00;12.20;84.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:23:30;12.20;84.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:26:00;12.20;84.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:28:30;12.20;84.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:30:59;12.10;84.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:33:33;12.10;84.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:36:02;12.10;84.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:38:32;12.10;84.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:41:01;12.00;84.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:43:31;12.00;84.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:46:02;12.00;84.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:48:31;12.00;84.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:51:01;12.00;84.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:53:30;12.00;84.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:56:00;12.00;84.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T12:58:30;12.00;84.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:01:00;12.00;84.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:03:30;12.00;85.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:05:59;12.00;85.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:08:29;12.00;84.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:10:59;11.90;84.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:13:29;11.90;84.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:15:59;12.00;84.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:18:28;11.90;85.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:20:58;11.90;85.50
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:23:29;11.90;85.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:25:58;11.90;85.70
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:28:28;11.90;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:30:58;11.90;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:33:27;11.90;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:35:57;11.90;85.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:38:26;11.90;85.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:40:56;11.90;86.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:43:25;11.90;86.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:45:55;12.00;85.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:48:24;11.90;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:50:54;11.90;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:53:23;11.90;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:55:53;11.90;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T13:58:22;11.90;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:00:52;11.80;86.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:03:24;11.80;86.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:05:54;11.80;85.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:08:23;11.90;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:10:54;11.90;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:13:23;11.80;85.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:15:53;11.80;85.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:18:23;11.80;85.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:20:53;11.80;85.90
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:23:23;11.70;86.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:25:52;11.80;86.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:28:22;11.70;86.10
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:30:51;11.70;86.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:33:21;11.70;86.30
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:35:50;11.70;86.40
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:38:20;11.70;86.60
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:40:50;11.80;86.80
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:43:21;11.80;87.00
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:45:51;11.80;87.20
46123;DHT22;31856;-35.404;149.120;2023-07-29T14:48:21;11.80;87.30
