sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75508;SDS011;64214;47.250;11.332;2023-03-16T00:00:03;2.10;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:00:15;2.00;;;1.35;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:00:27;2.15;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:00:38;2.10;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:00:50;2.00;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:01:04;2.30;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:01:16;2.10;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:01:27;1.73;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:01:38;1.73;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:01:50;1.55;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:02:01;1.60;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:02:13;2.00;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:02:24;2.03;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:02:35;2.17;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:02:46;1.73;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:02:57;1.75;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:03:09;1.73;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:03:20;1.45;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:03:32;1.60;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:03:43;1.77;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:03:54;1.95;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:04:05;1.70;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:04:17;1.40;;;0.88;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:04:28;1.65;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:04:40;2.67;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:04:51;3.25;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:05:02;3.00;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:05:13;2.55;;;1.15;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:05:25;1.88;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:05:36;1.40;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:05:48;1.48;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:06:00;1.30;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:06:11;1.50;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:06:22;1.42;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:06:33;1.80;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:06:46;1.92;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:06:57;2.38;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:07:09;1.90;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:07:21;1.27;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:07:32;1.25;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:07:43;1.30;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:07:55;1.33;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:08:06;1.43;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:08:17;1.60;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:08:29;1.42;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:08:40;1.17;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:08:52;1.30;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:09:08;1.40;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:09:19;1.30;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:09:30;0.98;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:09:42;1.23;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:09:53;1.45;;;0.77;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:10:04;1.65;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:10:16;1.50;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:10:27;1.42;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:10:38;2.08;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:10:56;2.58;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:11:07;2.38;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:11:18;2.28;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:11:29;1.58;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:11:40;1.73;;;0.88;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:11:52;1.65;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:12:03;1.58;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:12:15;1.27;;;0.77;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:12:27;1.30;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:12:38;0.98;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:12:53;1.70;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:13:04;1.75;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:13:16;1.63;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:13:28;1.52;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:13:39;2.10;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:13:52;2.65;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:14:03;2.25;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:14:14;2.38;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:14:25;1.73;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:14:37;1.63;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:14:48;1.38;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:15:00;1.25;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:15:11;1.43;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:15:22;1.40;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:15:33;1.43;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:15:51;1.70;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:16:04;2.28;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:16:17;2.08;;;0.88;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:16:28;2.20;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:16:40;1.58;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:16:51;1.30;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:17:03;1.17;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:17:16;1.55;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:17:28;1.83;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:17:40;1.75;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:17:53;1.67;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:18:05;1.48;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:18:16;1.15;;;0.65;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:18:27;1.10;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:18:38;1.10;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:18:50;1.10;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:19:01;1.48;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:19:13;1.50;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:19:24;1.38;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:19:35;1.35;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:19:46;1.45;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:20:00;1.77;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:20:16;1.85;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:20:28;1.77;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:20:39;1.58;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:20:51;1.35;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:21:12;1.38;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:21:24;1.60;;;0.87;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:21:35;2.00;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:21:46;1.98;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:21:58;1.42;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:22:09;1.17;;;0.75;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:22:28;1.33;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:22:40;1.33;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:22:51;1.35;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:23:03;1.10;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:23:14;1.23;;;0.88;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:23:25;1.45;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:23:39;1.85;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:23:52;1.92;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:24:03;2.85;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:24:14;2.67;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:24:28;1.85;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:24:40;1.27;;;0.75;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:24:55;1.10;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:25:07;1.20;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:25:19;1.20;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:25:30;1.17;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:25:43;1.60;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:25:55;1.83;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:26:08;2.38;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:26:19;2.15;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:26:32;1.27;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:26:43;1.52;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:26:55;1.50;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:27:08;1.38;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:27:24;1.25;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:27:37;0.90;;;0.60;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:27:48;1.38;;;0.60;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:28:00;1.50;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:28:13;1.95;;;0.73;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:28:25;1.80;;;0.77;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:28:36;2.17;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:28:48;1.98;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:28:59;1.85;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:29:11;1.48;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:29:22;1.23;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:29:33;1.15;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:29:45;1.45;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:30:05;2.03;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:30:17;2.25;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:30:30;1.95;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:30:42;1.67;;;0.97;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:31:06;1.85;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:31:18;1.73;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:31:30;1.60;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:31:43;1.50;;;0.77;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:31:54;1.23;;;0.77;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:32:05;1.73;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:32:18;1.55;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:32:33;1.42;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:32:44;1.63;;;1.17;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:32:56;1.60;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:33:07;1.58;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:33:18;1.30;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:33:31;1.00;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:33:45;1.73;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:33:56;2.40;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:34:07;2.10;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:34:20;2.10;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:34:32;1.65;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:34:44;1.75;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:34:56;2.03;;;1.15;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:35:07;2.80;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:35:20;2.63;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:35:31;1.98;;;1.40;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:35:45;1.70;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:36:00;2.20;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:36:12;2.13;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:36:23;2.05;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:36:34;1.73;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:36:48;2.05;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:36:59;1.65;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:37:10;1.55;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:37:25;1.40;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:37:36;2.10;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:37:48;2.63;;;0.97;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:38:01;2.25;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:38:13;1.60;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:38:25;1.50;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:38:38;1.80;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:38:50;1.92;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:39:01;1.63;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:39:13;1.20;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:39:24;1.73;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:39:35;1.93;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:39:46;2.20;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:39:58;2.05;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:40:09;1.60;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:40:22;1.27;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:40:34;1.65;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:40:45;1.48;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:40:56;1.30;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:41:08;1.50;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:41:19;1.50;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:41:32;1.75;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:41:47;1.73;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:41:58;1.50;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:42:10;1.13;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:42:23;1.40;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:42:37;1.20;;;0.73;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:42:48;1.50;;;0.77;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:42:59;1.20;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:43:12;1.60;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:43:29;1.60;;;0.73;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:43:41;1.90;;;0.75;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:43:54;2.27;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:44:05;1.47;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:44:16;1.77;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:44:27;1.60;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:44:38;1.40;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:44:51;1.10;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:45:07;1.60;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:45:19;1.80;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:45:31;2.40;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:45:44;2.05;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:45:58;1.17;;;0.88;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:46:16;1.55;;;0.77;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:46:27;1.77;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:46:39;1.67;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:46:50;1.40;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:47:02;1.60;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:47:14;1.65;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:47:26;1.55;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:47:42;1.17;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:47:53;1.33;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:48:04;1.55;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:48:15;1.73;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:48:28;1.77;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:48:40;1.58;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:48:52;1.42;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:49:03;2.13;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:49:14;2.10;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:49:25;2.00;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:49:37;1.40;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:49:48;1.67;;;0.88;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:49:59;1.85;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:50:11;2.27;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:50:22;1.80;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:50:33;1.30;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:50:45;1.00;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:50:56;0.97;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:51:09;0.90;;;0.73;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:51:25;1.10;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:51:36;1.55;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:51:47;1.80;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:51:58;2.28;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:52:11;1.73;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:52:25;1.33;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:52:37;1.30;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:52:48;1.08;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:52:59;1.17;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:53:11;1.63;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:53:22;2.15;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:53:33;2.17;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:53:45;1.95;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:53:57;1.77;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:54:08;1.83;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:54:19;1.25;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:54:31;1.08;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:54:43;1.10;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:54:56;1.13;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:55:07;1.33;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:55:19;1.55;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:55:30;1.40;;;0.68;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:55:42;1.13;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:55:53;1.63;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:56:04;2.50;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:56:16;2.80;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:56:27;2.40;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:56:38;1.48;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:56:50;1.52;;;0.77;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:57:01;1.70;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:57:13;1.45;;;0.88;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:57:28;2.05;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:57:39;2.08;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:57:51;1.67;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:58:02;1.40;;;0.75;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:58:14;1.45;;;0.75;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:58:25;1.42;;;0.77;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:58:37;1.25;;;0.88;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:58:50;1.40;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:59:07;1.25;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:59:18;1.20;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:59:31;1.17;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:59:42;1.40;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T00:59:54;1.85;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:00:05;1.90;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:00:22;2.50;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:00:37;2.53;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:00:49;1.35;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:01:07;1.30;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:01:20;1.95;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:01:32;2.20;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:01:43;2.28;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:01:56;1.58;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:02:08;1.35;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:02:20;0.98;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:02:34;0.68;;;0.63;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:02:46;0.90;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:02:58;1.00;;;0.75;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:03:09;1.10;;;0.75;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:03:20;1.55;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:03:31;1.35;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:03:44;1.63;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:03:55;1.70;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:04:06;1.77;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:04:19;1.40;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:04:31;1.33;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:04:43;1.38;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:04:55;1.42;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:05:06;1.50;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:05:18;1.60;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:05:30;1.52;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:05:43;1.77;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:05:55;1.75;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:06:11;2.58;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:06:26;2.47;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:06:37;1.33;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:06:48;1.52;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:06:59;1.52;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:07:12;1.35;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:07:23;1.10;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:07:34;1.05;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:07:46;1.25;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:07:57;1.27;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:08:09;1.30;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:08:20;1.38;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:08:32;1.40;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:08:43;1.75;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:08:54;1.40;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:09:05;1.33;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:09:16;1.00;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:09:28;1.25;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:09:41;1.65;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:09:52;2.45;;;1.15;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:10:03;2.20;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:10:15;1.38;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:10:27;1.30;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:10:38;1.40;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:10:50;1.10;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:11:02;1.13;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:11:16;1.05;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:11:28;1.40;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-03-16T01:11:40;1.63;;;1.00;;