sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2023-04-24T00:01:24;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:03:49;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:06:15;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:08:42;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:11:08;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:13:35;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:16:00;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:18:26;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:20:52;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:23:17;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:25:43;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:28:08;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:30:34;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:33:00;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:35:25;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:37:51;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:40:16;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:42:43;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:45:09;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:47:34;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:50:02;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:52:28;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:54:56;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:57:22;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T00:59:49;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:02:15;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:04:41;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:07:07;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:09:40;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:12:06;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:14:33;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:16:58;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:19:24;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:21:52;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:24:19;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:26:45;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:29:11;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:31:37;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:34:03;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:36:30;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:38:57;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:41:23;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:43:49;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:46:15;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:48:41;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:51:07;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:53:32;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:55:58;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T01:58:23;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:00:49;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:03:15;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:05:44;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:08:10;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:10:35;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:13:01;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:15:27;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:17:53;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:20:18;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:22:44;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:25:10;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:27:36;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:30:01;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:32:28;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:34:54;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:37:19;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:39:45;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:42:10;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:44:36;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:47:01;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:49:27;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:51:53;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:54:18;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:56:44;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T02:59:09;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:01:35;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:04:01;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:06:27;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:08:53;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:11:20;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:13:45;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:16:11;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:18:36;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:21:02;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:23:28;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:25:54;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:28:20;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:30:46;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:33:11;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:35:37;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:38:02;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:40:29;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:42:55;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:45:21;12.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:47:46;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:50:12;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:52:38;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:55:04;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:57:29;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T03:59:55;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:02:21;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:04:46;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:07:12;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:09:38;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:12:03;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:14:29;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:16:55;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:19:20;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:21:46;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:24:15;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:26:41;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:29:11;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:31:37;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:34:02;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:36:28;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:38:54;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:41:20;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:43:45;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:46:11;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:48:37;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:51:03;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:53:29;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:55:54;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T04:58:20;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:00:46;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:03:12;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:05:37;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:08:06;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:10:32;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:12:58;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:15:23;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:17:49;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:20:15;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:22:40;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:25:06;11.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:27:32;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:29:57;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:32:23;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:34:48;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:37:14;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:39:39;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:42:06;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:44:32;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:46:58;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:49:23;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:51:49;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:54:14;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:56:40;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T05:59:06;11.90;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:01:32;12.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:03:58;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:06:24;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:08:49;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:11:15;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:13:41;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:16:07;12.50;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:18:32;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:20:58;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:23:24;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:25:49;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:28:15;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:30:41;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:33:06;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:35:32;12.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:37:58;12.30;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:40:23;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:42:49;12.40;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:45:15;12.50;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:47:41;12.50;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:50:06;12.50;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:52:32;12.50;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:55:01;12.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:57:28;12.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T06:59:54;12.70;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:02:19;12.80;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:04:45;13.20;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:07:12;13.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:09:39;13.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:12:10;14.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:14:37;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:17:03;15.00;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:19:29;15.60;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:21:55;16.10;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:24:20;16.40;99.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:26:46;16.40;98.10
2389;DHT22;1205;47.984;7.668;2023-04-24T07:29:12;15.30;96.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:31:38;15.20;97.60
2389;DHT22;1205;47.984;7.668;2023-04-24T07:34:06;14.80;97.30
2389;DHT22;1205;47.984;7.668;2023-04-24T07:36:32;14.40;96.70
2389;DHT22;1205;47.984;7.668;2023-04-24T07:38:57;14.20;97.70
2389;DHT22;1205;47.984;7.668;2023-04-24T07:41:23;14.10;97.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:43:49;14.00;97.20
2389;DHT22;1205;47.984;7.668;2023-04-24T07:46:15;13.80;96.90
2389;DHT22;1205;47.984;7.668;2023-04-24T07:48:40;13.90;96.80
2389;DHT22;1205;47.984;7.668;2023-04-24T07:51:06;13.50;97.00
2389;DHT22;1205;47.984;7.668;2023-04-24T07:53:32;13.30;97.20
2389;DHT22;1205;47.984;7.668;2023-04-24T07:55:58;13.30;98.50
2389;DHT22;1205;47.984;7.668;2023-04-24T07:58:24;13.00;98.60
2389;DHT22;1205;47.984;7.668;2023-04-24T08:00:49;13.00;96.40
2389;DHT22;1205;47.984;7.668;2023-04-24T08:03:15;12.80;95.80
2389;DHT22;1205;47.984;7.668;2023-04-24T08:05:44;12.60;95.50
2389;DHT22;1205;47.984;7.668;2023-04-24T08:08:09;12.60;95.90
2389;DHT22;1205;47.984;7.668;2023-04-24T08:10:35;12.80;95.80
2389;DHT22;1205;47.984;7.668;2023-04-24T08:13:00;12.60;95.60
2389;DHT22;1205;47.984;7.668;2023-04-24T08:15:27;12.70;96.20
2389;DHT22;1205;47.984;7.668;2023-04-24T08:17:53;12.80;96.70
2389;DHT22;1205;47.984;7.668;2023-04-24T08:20:18;12.80;96.10
2389;DHT22;1205;47.984;7.668;2023-04-24T08:22:44;12.80;94.40
2389;DHT22;1205;47.984;7.668;2023-04-24T08:25:12;12.90;95.50
2389;DHT22;1205;47.984;7.668;2023-04-24T08:27:38;12.80;94.90
2389;DHT22;1205;47.984;7.668;2023-04-24T08:30:05;12.60;94.40
2389;DHT22;1205;47.984;7.668;2023-04-24T08:32:31;12.90;96.40
2389;DHT22;1205;47.984;7.668;2023-04-24T08:34:58;13.20;95.20
2389;DHT22;1205;47.984;7.668;2023-04-24T08:37:25;13.40;93.50
2389;DHT22;1205;47.984;7.668;2023-04-24T08:39:51;13.40;93.90
2389;DHT22;1205;47.984;7.668;2023-04-24T08:42:18;13.30;93.10
2389;DHT22;1205;47.984;7.668;2023-04-24T08:44:44;13.60;94.70
2389;DHT22;1205;47.984;7.668;2023-04-24T08:47:11;13.50;92.60
2389;DHT22;1205;47.984;7.668;2023-04-24T08:49:37;13.50;92.30
2389;DHT22;1205;47.984;7.668;2023-04-24T08:52:04;13.80;92.50
2389;DHT22;1205;47.984;7.668;2023-04-24T08:54:31;13.90;92.90
2389;DHT22;1205;47.984;7.668;2023-04-24T08:57:00;14.00;92.60
2389;DHT22;1205;47.984;7.668;2023-04-24T08:59:30;14.20;93.70
2389;DHT22;1205;47.984;7.668;2023-04-24T09:01:56;14.00;93.70
2389;DHT22;1205;47.984;7.668;2023-04-24T09:04:23;13.80;92.80
2389;DHT22;1205;47.984;7.668;2023-04-24T09:06:51;13.50;93.50
2389;DHT22;1205;47.984;7.668;2023-04-24T09:09:17;13.40;93.00
2389;DHT22;1205;47.984;7.668;2023-04-24T09:11:46;13.20;91.50
2389;DHT22;1205;47.984;7.668;2023-04-24T09:14:15;13.60;94.00
2389;DHT22;1205;47.984;7.668;2023-04-24T09:16:41;13.70;92.60
2389;DHT22;1205;47.984;7.668;2023-04-24T09:19:07;14.10;93.70
2389;DHT22;1205;47.984;7.668;2023-04-24T09:21:34;14.20;92.40
2389;DHT22;1205;47.984;7.668;2023-04-24T09:24:02;14.30;91.60
2389;DHT22;1205;47.984;7.668;2023-04-24T09:26:34;14.50;93.30
2389;DHT22;1205;47.984;7.668;2023-04-24T09:29:00;14.30;92.50
2389;DHT22;1205;47.984;7.668;2023-04-24T09:31:29;14.00;93.30
2389;DHT22;1205;47.984;7.668;2023-04-24T09:33:57;13.60;93.80
2389;DHT22;1205;47.984;7.668;2023-04-24T09:36:31;13.50;92.90
2389;DHT22;1205;47.984;7.668;2023-04-24T09:39:04;13.30;93.90
2389;DHT22;1205;47.984;7.668;2023-04-24T09:41:32;13.50;93.80
2389;DHT22;1205;47.984;7.668;2023-04-24T09:44:11;13.40;94.00
2389;DHT22;1205;47.984;7.668;2023-04-24T09:46:37;13.30;93.70
2389;DHT22;1205;47.984;7.668;2023-04-24T09:49:16;13.30;92.70
2389;DHT22;1205;47.984;7.668;2023-04-24T09:51:45;13.50;93.10
2389;DHT22;1205;47.984;7.668;2023-04-24T09:54:14;13.40;92.50
2389;DHT22;1205;47.984;7.668;2023-04-24T09:56:45;13.40;91.10
2389;DHT22;1205;47.984;7.668;2023-04-24T09:59:12;13.30;92.10
2389;DHT22;1205;47.984;7.668;2023-04-24T10:01:38;12.90;91.40
2389;DHT22;1205;47.984;7.668;2023-04-24T10:04:15;12.90;91.10
2389;DHT22;1205;47.984;7.668;2023-04-24T10:06:42;13.00;93.00
2389;DHT22;1205;47.984;7.668;2023-04-24T10:09:08;13.10;93.00
2389;DHT22;1205;47.984;7.668;2023-04-24T10:11:37;13.20;93.00
2389;DHT22;1205;47.984;7.668;2023-04-24T10:14:03;13.10;93.20
2389;DHT22;1205;47.984;7.668;2023-04-24T10:16:31;13.00;92.20
2389;DHT22;1205;47.984;7.668;2023-04-24T10:18:59;13.10;93.50
2389;DHT22;1205;47.984;7.668;2023-04-24T10:21:25;13.30;93.20
2389;DHT22;1205;47.984;7.668;2023-04-24T10:23:52;13.30;92.00
2389;DHT22;1205;47.984;7.668;2023-04-24T10:26:18;13.60;93.40
2389;DHT22;1205;47.984;7.668;2023-04-24T10:28:48;13.50;93.90
2389;DHT22;1205;47.984;7.668;2023-04-24T10:31:14;13.30;92.10
2389;DHT22;1205;47.984;7.668;2023-04-24T10:33:44;13.40;93.20
2389;DHT22;1205;47.984;7.668;2023-04-24T10:36:13;13.20;91.80
2389;DHT22;1205;47.984;7.668;2023-04-24T10:38:41;13.30;92.20
2389;DHT22;1205;47.984;7.668;2023-04-24T10:41:11;13.30;91.50
2389;DHT22;1205;47.984;7.668;2023-04-24T10:43:45;13.60;92.40
2389;DHT22;1205;47.984;7.668;2023-04-24T10:46:11;13.80;91.50
2389;DHT22;1205;47.984;7.668;2023-04-24T10:48:55;13.80;91.30
2389;DHT22;1205;47.984;7.668;2023-04-24T10:51:23;13.80;91.00
2389;DHT22;1205;47.984;7.668;2023-04-24T10:53:50;13.80;91.10
2389;DHT22;1205;47.984;7.668;2023-04-24T10:56:17;13.80;91.50
2389;DHT22;1205;47.984;7.668;2023-04-24T10:58:50;13.40;91.20
2389;DHT22;1205;47.984;7.668;2023-04-24T11:01:29;13.30;90.70
2389;DHT22;1205;47.984;7.668;2023-04-24T11:04:00;13.40;91.80
2389;DHT22;1205;47.984;7.668;2023-04-24T11:09:09;13.70;91.60
2389;DHT22;1205;47.984;7.668;2023-04-24T11:11:42;13.70;91.70
2389;DHT22;1205;47.984;7.668;2023-04-24T11:14:09;13.90;90.90
2389;DHT22;1205;47.984;7.668;2023-04-24T11:16:37;13.90;91.20
2389;DHT22;1205;47.984;7.668;2023-04-24T11:32:29;14.40;90.40
2389;DHT22;1205;47.984;7.668;2023-04-24T11:37:46;14.70;90.30
2389;DHT22;1205;47.984;7.668;2023-04-24T11:40:14;14.80;91.20
2389;DHT22;1205;47.984;7.668;2023-04-24T11:42:45;14.70;88.70
2389;DHT22;1205;47.984;7.668;2023-04-24T11:45:22;14.60;89.40
2389;DHT22;1205;47.984;7.668;2023-04-24T11:47:49;14.70;89.30
2389;DHT22;1205;47.984;7.668;2023-04-24T11:50:17;15.00;91.00
2389;DHT22;1205;47.984;7.668;2023-04-24T11:52:45;15.00;90.40
2389;DHT22;1205;47.984;7.668;2023-04-24T11:57:42;14.50;90.00
2389;DHT22;1205;47.984;7.668;2023-04-24T12:00:18;14.40;90.50
2389;DHT22;1205;47.984;7.668;2023-04-24T12:02:44;14.40;90.60
2389;DHT22;1205;47.984;7.668;2023-04-24T12:05:20;14.30;90.80
2389;DHT22;1205;47.984;7.668;2023-04-24T12:07:46;14.30;90.00
2389;DHT22;1205;47.984;7.668;2023-04-24T12:10:11;14.30;90.40
2389;DHT22;1205;47.984;7.668;2023-04-24T12:12:37;14.30;90.40
2389;DHT22;1205;47.984;7.668;2023-04-24T12:15:07;14.30;92.30
2389;DHT22;1205;47.984;7.668;2023-04-24T12:17:34;14.10;91.10
2389;DHT22;1205;47.984;7.668;2023-04-24T12:20:03;14.10;90.90
2389;DHT22;1205;47.984;7.668;2023-04-24T12:22:52;14.10;93.80
2389;DHT22;1205;47.984;7.668;2023-04-24T12:25:26;14.20;92.90
2389;DHT22;1205;47.984;7.668;2023-04-24T12:30:28;14.40;93.50
2389;DHT22;1205;47.984;7.668;2023-04-24T12:32:56;14.30;92.20
2389;DHT22;1205;47.984;7.668;2023-04-24T12:35:23;14.40;91.70
2389;DHT22;1205;47.984;7.668;2023-04-24T12:37:49;14.70;92.70
2389;DHT22;1205;47.984;7.668;2023-04-24T12:40:16;14.60;92.30
2389;DHT22;1205;47.984;7.668;2023-04-24T12:45:09;14.60;90.90
2389;DHT22;1205;47.984;7.668;2023-04-24T12:47:34;14.80;90.90
2389;DHT22;1205;47.984;7.668;2023-04-24T12:50:01;15.00;91.60
2389;DHT22;1205;47.984;7.668;2023-04-24T12:52:29;15.00;91.20
2389;DHT22;1205;47.984;7.668;2023-04-24T12:55:00;15.00;91.50
2389;DHT22;1205;47.984;7.668;2023-04-24T12:57:29;14.90;91.40
2389;DHT22;1205;47.984;7.668;2023-04-24T12:59:56;14.90;91.00
2389;DHT22;1205;47.984;7.668;2023-04-24T13:02:26;15.00;88.70
2389;DHT22;1205;47.984;7.668;2023-04-24T13:04:53;15.20;88.00
2389;DHT22;1205;47.984;7.668;2023-04-24T13:07:19;15.20;88.40
2389;DHT22;1205;47.984;7.668;2023-04-24T13:09:45;15.10;88.60
2389;DHT22;1205;47.984;7.668;2023-04-24T13:12:11;15.10;89.20
2389;DHT22;1205;47.984;7.668;2023-04-24T13:14:38;14.90;87.00
2389;DHT22;1205;47.984;7.668;2023-04-24T13:17:04;14.90;88.70
2389;DHT22;1205;47.984;7.668;2023-04-24T13:19:34;15.20;89.20
2389;DHT22;1205;47.984;7.668;2023-04-24T13:22:00;15.30;88.10
2389;DHT22;1205;47.984;7.668;2023-04-24T13:24:26;15.20;88.40
2389;DHT22;1205;47.984;7.668;2023-04-24T13:26:54;15.10;89.70
2389;DHT22;1205;47.984;7.668;2023-04-24T13:29:22;15.20;89.80
2389;DHT22;1205;47.984;7.668;2023-04-24T13:31:50;15.40;90.00
2389;DHT22;1205;47.984;7.668;2023-04-24T13:34:16;15.50;90.30
2389;DHT22;1205;47.984;7.668;2023-04-24T13:36:42;15.60;89.70
2389;DHT22;1205;47.984;7.668;2023-04-24T13:39:07;15.50;89.90
2389;DHT22;1205;47.984;7.668;2023-04-24T13:41:33;15.30;89.40
2389;DHT22;1205;47.984;7.668;2023-04-24T13:43:59;15.10;90.20
2389;DHT22;1205;47.984;7.668;2023-04-24T13:46:25;15.20;91.30
2389;DHT22;1205;47.984;7.668;2023-04-24T13:48:51;15.20;91.00
2389;DHT22;1205;47.984;7.668;2023-04-24T13:51:16;15.00;91.10
2389;DHT22;1205;47.984;7.668;2023-04-24T13:53:42;15.20;91.20
2389;DHT22;1205;47.984;7.668;2023-04-24T13:56:07;15.20;91.60
2389;DHT22;1205;47.984;7.668;2023-04-24T13:58:34;15.10;91.30
2389;DHT22;1205;47.984;7.668;2023-04-24T14:01:01;15.00;91.10
2389;DHT22;1205;47.984;7.668;2023-04-24T14:03:27;14.80;90.90
2389;DHT22;1205;47.984;7.668;2023-04-24T14:05:52;14.80;90.90
2389;DHT22;1205;47.984;7.668;2023-04-24T14:08:18;14.90;90.90
2389;DHT22;1205;47.984;7.668;2023-04-24T14:10:43;15.00;91.30
2389;DHT22;1205;47.984;7.668;2023-04-24T14:13:09;14.60;91.80
2389;DHT22;1205;47.984;7.668;2023-04-24T14:15:38;14.40;92.50
2389;DHT22;1205;47.984;7.668;2023-04-24T14:18:03;14.40;92.70
2389;DHT22;1205;47.984;7.668;2023-04-24T14:20:29;14.60;92.50
2389;DHT22;1205;47.984;7.668;2023-04-24T14:22:54;14.60;92.60
2389;DHT22;1205;47.984;7.668;2023-04-24T14:25:20;14.30;91.90
2389;DHT22;1205;47.984;7.668;2023-04-24T14:27:47;14.40;92.30
2389;DHT22;1205;47.984;7.668;2023-04-24T14:30:13;14.70;93.10
2389;DHT22;1205;47.984;7.668;2023-04-24T14:32:40;15.00;91.70
2389;DHT22;1205;47.984;7.668;2023-04-24T14:35:06;15.30;91.80
2389;DHT22;1205;47.984;7.668;2023-04-24T14:37:32;15.30;90.40
2389;DHT22;1205;47.984;7.668;2023-04-24T14:39:58;15.20;89.90
2389;DHT22;1205;47.984;7.668;2023-04-24T14:42:23;14.80;90.40
2389;DHT22;1205;47.984;7.668;2023-04-24T14:44:49;14.60;90.50
2389;DHT22;1205;47.984;7.668;2023-04-24T14:47:15;14.50;90.50
2389;DHT22;1205;47.984;7.668;2023-04-24T14:49:43;14.60;91.00
2389;DHT22;1205;47.984;7.668;2023-04-24T14:52:09;14.90;91.00
2389;DHT22;1205;47.984;7.668;2023-04-24T14:54:35;15.40;91.80
2389;DHT22;1205;47.984;7.668;2023-04-24T14:57:00;15.70;90.70
2389;DHT22;1205;47.984;7.668;2023-04-24T14:59:27;16.10;91.10
2389;DHT22;1205;47.984;7.668;2023-04-24T15:01:53;16.10;90.00
2389;DHT22;1205;47.984;7.668;2023-04-24T15:04:23;16.00;90.50
2389;DHT22;1205;47.984;7.668;2023-04-24T15:06:51;16.30;90.60
2389;DHT22;1205;47.984;7.668;2023-04-24T15:09:16;16.20;90.40
2389;DHT22;1205;47.984;7.668;2023-04-24T15:11:42;15.80;89.70
2389;DHT22;1205;47.984;7.668;2023-04-24T15:14:08;15.30;90.20
2389;DHT22;1205;47.984;7.668;2023-04-24T15:16:33;15.10;91.00
2389;DHT22;1205;47.984;7.668;2023-04-24T15:18:59;15.20;91.20
2389;DHT22;1205;47.984;7.668;2023-04-24T15:21:24;15.00;90.10
2389;DHT22;1205;47.984;7.668;2023-04-24T15:23:51;15.00;90.20
2389;DHT22;1205;47.984;7.668;2023-04-24T15:26:17;15.00;90.30
2389;DHT22;1205;47.984;7.668;2023-04-24T15:28:42;15.10;90.50
2389;DHT22;1205;47.984;7.668;2023-04-24T15:31:08;15.30;89.20
2389;DHT22;1205;47.984;7.668;2023-04-24T15:33:33;15.40;87.00
2389;DHT22;1205;47.984;7.668;2023-04-24T15:35:59;15.40;88.30
2389;DHT22;1205;47.984;7.668;2023-04-24T15:38:25;15.40;89.90
2389;DHT22;1205;47.984;7.668;2023-04-24T15:40:50;15.20;87.40
2389;DHT22;1205;47.984;7.668;2023-04-24T15:43:16;15.00;88.30
2389;DHT22;1205;47.984;7.668;2023-04-24T15:45:42;14.80;88.70
2389;DHT22;1205;47.984;7.668;2023-04-24T15:48:08;14.70;88.30
2389;DHT22;1205;47.984;7.668;2023-04-24T15:50:34;14.60;88.00
2389;DHT22;1205;47.984;7.668;2023-04-24T15:52:59;14.50;89.80
2389;DHT22;1205;47.984;7.668;2023-04-24T15:55:25;14.40;91.20
2389;DHT22;1205;47.984;7.668;2023-04-24T15:57:52;14.30;91.00
2389;DHT22;1205;47.984;7.668;2023-04-24T16:00:17;14.10;91.10
2389;DHT22;1205;47.984;7.668;2023-04-24T16:02:43;14.20;91.10
2389;DHT22;1205;47.984;7.668;2023-04-24T16:05:09;14.10;91.00
2389;DHT22;1205;47.984;7.668;2023-04-24T16:07:37;14.10;91.00
2389;DHT22;1205;47.984;7.668;2023-04-24T16:10:03;14.10;91.40
2389;DHT22;1205;47.984;7.668;2023-04-24T16:12:29;14.00;91.40
2389;DHT22;1205;47.984;7.668;2023-04-24T16:14:54;14.00;91.50
2389;DHT22;1205;47.984;7.668;2023-04-24T16:17:20;14.00;91.70
2389;DHT22;1205;47.984;7.668;2023-04-24T16:19:46;14.00;91.60
2389;DHT22;1205;47.984;7.668;2023-04-24T16:22:11;14.10;91.50
2389;DHT22;1205;47.984;7.668;2023-04-24T16:24:37;14.10;91.30