sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:00:19;5.70;;;2.55;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:02:48;6.53;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:05:15;4.60;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:07:43;7.10;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:10:10;6.68;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:12:36;6.18;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:15:04;4.90;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:17:31;9.18;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:19:58;5.82;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:22:24;6.57;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:24:50;6.30;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:27:18;6.13;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:29:44;5.10;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:32:10;7.30;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:34:36;5.82;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:37:02;4.57;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:39:28;5.88;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:41:54;5.43;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:44:24;5.88;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:46:59;4.95;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:49:25;4.53;;;2.22;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:51:52;5.78;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:54:18;6.63;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:56:45;6.13;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T00:59:11;4.32;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:01:38;4.15;;;2.22;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:04:04;5.53;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:06:30;5.30;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:08:58;6.40;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:11:24;5.70;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:13:50;4.97;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:16:16;5.60;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:18:42;8.00;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:23:59;4.05;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:26:26;4.47;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:28:53;5.65;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:31:19;6.70;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:33:45;6.63;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:36:12;5.35;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:38:38;5.75;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:41:23;6.00;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:43:59;5.88;;;2.95;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:46:30;6.05;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:49:05;6.35;;;3.65;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:51:32;8.55;;;3.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:53:59;6.55;;;3.53;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:56:26;10.35;;;3.17;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T01:58:53;6.45;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:01:21;5.75;;;3.25;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:03:51;6.50;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:06:19;6.40;;;3.42;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:08:45;6.13;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:11:12;5.75;;;3.45;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:13:39;7.22;;;3.50;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:16:06;5.78;;;3.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:18:32;10.07;;;3.63;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:20:58;5.38;;;3.33;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:23:24;5.90;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:25:51;6.03;;;3.17;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:28:18;8.02;;;3.33;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:30:45;6.50;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:33:12;7.00;;;3.38;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:35:38;8.43;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:38:06;5.07;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:40:32;8.18;;;3.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:42:58;6.60;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:45:31;5.40;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:48:00;5.95;;;3.13;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:50:34;8.88;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:53:06;8.95;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T02:55:43;8.88;;;3.35;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:03:27;8.10;;;5.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:05:57;14.20;;;7.88;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:08:24;11.75;;;7.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:10:52;10.77;;;6.93;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:13:18;8.05;;;4.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:15:45;8.63;;;4.50;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:18:13;7.53;;;3.67;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:20:40;7.22;;;3.47;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:23:09;5.80;;;3.17;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:25:35;5.70;;;2.72;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:28:02;6.07;;;3.05;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:30:29;8.27;;;2.75;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:32:55;6.63;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:35:22;6.90;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:37:53;5.70;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:40:22;6.32;;;2.88;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:42:52;5.43;;;2.83;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:45:21;6.78;;;2.72;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:47:48;7.97;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:50:14;10.38;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:52:49;7.35;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T03:55:15;7.47;;;2.83;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:00:15;6.78;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:02:47;7.25;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:05:14;4.95;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:07:42;7.28;;;2.63;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:10:11;6.03;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:12:42;6.13;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:15:08;6.90;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:17:35;5.28;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:20:02;7.22;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:22:29;5.90;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:24:56;5.60;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:27:22;6.38;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:29:49;6.20;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:32:15;7.22;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:34:41;7.38;;;2.75;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:37:07;5.18;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:39:34;7.82;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:42:00;4.03;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:44:26;7.10;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:46:52;8.25;;;4.13;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:49:18;8.27;;;5.13;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:51:43;10.63;;;6.57;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:54:16;8.80;;;6.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:56:42;8.80;;;5.53;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T04:59:09;9.48;;;4.07;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:01:36;9.60;;;3.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:04:09;7.07;;;3.50;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:06:35;4.88;;;2.83;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:09:01;7.10;;;3.33;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:11:28;7.63;;;3.25;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:13:54;5.90;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:16:20;5.10;;;2.83;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:18:47;4.90;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:21:13;4.60;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:23:39;4.93;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:26:05;5.90;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:28:31;5.70;;;3.13;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:30:57;4.95;;;2.72;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:33:23;4.70;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:35:49;3.90;;;2.72;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:38:16;3.05;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:40:42;5.05;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:43:08;3.17;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:45:34;4.93;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:48:00;4.63;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:50:26;2.75;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:52:52;4.55;;;1.95;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:55:18;5.75;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T05:57:44;4.68;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:00:10;5.80;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:02:37;6.82;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:05:03;3.75;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:07:32;3.70;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:09:58;5.03;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:12:26;4.72;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:14:52;6.63;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:17:20;5.38;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:19:47;5.10;;;2.35;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:22:13;6.60;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:24:39;3.78;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:27:05;9.30;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:29:31;4.63;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:31:57;5.35;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:34:23;5.57;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:36:49;4.43;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:39:15;6.10;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:41:41;4.97;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:44:07;4.68;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:46:33;6.65;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:49:00;4.03;;;1.63;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:51:27;4.68;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:53:54;6.68;;;1.55;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:56:20;4.18;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T06:58:46;4.25;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:01:12;4.75;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:03:42;4.50;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:06:08;7.88;;;1.63;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:08:36;6.95;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:11:03;2.67;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:13:30;6.10;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:15:56;6.18;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:18:22;2.05;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:20:49;4.95;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:23:16;3.15;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:25:42;3.55;;;1.38;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:28:09;3.30;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:30:35;7.22;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:33:01;3.50;;;1.45;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:35:27;5.05;;;1.63;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:37:54;3.63;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:40:21;5.85;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:42:48;9.18;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:45:21;3.35;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:47:48;5.15;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:50:14;3.80;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:52:41;4.60;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:55:09;5.45;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T07:57:43;4.57;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:00:13;3.75;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:02:42;3.25;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:05:10;2.70;;;1.63;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:07:38;2.90;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:10:09;4.38;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:12:37;1.75;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:15:05;3.53;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:17:34;4.50;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:20:00;3.33;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:22:27;2.85;;;1.38;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:24:53;2.28;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:27:19;3.88;;;1.05;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:29:46;3.92;;;1.15;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:32:12;4.00;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:34:38;2.70;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:37:04;2.47;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:39:31;4.85;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:41:59;3.72;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:44:26;2.70;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:46:52;3.90;;;1.55;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:49:19;3.10;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:51:49;1.58;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:54:17;3.25;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:56:47;1.95;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T08:59:20;2.17;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:01:47;3.25;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:07:00;3.35;;;1.38;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:09:31;2.60;;;1.17;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:12:00;2.05;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:14:31;2.45;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:17:02;1.65;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:19:33;1.63;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:22:07;2.90;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:24:49;1.23;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:27:25;1.58;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:32:35;2.28;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:37:40;2.33;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:40:10;3.17;;;1.17;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:42:40;1.90;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:45:13;2.28;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:47:42;2.03;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:50:12;1.55;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:52:43;2.88;;;0.95;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:55:11;1.45;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T09:57:39;2.45;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:00:16;2.28;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:02:44;5.45;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:05:14;3.63;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:10:13;2.42;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:12:40;1.90;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:15:07;3.92;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:17:33;2.65;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:20:06;2.83;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:23:02;2.97;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:25:37;2.95;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:30:36;24.67;;;19.38;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:33:06;37.22;;;28.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:35:33;42.03;;;29.50;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:45:31;17.35;;;13.68;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:48:07;13.00;;;10.43;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:50:58;11.25;;;8.50;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:53:25;9.57;;;6.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T10:55:52;8.07;;;5.95;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:03:43;5.38;;;3.25;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:11:31;3.88;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:14:17;2.95;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:22:22;7.38;;;5.43;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:27:26;35.47;;;28.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:29:56;37.22;;;28.48;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:32:24;42.63;;;33.13;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:34:58;41.92;;;32.92;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:37:34;40.42;;;32.92;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:40:13;39.85;;;30.58;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:42:43;36.35;;;29.65;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:45:12;33.10;;;26.48;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:47:40;30.73;;;24.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:50:08;26.38;;;21.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:52:37;24.27;;;19.63;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:55:06;21.83;;;17.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T11:57:34;16.65;;;14.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:00:01;16.65;;;14.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:02:38;15.45;;;11.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:05:04;11.85;;;9.73;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:07:40;10.32;;;8.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:10:14;8.73;;;7.15;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:12:50;7.45;;;6.05;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:15:23;7.68;;;5.97;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:17:57;5.38;;;4.82;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:20:35;5.35;;;4.72;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:23:26;5.65;;;4.03;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:25:56;5.32;;;3.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:31:31;4.22;;;2.95;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:34:10;5.60;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:36:44;4.03;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:39:31;4.25;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:42:32;2.78;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T12:45:16;2.40;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:29:56;2.58;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:32:28;3.08;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:34:54;1.42;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:37:22;1.60;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:39:48;1.55;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:42:17;1.70;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:44:43;1.52;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:47:09;2.60;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:49:35;2.22;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:52:01;2.92;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:54:28;1.00;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:56:54;2.00;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T13:59:21;2.65;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:01:47;2.13;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:04:14;1.98;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:06:39;2.55;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:09:05;1.80;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:11:31;1.52;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:14:00;1.65;;;1.17;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:16:27;1.42;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:18:53;1.77;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:21:19;1.50;;;0.95;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:23:45;1.90;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:26:11;1.25;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:28:37;1.52;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:31:03;3.10;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:33:36;2.40;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:36:02;3.08;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:38:28;1.35;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:40:55;1.58;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:43:21;1.08;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:45:48;1.25;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:48:14;1.00;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:50:40;3.70;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:53:06;1.52;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:55:34;1.10;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T14:57:59;1.48;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:00:25;0.80;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:02:52;1.25;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:05:19;1.52;;;0.95;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:07:46;1.52;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:10:11;2.40;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:12:41;0.82;;;0.73;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:15:07;1.23;;;0.85;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:17:34;1.65;;;0.82;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:20:00;2.80;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:22:26;1.85;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:24:56;1.92;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:27:24;1.30;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:29:51;1.20;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:32:17;0.95;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:34:43;1.45;;;0.77;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:37:09;1.52;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:39:38;1.58;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:42:07;1.33;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:44:35;0.95;;;0.77;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:47:03;1.13;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:49:30;1.65;;;0.68;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:51:56;1.15;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:54:25;1.90;;;0.77;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:56:51;4.00;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T15:59:17;0.85;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T16:02:03;0.95;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T16:04:34;2.78;;;0.93;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T16:07:01;1.17;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T16:09:28;0.70;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T16:11:55;1.58;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2022-07-21T16:14:21;1.58;;;0.60;;