sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14555;DHT22;7364;50.870;4.722;2022-12-18T00:01:15;-2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:03:44;-2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:06:12;-2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:08:40;-2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:11:08;-2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:13:35;-2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:16:04;-2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:18:32;-2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:21:02;-2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:23:30;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:25:59;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:28:27;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:31:00;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:33:28;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:36:02;-2.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:38:29;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:40:56;-2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:43:23;-2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:45:49;-2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:48:17;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:50:44;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:53:13;-2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:55:40;-2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T00:58:08;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:00:35;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:03:04;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:05:31;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:07:59;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:10:27;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:12:56;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:15:23;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:17:52;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:20:19;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:22:46;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:25:13;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:27:42;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:30:10;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:32:37;-2.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:35:06;-2.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:37:33;-2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:40:00;-2.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:42:28;-3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:45:00;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:47:36;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:50:09;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:52:37;-3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:55:07;-3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T01:57:35;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:00:07;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:02:35;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:05:03;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:07:41;-3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:10:15;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:12:48;-3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:15:24;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:17:57;-4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:20:35;-4.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:23:12;-4.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:26:09;-4.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:28:42;-4.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:31:16;-4.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:33:47;-4.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:36:16;-4.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:38:44;-4.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:41:16;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:43:47;-4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:46:31;-4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:49:11;-4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:51:47;-4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:54:30;-4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:57:12;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T02:59:45;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:02:21;-3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:04:56;-3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:07:35;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:10:07;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:12:42;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:15:14;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:17:51;-3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:20:22;-3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:22:54;-3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:25:26;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:27:57;-3.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:30:26;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:33:00;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:35:31;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:38:00;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:40:33;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:43:09;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:45:42;-4.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:48:16;-4.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:50:52;-4.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:53:28;-4.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:55:59;-4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T03:58:30;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:01:02;-3.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:03:35;-3.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:06:03;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:08:33;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:11:01;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:13:34;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:16:02;-3.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:18:30;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:20:57;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:23:24;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:25:52;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:28:19;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:30:48;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:33:15;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:35:43;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:38:10;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:40:38;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:43:05;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:45:33;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:48:03;-4.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:50:30;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:52:58;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:55:25;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T04:57:53;-3.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:00:21;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:02:49;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:05:18;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:07:45;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:10:12;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:12:40;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:15:21;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:17:48;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:20:17;-4.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:22:44;-3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:25:11;-3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:27:39;-4.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:30:07;-4.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:32:35;-4.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:35:04;-4.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:37:33;-4.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:40:00;-4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:42:28;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:44:55;-3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:47:22;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:49:50;-4.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:52:17;-4.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:54:46;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:57:13;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T05:59:41;-4.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:02:08;-4.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:04:36;-4.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:07:03;-4.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:09:31;-4.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:12:00;-4.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:14:27;-4.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:16:55;-5.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:19:22;-5.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:21:49;-5.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:24:17;-5.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:26:44;-5.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:29:13;-5.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:31:41;-5.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:34:08;-4.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:36:35;-4.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:39:03;-4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:41:30;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:43:57;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:46:26;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:48:54;-3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:51:24;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:53:51;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:56:19;-3.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T06:58:46;-3.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:01:14;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:03:43;-4.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:06:14;-4.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:08:41;-5.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:11:09;-5.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:13:36;-5.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:16:06;-4.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:18:33;-4.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:21:05;-4.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:23:33;-4.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:26:02;-4.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:28:30;-3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:30:57;-3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:33:25;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:35:53;-3.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:38:22;-3.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:40:49;-3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:43:16;-4.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:45:43;-3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:48:11;-3.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:50:38;-3.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:53:05;-3.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:55:34;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T07:58:03;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:00:30;-3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:02:58;-3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:05:25;-3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:07:53;-3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:10:21;-3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:12:51;-3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:15:19;-3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:17:47;-3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:20:15;-3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:22:44;-3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:25:11;-3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:27:38;-2.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:30:08;-2.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:32:36;-2.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:35:03;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:37:31;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:39:58;-2.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:42:25;-2.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:45:11;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:47:38;-3.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:50:05;-2.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:52:33;-2.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:55:00;-2.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:57:27;-2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T08:59:54;-2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:02:23;-2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:04:50;-2.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:07:17;-1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:09:44;-1.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:12:11;-1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:14:38;-1.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:17:06;-1.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:19:34;-0.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:22:01;-0.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:24:29;-0.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:26:56;-0.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:29:23;-0.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:31:50;-0.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:34:18;-0.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:36:48;0.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:39:15;0.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:41:45;0.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:44:25;0.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:47:00;-0.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:49:31;0.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:52:08;0.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:54:38;0.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:57:06;0.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T09:59:38;0.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:02:15;0.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:04:42;0.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:07:20;0.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:09:55;-0.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:12:34;-0.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:15:10;0.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:17:46;0.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:20:32;0.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:23:12;0.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:25:50;0.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:28:21;0.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:30:50;0.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:33:20;0.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:35:50;1.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:38:24;1.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:40:53;1.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:43:23;1.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:46:11;0.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:48:49;0.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:51:22;0.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:53:57;0.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:56:27;0.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T10:58:58;0.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:01:27;0.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:04:09;0.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:06:53;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:09:23;1.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:11:53;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:14:23;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:16:53;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:19:32;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:22:01;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:24:32;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:27:02;1.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:29:35;2.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:32:27;2.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:35:10;2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:37:40;2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:40:15;2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:42:48;2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:45:28;2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:48:02;2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:50:41;2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:53:11;2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:55:49;2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T11:58:27;2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:01:02;2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:03:47;2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:06:21;2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:09:01;2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:11:38;2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:14:28;2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:17:03;2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:19:43;2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:22:22;2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:25:02;2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:27:46;2.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:30:21;2.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:33:05;3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:35:46;3.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:38:17;3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:40:49;2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:43:28;2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:45:58;3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:48:35;3.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:51:09;3.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:53:38;3.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:56:09;2.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T12:58:46;2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:01:24;2.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:04:03;2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:06:40;2.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:09:09;2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:11:39;2.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:14:28;1.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:17:15;1.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:19:42;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:22:21;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:24:51;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:27:53;1.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:30:48;2.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:33:41;2.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:36:13;2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:38:42;2.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:41:28;2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:44:10;2.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:46:44;2.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:49:22;2.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:51:52;2.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:54:24;1.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:56:52;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T13:59:20;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:01:53;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:04:24;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:06:55;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:09:26;1.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:11:54;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:14:44;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:17:15;1.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:19:44;1.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:22:17;1.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:24:45;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:27:19;1.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:29:47;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:32:18;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:34:46;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:37:16;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:39:58;1.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:42:26;1.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:47:57;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:50:27;1.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:52:55;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:55:22;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T14:57:50;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:00:21;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:02:51;1.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:05:25;1.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:07:54;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:10:23;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:13:07;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:15:46;1.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:18:15;1.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:20:46;1.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:23:17;1.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:25:45;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:28:19;1.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:31:00;1.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:33:31;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:36:01;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:38:32;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:40:59;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:43:27;1.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:45:59;1.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:48:27;1.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:50:56;1.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:53:29;1.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:55:57;1.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T15:58:42;1.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T16:01:10;1.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T16:03:37;1.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T16:06:06;1.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T16:08:34;1.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T16:11:02;1.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T16:13:29;1.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T16:15:56;1.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T16:18:23;1.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-18T16:20:50;1.30;99.90