sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24761;SDS011;12865;51.934;10.330;2023-07-31T00:01:23;4.70;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:04:08;3.58;;;1.98;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:06:54;5.28;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:09:39;7.72;;;2.65;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:12:25;3.88;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:15:11;2.95;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:17:58;5.85;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:20:44;3.88;;;1.88;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:23:29;9.20;;;1.88;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:26:15;4.45;;;1.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:29:01;2.55;;;1.55;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:31:46;3.95;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:34:32;3.25;;;1.45;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:37:18;2.33;;;1.58;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:40:03;2.17;;;1.27;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:42:49;3.95;;;1.58;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:45:35;1.50;;;1.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:48:21;2.72;;;1.33;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:51:07;1.00;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:53:53;2.17;;;1.25;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:56:39;2.50;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T00:59:26;1.20;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:02:11;1.30;;;1.20;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:04:57;1.45;;;0.95;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:10:46;1.33;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:13:40;2.30;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:16:27;3.17;;;1.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:19:14;1.38;;;1.08;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:28:18;1.73;;;1.38;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:31:06;2.65;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:33:57;3.03;;;1.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:36:46;2.33;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:39:31;2.83;;;1.20;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:42:17;1.20;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:45:03;1.02;;;0.95;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:47:49;1.67;;;1.15;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:50:35;1.08;;;0.98;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:53:20;2.40;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:56:06;1.75;;;0.98;;
24761;SDS011;12865;51.934;10.330;2023-07-31T01:58:51;1.42;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:01:37;5.85;;;1.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:04:23;1.20;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:07:08;1.70;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:09:54;1.25;;;1.02;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:12:40;0.73;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:15:25;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:18:11;1.48;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:20:57;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:23:42;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:26:28;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:29:14;0.77;;;0.77;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:31:59;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:34:45;2.75;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:37:30;1.67;;;1.08;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:40:16;1.02;;;0.82;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:43:02;1.27;;;1.17;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:45:51;1.45;;;1.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:48:37;0.98;;;0.98;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:51:23;1.38;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:54:09;1.00;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:56:54;1.75;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T02:59:40;1.92;;;1.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:02:26;2.08;;;1.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:05:12;1.50;;;1.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:07:57;1.70;;;1.48;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:10:43;1.77;;;1.48;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:13:28;2.15;;;1.50;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:16:14;1.98;;;1.52;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:19:00;1.58;;;1.48;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:21:45;1.88;;;1.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:24:31;1.60;;;1.50;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:27:17;2.78;;;1.23;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:30:04;1.52;;;1.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:32:50;2.45;;;1.50;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:35:35;1.75;;;1.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:38:21;1.33;;;1.23;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:41:07;2.10;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:43:52;3.28;;;1.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:46:38;1.50;;;1.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:49:24;1.55;;;1.08;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:52:09;1.95;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:54:55;1.45;;;1.20;;
24761;SDS011;12865;51.934;10.330;2023-07-31T03:57:42;2.30;;;1.02;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:00:27;2.88;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:03:13;1.77;;;1.20;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:05:59;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:08:44;1.90;;;0.93;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:11:30;0.77;;;0.77;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:14:16;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:17:02;0.75;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:19:48;1.10;;;0.63;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:22:33;1.42;;;0.73;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:25:19;1.15;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:28:05;1.08;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:30:50;0.75;;;0.75;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:33:36;1.15;;;1.02;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:36:22;0.60;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:39:07;0.60;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:41:53;0.50;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:44:39;1.20;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:47:25;2.63;;;1.23;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:50:11;2.00;;;1.23;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:52:56;1.40;;;1.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:55:42;1.50;;;1.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T04:58:28;1.92;;;1.77;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:01:13;2.22;;;2.03;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:03:59;4.05;;;2.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:06:44;2.63;;;2.33;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:09:30;4.60;;;2.47;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:12:16;3.15;;;2.28;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:15:02;4.22;;;2.63;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:17:47;3.65;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:20:33;4.32;;;3.17;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:23:19;3.42;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:26:04;4.95;;;2.67;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:28:51;7.18;;;3.25;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:31:36;6.47;;;3.15;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:34:23;6.40;;;3.08;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:37:10;4.30;;;3.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:39:56;4.70;;;3.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:42:42;5.57;;;3.50;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:45:27;7.63;;;4.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:48:13;5.07;;;3.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:50:59;5.65;;;3.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:53:44;4.93;;;3.28;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:56:30;6.97;;;3.88;;
24761;SDS011;12865;51.934;10.330;2023-07-31T05:59:16;5.43;;;3.53;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:02:02;6.80;;;4.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:04:48;7.97;;;3.88;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:07:34;9.18;;;4.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:10:19;3.80;;;3.20;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:13:05;4.93;;;3.28;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:15:50;4.95;;;3.67;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:18:36;4.07;;;3.58;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:21:22;4.18;;;3.63;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:24:08;8.05;;;4.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:26:53;6.03;;;3.63;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:29:39;5.38;;;3.65;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:32:25;5.47;;;4.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:35:10;7.07;;;4.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:37:56;8.55;;;4.35;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:40:42;9.00;;;5.07;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:43:27;9.02;;;5.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:46:13;7.53;;;4.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:48:59;7.10;;;3.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:51:44;7.32;;;4.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:54:30;8.25;;;4.32;;
24761;SDS011;12865;51.934;10.330;2023-07-31T06:57:16;8.52;;;4.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:00:01;9.32;;;5.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:02:49;6.80;;;4.63;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:05:35;8.82;;;4.95;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:08:20;8.32;;;4.50;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:11:06;12.38;;;5.57;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:13:52;10.20;;;4.65;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:16:37;10.20;;;5.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:19:26;8.57;;;4.05;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:22:11;6.75;;;4.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:24:57;7.85;;;4.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:27:43;6.75;;;4.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:30:28;8.93;;;4.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:33:14;7.47;;;4.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:36:00;5.30;;;3.53;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:38:47;5.95;;;4.28;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:41:32;8.70;;;4.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:44:18;8.90;;;4.03;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:47:04;8.13;;;4.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:49:51;7.80;;;4.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:52:37;6.35;;;3.97;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:55:22;8.75;;;4.35;;
24761;SDS011;12865;51.934;10.330;2023-07-31T07:58:08;8.27;;;4.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:00:54;9.10;;;4.57;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:03:39;7.45;;;4.18;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:06:25;7.07;;;4.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:09:10;9.88;;;4.05;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:11:56;8.70;;;4.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:14:47;8.15;;;4.43;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:17:32;8.43;;;4.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:20:18;7.30;;;4.05;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:23:04;6.97;;;4.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:25:50;7.78;;;4.38;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:28:36;7.43;;;4.43;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:31:22;7.05;;;4.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:34:07;7.38;;;4.05;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:36:53;10.88;;;4.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:39:39;7.32;;;4.35;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:42:25;8.23;;;4.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:45:13;10.55;;;3.92;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:48:03;7.43;;;3.95;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:50:50;6.88;;;3.78;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:53:37;7.50;;;3.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:56:23;7.55;;;3.65;;
24761;SDS011;12865;51.934;10.330;2023-07-31T08:59:11;6.72;;;3.63;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:02:01;5.70;;;3.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:04:50;4.40;;;3.20;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:07:36;5.38;;;3.65;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:10:23;3.75;;;3.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:13:09;2.90;;;2.53;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:15:55;4.53;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:19:16;4.22;;;3.20;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:21:53;3.28;;;2.58;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:24:39;3.90;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:27:24;5.50;;;2.78;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:30:10;3.08;;;2.58;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:33:03;2.63;;;2.42;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:35:51;3.78;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:38:37;5.18;;;3.22;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:41:23;4.32;;;3.45;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:44:08;4.00;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:46:54;4.72;;;3.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:49:45;3.67;;;3.15;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:52:31;3.88;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:55:16;4.95;;;3.38;;
24761;SDS011;12865;51.934;10.330;2023-07-31T09:58:03;4.40;;;3.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:00:52;5.45;;;3.97;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:03:39;6.30;;;3.97;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:06:26;7.57;;;3.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:09:12;5.55;;;3.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:12:02;4.45;;;3.47;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:14:54;13.77;;;4.15;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:17:40;4.47;;;3.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:20:26;6.07;;;3.85;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:23:14;5.22;;;3.33;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:26:01;4.57;;;3.22;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:28:48;4.53;;;3.47;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:31:37;5.43;;;3.22;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:34:23;7.60;;;3.58;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:37:19;4.38;;;2.72;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:40:15;4.03;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:43:02;5.38;;;2.97;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:45:48;3.20;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:48:34;5.65;;;3.45;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:51:21;4.57;;;2.92;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:54:12;3.75;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:56:59;5.55;;;3.35;;
24761;SDS011;12865;51.934;10.330;2023-07-31T10:59:45;5.57;;;2.88;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:02:32;7.10;;;3.15;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:05:18;3.95;;;2.97;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:08:28;4.38;;;3.28;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:11:15;5.47;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:14:02;4.13;;;3.28;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:16:51;3.60;;;2.65;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:19:37;4.15;;;2.50;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:22:23;4.97;;;3.20;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:25:09;3.88;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:27:54;4.50;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:30:42;3.13;;;2.83;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:33:29;6.05;;;3.03;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:36:16;4.00;;;2.95;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:39:09;4.13;;;2.75;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:41:59;5.18;;;3.05;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:44:45;4.72;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:47:33;4.20;;;2.92;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:50:20;5.13;;;3.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:53:06;4.25;;;2.92;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:55:54;3.65;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T11:58:43;4.40;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:01:30;4.10;;;3.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:04:16;3.92;;;2.72;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:07:02;4.97;;;3.03;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:09:51;4.55;;;3.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:12:38;3.60;;;3.08;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:15:45;4.15;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:18:33;3.03;;;2.65;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:21:20;5.15;;;2.97;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:24:06;3.97;;;2.92;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:26:52;3.90;;;3.03;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:29:38;4.10;;;2.95;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:32:25;3.38;;;2.72;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:35:10;5.95;;;2.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:37:56;6.18;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:40:44;6.15;;;3.28;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:43:29;5.55;;;3.35;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:46:15;6.10;;;3.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:49:02;5.18;;;2.85;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:51:48;6.57;;;3.03;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:54:33;4.03;;;2.92;;
24761;SDS011;12865;51.934;10.330;2023-07-31T12:57:20;4.53;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:00:06;4.43;;;2.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:02:53;5.47;;;3.08;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:05:38;4.72;;;2.65;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:08:24;3.30;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:11:10;5.32;;;2.53;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:13:55;6.05;;;2.72;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:16:41;6.18;;;2.58;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:19:27;3.92;;;2.63;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:22:12;6.47;;;2.42;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:24:58;3.13;;;2.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:27:44;2.50;;;2.22;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:30:30;3.15;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:33:15;2.05;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:36:01;1.83;;;1.67;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:38:47;3.03;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:41:32;3.28;;;1.85;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:44:18;1.95;;;1.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:47:04;3.88;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:49:49;1.98;;;1.75;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:52:35;4.43;;;2.03;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:55:21;3.05;;;2.75;;
24761;SDS011;12865;51.934;10.330;2023-07-31T13:58:07;2.33;;;2.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:00:52;3.92;;;2.22;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:03:38;2.10;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:06:23;2.63;;;2.15;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:09:09;2.60;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:11:55;3.53;;;2.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:14:41;2.42;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:17:26;2.60;;;2.28;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:20:12;2.80;;;1.85;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:22:58;2.33;;;2.13;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:25:44;4.00;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:28:30;3.67;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:31:15;2.08;;;1.95;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:34:01;2.63;;;2.42;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:36:47;3.67;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:39:33;3.33;;;2.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:42:18;3.75;;;2.63;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:45:05;4.95;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:47:51;4.15;;;2.95;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:50:37;5.78;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:53:23;3.40;;;3.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:56:08;3.17;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-31T14:58:54;4.63;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:01:40;3.35;;;2.63;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:04:26;5.70;;;3.15;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:07:12;4.13;;;2.47;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:09:59;3.88;;;2.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:12:45;3.50;;;3.10;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:15:31;5.32;;;3.03;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:18:16;6.78;;;3.65;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:21:02;3.47;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:23:48;5.05;;;3.33;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:26:33;5.70;;;3.30;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:29:19;4.50;;;3.08;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:32:05;5.65;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:34:51;5.35;;;3.17;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:37:36;5.22;;;3.35;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:40:22;6.10;;;3.20;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:43:08;5.68;;;3.42;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:45:54;3.97;;;3.53;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:48:39;3.97;;;3.38;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:51:25;4.68;;;3.03;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:54:11;3.83;;;3.17;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:56:58;4.53;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T15:59:43;4.10;;;2.88;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:02:29;4.78;;;2.95;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:05:15;5.55;;;3.60;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:08:00;4.32;;;3.28;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:10:46;4.35;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:13:32;7.93;;;4.35;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:16:17;4.65;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:19:05;5.78;;;2.75;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:21:50;3.03;;;2.65;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:24:36;3.65;;;3.03;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:27:22;5.82;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:30:09;4.43;;;3.00;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:32:55;5.72;;;2.67;;
24761;SDS011;12865;51.934;10.330;2023-07-31T16:35:41;4.00;;;2.60;;