sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76990;BME280;65924;47.250;11.332;2023-07-31T00:01:28;95026.00;;;17.94;77.58
76990;BME280;65924;47.250;11.332;2023-07-31T00:11:29;95024.77;;;17.92;77.39
76990;BME280;65924;47.250;11.332;2023-07-31T00:21:30;95038.88;;;17.92;78.19
76990;BME280;65924;47.250;11.332;2023-07-31T00:31:30;95049.79;;;17.89;76.84
76990;BME280;65924;47.250;11.332;2023-07-31T00:41:31;95054.00;;;17.86;76.98
76990;BME280;65924;47.250;11.332;2023-07-31T00:51:32;95049.86;;;17.82;76.89
76990;BME280;65924;47.250;11.332;2023-07-31T01:01:33;95050.96;;;17.74;76.65
76990;BME280;65924;47.250;11.332;2023-07-31T01:11:38;95047.98;;;17.66;76.74
76990;BME280;65924;47.250;11.332;2023-07-31T01:32:02;95047.64;;;17.52;77.06
76990;BME280;65924;47.250;11.332;2023-07-31T01:42:04;95029.16;;;17.46;76.64
76990;BME280;65924;47.250;11.332;2023-07-31T01:52:05;95034.23;;;17.39;76.27
76990;BME280;65924;47.250;11.332;2023-07-31T02:02:06;95029.95;;;17.32;75.44
76990;BME280;65924;47.250;11.332;2023-07-31T02:12:07;95030.50;;;17.22;76.45
76990;BME280;65924;47.250;11.332;2023-07-31T02:22:11;95021.42;;;17.14;77.18
76990;BME280;65924;47.250;11.332;2023-07-31T02:32:12;95012.46;;;17.02;77.26
76990;BME280;65924;47.250;11.332;2023-07-31T02:42:14;95006.11;;;16.96;77.03
76990;BME280;65924;47.250;11.332;2023-07-31T02:52:14;95010.14;;;16.93;77.65
76990;BME280;65924;47.250;11.332;2023-07-31T03:02:15;95010.42;;;16.88;76.95
76990;BME280;65924;47.250;11.332;2023-07-31T03:12:16;95009.65;;;16.76;77.10
76990;BME280;65924;47.250;11.332;2023-07-31T03:22:17;95013.73;;;16.71;76.73
76990;BME280;65924;47.250;11.332;2023-07-31T03:32:17;95008.16;;;16.62;77.26
76990;BME280;65924;47.250;11.332;2023-07-31T03:42:18;95016.55;;;16.56;77.88
76990;BME280;65924;47.250;11.332;2023-07-31T03:52:19;95020.77;;;16.54;76.88
76990;BME280;65924;47.250;11.332;2023-07-31T04:02:19;95022.73;;;16.50;75.92
76990;BME280;65924;47.250;11.332;2023-07-31T04:12:20;95026.20;;;16.39;75.22
76990;BME280;65924;47.250;11.332;2023-07-31T04:22:21;95023.22;;;16.27;76.07
76990;BME280;65924;47.250;11.332;2023-07-31T04:32:21;95022.27;;;16.20;76.75
76990;BME280;65924;47.250;11.332;2023-07-31T04:42:22;95015.66;;;16.19;76.22
76990;BME280;65924;47.250;11.332;2023-07-31T04:52:23;95012.38;;;16.11;76.63
76990;BME280;65924;47.250;11.332;2023-07-31T05:02:24;95011.62;;;16.06;76.62
76990;BME280;65924;47.250;11.332;2023-07-31T05:12:25;95010.44;;;15.99;77.90
76990;BME280;65924;47.250;11.332;2023-07-31T05:22:26;95015.27;;;16.01;78.82
76990;BME280;65924;47.250;11.332;2023-07-31T05:32:27;95026.92;;;16.07;78.95
76990;BME280;65924;47.250;11.332;2023-07-31T05:42:27;95027.73;;;16.12;78.59
76990;BME280;65924;47.250;11.332;2023-07-31T05:52:28;95027.73;;;16.20;79.23
76990;BME280;65924;47.250;11.332;2023-07-31T06:02:29;95024.44;;;16.31;78.82
76990;BME280;65924;47.250;11.332;2023-07-31T06:12:34;95013.52;;;16.39;79.01
76990;BME280;65924;47.250;11.332;2023-07-31T06:22:35;94998.86;;;16.46;79.09
76990;BME280;65924;47.250;11.332;2023-07-31T06:32:35;95001.48;;;16.55;79.00
76990;BME280;65924;47.250;11.332;2023-07-31T06:42:36;95005.67;;;16.69;78.36
76990;BME280;65924;47.250;11.332;2023-07-31T06:52:37;95003.83;;;16.85;78.52
76990;BME280;65924;47.250;11.332;2023-07-31T07:02:38;94983.77;;;17.00;77.95
76990;BME280;65924;47.250;11.332;2023-07-31T07:12:38;94975.36;;;17.16;77.57
76990;BME280;65924;47.250;11.332;2023-07-31T07:22:39;94956.36;;;17.31;77.12
76990;BME280;65924;47.250;11.332;2023-07-31T07:32:40;94957.03;;;17.43;76.91
76990;BME280;65924;47.250;11.332;2023-07-31T07:42:42;94942.91;;;17.55;76.39
76990;BME280;65924;47.250;11.332;2023-07-31T07:52:42;94943.29;;;17.66;75.82
76990;BME280;65924;47.250;11.332;2023-07-31T08:02:43;94937.71;;;17.77;75.90
76990;BME280;65924;47.250;11.332;2023-07-31T08:12:44;94936.98;;;17.87;75.82
76990;BME280;65924;47.250;11.332;2023-07-31T08:22:44;94931.94;;;17.99;76.17
76990;BME280;65924;47.250;11.332;2023-07-31T08:32:45;94917.50;;;18.14;75.35
76990;BME280;65924;47.250;11.332;2023-07-31T08:42:48;94902.27;;;18.26;74.53
76990;BME280;65924;47.250;11.332;2023-07-31T08:52:50;94892.77;;;18.38;73.76
76990;BME280;65924;47.250;11.332;2023-07-31T09:02:57;94886.95;;;18.47;72.15
76990;BME280;65924;47.250;11.332;2023-07-31T09:12:59;94862.88;;;18.54;72.36
76990;BME280;65924;47.250;11.332;2023-07-31T09:23:12;94848.51;;;18.64;71.20
76990;BME280;65924;47.250;11.332;2023-07-31T09:33:13;94839.50;;;18.79;72.15
76990;BME280;65924;47.250;11.332;2023-07-31T09:43:20;94836.69;;;18.94;71.22
76990;BME280;65924;47.250;11.332;2023-07-31T09:53:28;94822.53;;;19.12;71.16
76990;BME280;65924;47.250;11.332;2023-07-31T10:03:29;94800.30;;;19.37;70.46
76990;BME280;65924;47.250;11.332;2023-07-31T10:13:32;94781.99;;;19.70;68.09
76990;BME280;65924;47.250;11.332;2023-07-31T10:23:33;94755.38;;;20.08;65.43
76990;BME280;65924;47.250;11.332;2023-07-31T10:33:35;94737.17;;;20.51;67.64
76990;BME280;65924;47.250;11.332;2023-07-31T10:43:37;94712.59;;;20.99;65.27
76990;BME280;65924;47.250;11.332;2023-07-31T10:53:39;94700.80;;;21.45;64.53
76990;BME280;65924;47.250;11.332;2023-07-31T11:03:46;94690.13;;;21.87;62.80
76990;BME280;65924;47.250;11.332;2023-07-31T11:13:51;94680.38;;;22.17;62.36
76990;BME280;65924;47.250;11.332;2023-07-31T11:23:56;94666.36;;;22.42;62.07
76990;BME280;65924;47.250;11.332;2023-07-31T11:34:06;94637.25;;;22.72;59.60
76990;BME280;65924;47.250;11.332;2023-07-31T11:44:07;94621.67;;;23.10;60.88
76990;BME280;65924;47.250;11.332;2023-07-31T11:54:08;94597.02;;;23.47;59.72
76990;BME280;65924;47.250;11.332;2023-07-31T12:04:09;94577.88;;;23.81;58.32
76990;BME280;65924;47.250;11.332;2023-07-31T12:14:24;94556.86;;;24.06;57.39
76990;BME280;65924;47.250;11.332;2023-07-31T12:24:29;94531.09;;;24.28;56.28
76990;BME280;65924;47.250;11.332;2023-07-31T12:34:29;94514.66;;;24.47;55.90
76990;BME280;65924;47.250;11.332;2023-07-31T12:44:30;94497.07;;;24.73;55.98
76990;BME280;65924;47.250;11.332;2023-07-31T12:54:31;94471.06;;;24.98;55.37
76990;BME280;65924;47.250;11.332;2023-07-31T13:04:31;94448.64;;;25.27;52.89
76990;BME280;65924;47.250;11.332;2023-07-31T13:14:32;94435.16;;;25.52;53.05
76990;BME280;65924;47.250;11.332;2023-07-31T13:24:33;94425.48;;;25.72;54.71
76990;BME280;65924;47.250;11.332;2023-07-31T13:34:33;94418.11;;;25.79;55.02
76990;BME280;65924;47.250;11.332;2023-07-31T13:44:38;94415.92;;;25.69;58.09
76990;BME280;65924;47.250;11.332;2023-07-31T13:54:39;94407.29;;;25.48;56.21
76990;BME280;65924;47.250;11.332;2023-07-31T14:04:39;94403.14;;;25.25;58.82
76990;BME280;65924;47.250;11.332;2023-07-31T14:14:40;94394.02;;;25.01;59.12
76990;BME280;65924;47.250;11.332;2023-07-31T14:24:41;94392.35;;;24.79;61.76
76990;BME280;65924;47.250;11.332;2023-07-31T14:34:41;94396.72;;;24.58;60.56
76990;BME280;65924;47.250;11.332;2023-07-31T14:44:42;94397.88;;;24.43;60.50
76990;BME280;65924;47.250;11.332;2023-07-31T14:54:43;94392.40;;;24.35;60.56
76990;BME280;65924;47.250;11.332;2023-07-31T15:04:45;94389.17;;;24.31;61.06
76990;BME280;65924;47.250;11.332;2023-07-31T15:14:46;94386.83;;;24.27;60.31
76990;BME280;65924;47.250;11.332;2023-07-31T15:24:46;94375.88;;;24.26;62.68
76990;BME280;65924;47.250;11.332;2023-07-31T15:34:49;94373.19;;;24.23;61.05
76990;BME280;65924;47.250;11.332;2023-07-31T15:44:49;94372.58;;;24.22;62.57
76990;BME280;65924;47.250;11.332;2023-07-31T15:54:50;94373.06;;;24.17;61.50
76990;BME280;65924;47.250;11.332;2023-07-31T16:04:51;94376.63;;;24.09;60.41
76990;BME280;65924;47.250;11.332;2023-07-31T16:14:51;94382.23;;;24.00;60.25
76990;BME280;65924;47.250;11.332;2023-07-31T16:24:52;94378.08;;;23.90;60.84
76990;BME280;65924;47.250;11.332;2023-07-31T16:34:53;94370.13;;;23.78;60.39
76990;BME280;65924;47.250;11.332;2023-07-31T16:44:53;94376.22;;;23.68;61.64
76990;BME280;65924;47.250;11.332;2023-07-31T16:54:54;94375.63;;;23.59;62.33
76990;BME280;65924;47.250;11.332;2023-07-31T17:04:55;94382.29;;;23.49;63.01
76990;BME280;65924;47.250;11.332;2023-07-31T17:14:55;94381.03;;;23.42;65.05
76990;BME280;65924;47.250;11.332;2023-07-31T17:24:56;94387.10;;;23.34;66.13
76990;BME280;65924;47.250;11.332;2023-07-31T17:34:57;94391.59;;;23.27;64.62
76990;BME280;65924;47.250;11.332;2023-07-31T17:44:58;94404.91;;;23.22;65.45
76990;BME280;65924;47.250;11.332;2023-07-31T17:55:01;94396.48;;;23.15;65.85
76990;BME280;65924;47.250;11.332;2023-07-31T18:05:05;94401.98;;;23.08;66.98
76990;BME280;65924;47.250;11.332;2023-07-31T18:15:06;94399.98;;;23.03;67.38
76990;BME280;65924;47.250;11.332;2023-07-31T18:25:08;94407.41;;;22.99;68.63
76990;BME280;65924;47.250;11.332;2023-07-31T18:35:14;94405.99;;;22.94;68.46
76990;BME280;65924;47.250;11.332;2023-07-31T18:45:18;94411.27;;;22.84;66.25
76990;BME280;65924;47.250;11.332;2023-07-31T18:55:19;94412.71;;;22.78;65.91
76990;BME280;65924;47.250;11.332;2023-07-31T19:05:20;94411.26;;;22.70;67.18
76990;BME280;65924;47.250;11.332;2023-07-31T19:15:24;94408.70;;;22.59;65.12
76990;BME280;65924;47.250;11.332;2023-07-31T19:25:25;94422.14;;;22.48;65.94
76990;BME280;65924;47.250;11.332;2023-07-31T19:35:26;94423.77;;;22.40;67.28
76990;BME280;65924;47.250;11.332;2023-07-31T19:45:27;94429.26;;;22.31;67.86
76990;BME280;65924;47.250;11.332;2023-07-31T19:55:30;94431.17;;;22.22;65.29
76990;BME280;65924;47.250;11.332;2023-07-31T20:05:32;94414.39;;;22.13;66.31
76990;BME280;65924;47.250;11.332;2023-07-31T20:15:33;94408.11;;;22.06;66.84
76990;BME280;65924;47.250;11.332;2023-07-31T20:25:34;94402.86;;;21.96;64.78
76990;BME280;65924;47.250;11.332;2023-07-31T20:35:35;94402.92;;;21.84;64.96
76990;BME280;65924;47.250;11.332;2023-07-31T20:45:38;94391.03;;;21.71;67.36
76990;BME280;65924;47.250;11.332;2023-07-31T20:55:41;94391.23;;;21.60;68.11
76990;BME280;65924;47.250;11.332;2023-07-31T21:05:49;94400.74;;;21.51;68.95
76990;BME280;65924;47.250;11.332;2023-07-31T21:15:50;94382.08;;;21.42;66.60
76990;BME280;65924;47.250;11.332;2023-07-31T21:25:51;94384.48;;;21.29;68.41
76990;BME280;65924;47.250;11.332;2023-07-31T21:35:52;94380.19;;;21.18;68.86
76990;BME280;65924;47.250;11.332;2023-07-31T21:45:52;94370.84;;;21.08;69.32
76990;BME280;65924;47.250;11.332;2023-07-31T21:55:53;94357.04;;;20.98;66.44
76990;BME280;65924;47.250;11.332;2023-07-31T22:05:54;94333.91;;;20.89;66.82
76990;BME280;65924;47.250;11.332;2023-07-31T22:15:54;94331.74;;;20.79;69.93
76990;BME280;65924;47.250;11.332;2023-07-31T22:25:55;94327.52;;;20.68;69.47
76990;BME280;65924;47.250;11.332;2023-07-31T22:35:55;94322.59;;;20.62;68.94
76990;BME280;65924;47.250;11.332;2023-07-31T22:45:56;94306.77;;;20.55;67.46
76990;BME280;65924;47.250;11.332;2023-07-31T22:56:02;94303.02;;;20.44;68.66
76990;BME280;65924;47.250;11.332;2023-07-31T23:06:03;94298.88;;;20.37;69.67
76990;BME280;65924;47.250;11.332;2023-07-31T23:16:04;94298.04;;;20.31;69.80
76990;BME280;65924;47.250;11.332;2023-07-31T23:26:04;94296.94;;;20.27;69.76
76990;BME280;65924;47.250;11.332;2023-07-31T23:36:12;94311.23;;;20.24;70.50
76990;BME280;65924;47.250;11.332;2023-07-31T23:46:12;94316.55;;;20.18;72.54
76990;BME280;65924;47.250;11.332;2023-07-31T23:56:13;94309.37;;;20.16;72.23
