sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51901;SDS011;37929;53.218;6.548;2023-03-01T00:01:33;13.27;;;8.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:03:59;14.40;;;8.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:06:25;17.13;;;9.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:08:52;14.90;;;8.73;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:11:23;12.80;;;8.80;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:13:51;13.88;;;8.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:16:20;14.25;;;8.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:18:55;15.73;;;9.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:21:21;18.25;;;9.52;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:23:48;15.45;;;9.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:26:14;18.25;;;9.38;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:28:41;16.30;;;9.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:31:08;16.67;;;9.45;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:33:37;15.55;;;8.68;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:36:03;15.55;;;9.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:38:29;13.43;;;8.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:40:55;13.80;;;8.23;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:43:27;15.45;;;8.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:45:53;14.32;;;8.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:48:19;17.42;;;9.82;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:50:45;18.15;;;9.27;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:53:10;13.60;;;8.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:55:36;16.23;;;8.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T00:58:02;13.02;;;8.18;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:00:28;18.23;;;10.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:02:54;13.48;;;8.02;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:05:19;16.95;;;8.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:07:45;14.70;;;8.98;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:10:13;13.93;;;8.68;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:12:42;14.35;;;8.95;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:15:09;16.27;;;9.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:17:38;13.90;;;8.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:20:03;15.65;;;8.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:22:29;16.38;;;9.18;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:24:55;13.93;;;8.02;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:27:21;18.33;;;9.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:29:47;13.98;;;8.32;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:32:13;16.33;;;8.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:34:38;13.40;;;8.32;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:37:04;15.18;;;8.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:39:33;18.25;;;9.52;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:42:02;17.90;;;9.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:44:28;18.08;;;10.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:49:36;16.77;;;9.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:52:09;20.40;;;10.18;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:54:40;16.02;;;10.15;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:57:20;15.02;;;9.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T01:59:51;15.02;;;9.00;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:02:20;16.80;;;9.55;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:04:46;16.17;;;9.40;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:07:15;17.75;;;10.73;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:09:45;16.50;;;9.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:12:16;16.30;;;9.95;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:14:45;16.50;;;9.85;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:17:11;16.20;;;9.77;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:19:56;13.57;;;9.27;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:22:35;15.25;;;8.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:25:08;16.80;;;9.07;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:30:45;13.88;;;8.02;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:33:33;13.95;;;7.88;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:36:08;14.60;;;8.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:38:38;13.35;;;8.63;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:41:05;12.20;;;7.85;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:43:33;13.63;;;7.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:46:07;12.82;;;8.40;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:48:43;12.38;;;7.65;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:51:18;12.02;;;8.02;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:54:26;12.40;;;7.65;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:56:56;12.85;;;8.00;;
51901;SDS011;37929;53.218;6.548;2023-03-01T02:59:24;12.25;;;7.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:01:54;11.93;;;7.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:04:19;12.38;;;7.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:06:47;10.63;;;7.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:09:14;12.95;;;7.18;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:11:41;13.07;;;7.28;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:14:11;13.65;;;7.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:16:45;13.63;;;7.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:19:13;11.35;;;7.78;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:21:39;11.45;;;6.88;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:24:05;12.52;;;6.97;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:26:31;12.20;;;7.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:28:57;11.70;;;7.55;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:31:23;11.73;;;7.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:33:50;11.75;;;7.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:36:18;10.38;;;7.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:38:46;13.82;;;7.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:41:12;12.40;;;7.07;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:43:39;11.63;;;7.18;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:46:05;10.65;;;7.03;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:48:35;13.27;;;7.80;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:51:05;12.02;;;6.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:53:31;10.05;;;6.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:55:57;12.75;;;7.13;;
51901;SDS011;37929;53.218;6.548;2023-03-01T03:58:24;11.73;;;7.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:00:51;10.88;;;6.65;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:03:21;9.65;;;6.88;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:05:47;9.93;;;6.82;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:08:15;10.90;;;6.28;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:10:45;9.20;;;6.28;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:13:15;10.63;;;6.53;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:15:44;11.75;;;6.40;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:18:19;10.18;;;6.53;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:20:45;9.32;;;5.82;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:23:13;9.82;;;6.55;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:25:54;9.15;;;6.13;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:31:05;9.32;;;5.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:33:38;8.77;;;5.80;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:36:07;9.13;;;6.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:38:35;12.20;;;7.18;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:41:05;10.25;;;6.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:43:32;9.13;;;6.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:46:06;8.85;;;5.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:48:37;8.98;;;5.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:51:05;7.25;;;5.38;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:53:31;9.35;;;5.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:55:57;9.32;;;5.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T04:58:25;8.20;;;5.28;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:00:52;8.15;;;6.28;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:03:19;8.63;;;5.28;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:05:45;7.78;;;5.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:08:13;7.13;;;5.00;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:10:43;8.63;;;5.25;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:13:11;7.18;;;5.22;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:15:55;8.25;;;5.63;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:18:24;7.82;;;5.82;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:20:55;8.65;;;6.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:23:29;6.70;;;4.72;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:25:57;8.20;;;5.63;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:28:24;6.55;;;5.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:30:51;7.05;;;5.00;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:33:17;8.48;;;5.72;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:35:44;8.48;;;5.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:38:11;9.38;;;5.78;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:40:44;7.93;;;5.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:43:12;7.43;;;5.32;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:45:39;9.15;;;5.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:48:05;8.40;;;5.47;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:50:32;8.30;;;5.50;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:53:03;8.35;;;5.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:55:33;8.50;;;5.63;;
51901;SDS011;37929;53.218;6.548;2023-03-01T05:58:00;7.85;;;5.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:00:27;8.60;;;5.50;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:02:55;7.68;;;5.78;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:05:22;8.52;;;5.50;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:07:48;10.02;;;6.00;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:10:15;8.90;;;6.22;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:12:41;8.90;;;5.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:15:09;7.68;;;5.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:17:37;8.32;;;5.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:20:05;8.40;;;5.47;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:22:36;9.15;;;5.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:25:02;8.52;;;5.40;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:27:28;7.63;;;5.50;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:29:54;10.18;;;6.25;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:32:20;8.18;;;5.15;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:34:46;8.85;;;5.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:37:11;8.95;;;6.03;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:39:37;8.73;;;5.32;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:42:04;9.48;;;6.13;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:44:29;9.73;;;5.72;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:46:55;9.75;;;6.38;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:49:21;9.00;;;5.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:51:47;9.30;;;6.63;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:54:13;9.38;;;6.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:56:39;8.63;;;6.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T06:59:04;9.80;;;6.53;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:01:30;9.10;;;5.85;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:03:56;10.20;;;6.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:06:22;10.38;;;7.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:08:48;10.38;;;6.97;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:11:14;9.18;;;6.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:13:41;10.25;;;6.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:16:07;12.18;;;6.68;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:18:33;13.75;;;7.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:21:03;12.27;;;7.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:23:31;14.27;;;8.27;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:25:57;13.15;;;7.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:28:23;10.25;;;7.13;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:30:49;12.20;;;7.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:33:17;12.70;;;7.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:35:42;13.07;;;7.50;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:38:08;14.13;;;8.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:40:34;15.00;;;9.15;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:43:00;13.70;;;8.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:45:26;16.55;;;8.95;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:47:54;12.70;;;7.63;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:50:21;12.75;;;8.50;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:52:48;12.32;;;7.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:55:15;14.65;;;7.78;;
51901;SDS011;37929;53.218;6.548;2023-03-01T07:57:41;15.35;;;8.90;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:00:08;17.60;;;10.18;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:02:35;16.02;;;10.68;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:05:01;12.63;;;7.97;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:07:27;13.43;;;8.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:09:52;14.80;;;9.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:12:18;16.08;;;10.65;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:14:45;16.20;;;10.02;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:17:13;18.98;;;11.38;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:19:39;20.58;;;11.88;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:22:05;14.32;;;8.13;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:24:31;18.80;;;12.07;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:26:57;20.27;;;12.13;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:29:22;18.52;;;11.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:31:49;20.33;;;11.88;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:34:16;20.02;;;11.45;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:36:44;24.25;;;14.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:39:12;19.50;;;12.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:41:43;28.77;;;16.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:44:09;29.25;;;16.73;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:46:37;28.98;;;17.95;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:49:06;30.67;;;19.23;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:54:15;31.58;;;17.48;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:56:43;30.27;;;17.33;;
51901;SDS011;37929;53.218;6.548;2023-03-01T08:59:10;27.77;;;17.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:01:36;28.67;;;16.45;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:04:02;25.23;;;15.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:06:34;27.80;;;15.77;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:09:01;26.98;;;16.15;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:11:27;24.33;;;14.38;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:13:54;23.65;;;14.40;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:16:21;26.05;;;13.90;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:18:51;24.00;;;13.00;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:21:19;20.73;;;12.95;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:23:48;21.13;;;13.15;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:26:20;20.65;;;13.00;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:28:48;18.77;;;12.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:31:16;19.50;;;12.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:33:44;18.83;;;12.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:36:12;18.67;;;12.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:38:41;21.42;;;12.85;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:41:11;22.25;;;13.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:43:48;22.50;;;13.63;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:46:22;20.30;;;12.65;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:48:51;22.65;;;13.88;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:51:23;20.33;;;12.60;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:53:54;20.58;;;12.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T09:59:28;17.05;;;11.15;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:05:14;21.15;;;12.95;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:10:59;19.70;;;12.25;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:19:11;17.95;;;10.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:21:43;15.90;;;10.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:24:14;17.60;;;11.98;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:31:49;17.80;;;11.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:34:18;19.08;;;11.25;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:36:53;20.27;;;12.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:39:26;20.13;;;12.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:41:54;16.05;;;10.80;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:44:39;18.40;;;11.98;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:47:26;21.35;;;11.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:50:00;18.45;;;11.80;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:52:30;17.48;;;11.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:55:03;19.80;;;11.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T10:57:48;16.48;;;11.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:02:48;16.65;;;11.45;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:05:22;16.15;;;11.23;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:07:56;17.65;;;11.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:10:28;15.80;;;11.02;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:13:13;18.80;;;10.95;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:15:40;17.17;;;10.65;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:18:15;15.45;;;11.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:20:46;16.55;;;10.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:23:15;15.13;;;10.48;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:25:43;17.08;;;10.32;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:28:30;16.73;;;9.90;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:33:37;14.93;;;10.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:38:55;17.38;;;10.50;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:41:26;13.82;;;10.07;;
51901;SDS011;37929;53.218;6.548;2023-03-01T11:44:03;13.18;;;9.18;;
51901;SDS011;37929;53.218;6.548;2023-03-01T12:11:01;12.85;;;9.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T12:21:53;17.67;;;8.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T12:30:06;12.10;;;8.50;;
51901;SDS011;37929;53.218;6.548;2023-03-01T12:38:42;11.07;;;8.25;;
51901;SDS011;37929;53.218;6.548;2023-03-01T12:44:15;12.85;;;8.77;;
51901;SDS011;37929;53.218;6.548;2023-03-01T12:49:31;13.13;;;8.90;;
51901;SDS011;37929;53.218;6.548;2023-03-01T12:52:16;15.65;;;8.85;;
51901;SDS011;37929;53.218;6.548;2023-03-01T12:54:54;13.55;;;9.25;;
51901;SDS011;37929;53.218;6.548;2023-03-01T12:57:29;12.73;;;8.98;;
51901;SDS011;37929;53.218;6.548;2023-03-01T13:02:38;13.27;;;9.13;;
51901;SDS011;37929;53.218;6.548;2023-03-01T13:15:48;11.68;;;7.28;;
51901;SDS011;37929;53.218;6.548;2023-03-01T13:23:23;12.13;;;7.80;;
51901;SDS011;37929;53.218;6.548;2023-03-01T13:33:47;14.98;;;8.63;;
51901;SDS011;37929;53.218;6.548;2023-03-01T13:46:52;11.55;;;8.45;;
51901;SDS011;37929;53.218;6.548;2023-03-01T13:49:35;12.55;;;7.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T13:52:14;12.90;;;8.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T13:54:57;13.13;;;7.85;;
51901;SDS011;37929;53.218;6.548;2023-03-01T13:57:28;12.57;;;8.88;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:00:03;11.40;;;8.02;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:02:29;10.13;;;8.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:04:56;11.75;;;7.55;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:07:24;12.02;;;7.82;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:09:54;11.52;;;8.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:12:26;12.00;;;8.23;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:17:49;11.13;;;7.32;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:20:23;12.77;;;8.23;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:22:52;11.70;;;7.65;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:25:32;13.30;;;8.38;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:30:33;11.43;;;8.23;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:33:15;10.63;;;7.95;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:35:52;11.55;;;8.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:38:28;12.93;;;8.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:40:56;12.57;;;8.98;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:43:27;12.82;;;9.20;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:45:54;13.45;;;9.00;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:48:20;13.32;;;9.65;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:50:46;13.18;;;9.85;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:53:15;13.00;;;9.90;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:55:53;12.93;;;9.00;;
51901;SDS011;37929;53.218;6.548;2023-03-01T14:58:24;15.13;;;9.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:00:54;12.75;;;8.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:03:36;12.88;;;9.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:06:09;10.55;;;7.88;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:08:35;14.50;;;9.18;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:13:56;11.18;;;7.40;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:16:24;10.93;;;7.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:18:53;10.98;;;8.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:21:22;12.60;;;8.98;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:24:36;12.40;;;8.77;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:27:00;11.07;;;7.97;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:31:59;11.95;;;8.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:34:30;13.10;;;8.43;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:37:03;11.93;;;8.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:39:32;13.85;;;8.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:42:05;14.70;;;8.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:44:37;11.70;;;7.70;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:47:07;13.52;;;8.90;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:49:47;12.80;;;8.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:52:20;14.05;;;8.90;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:54:54;13.43;;;8.25;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:57:25;17.33;;;8.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T15:59:51;13.85;;;8.82;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:02:17;13.35;;;8.57;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:04:45;13.20;;;8.68;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:07:12;15.95;;;9.18;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:09:38;10.38;;;7.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:12:05;13.65;;;8.63;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:14:34;12.18;;;7.72;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:16:59;13.20;;;8.07;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:19:25;12.77;;;8.75;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:21:51;15.23;;;10.02;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:24:16;15.27;;;9.77;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:26:42;17.70;;;10.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:29:08;15.07;;;9.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:31:34;17.90;;;10.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:33:59;15.25;;;10.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:36:26;16.67;;;10.30;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:38:54;18.27;;;10.35;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:41:21;16.38;;;10.05;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:43:48;18.40;;;9.93;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:46:24;18.45;;;10.50;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:48:53;16.38;;;9.82;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:51:20;17.45;;;10.55;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:53:47;15.65;;;10.10;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:56:13;13.85;;;9.23;;
51901;SDS011;37929;53.218;6.548;2023-03-01T16:58:39;19.90;;;9.65;;
51901;SDS011;37929;53.218;6.548;2023-03-01T17:03:35;16.77;;;9.85;;
51901;SDS011;37929;53.218;6.548;2023-03-01T17:06:05;16.00;;;10.18;;