sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2023-12-22T00:00:46;4.00;85.20
70366;DHT22;57787;48.216;12.396;2023-12-22T00:03:16;4.00;86.10
70366;DHT22;57787;48.216;12.396;2023-12-22T00:05:43;4.00;85.10
70366;DHT22;57787;48.216;12.396;2023-12-22T00:08:10;4.00;86.00
70366;DHT22;57787;48.216;12.396;2023-12-22T00:10:37;4.00;86.10
70366;DHT22;57787;48.216;12.396;2023-12-22T00:13:04;4.00;85.00
70366;DHT22;57787;48.216;12.396;2023-12-22T00:15:30;4.00;84.60
70366;DHT22;57787;48.216;12.396;2023-12-22T00:17:57;4.00;85.00
70366;DHT22;57787;48.216;12.396;2023-12-22T00:20:24;3.90;85.30
70366;DHT22;57787;48.216;12.396;2023-12-22T00:22:52;3.90;85.00
70366;DHT22;57787;48.216;12.396;2023-12-22T00:25:19;3.80;86.10
70366;DHT22;57787;48.216;12.396;2023-12-22T00:27:46;3.70;86.60
70366;DHT22;57787;48.216;12.396;2023-12-22T00:30:13;3.60;87.80
70366;DHT22;57787;48.216;12.396;2023-12-22T00:32:40;3.50;87.10
70366;DHT22;57787;48.216;12.396;2023-12-22T00:35:07;3.30;87.10
70366;DHT22;57787;48.216;12.396;2023-12-22T00:37:37;3.20;87.50
70366;DHT22;57787;48.216;12.396;2023-12-22T00:40:04;3.00;87.80
70366;DHT22;57787;48.216;12.396;2023-12-22T00:42:34;3.00;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T00:45:04;2.90;88.70
70366;DHT22;57787;48.216;12.396;2023-12-22T00:47:31;2.80;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T00:50:02;2.80;89.20
70366;DHT22;57787;48.216;12.396;2023-12-22T00:52:31;2.80;89.50
70366;DHT22;57787;48.216;12.396;2023-12-22T00:55:01;2.80;89.20
70366;DHT22;57787;48.216;12.396;2023-12-22T00:57:28;2.80;89.70
70366;DHT22;57787;48.216;12.396;2023-12-22T00:59:54;2.80;89.40
70366;DHT22;57787;48.216;12.396;2023-12-22T01:02:21;2.80;89.50
70366;DHT22;57787;48.216;12.396;2023-12-22T01:04:48;2.80;89.60
70366;DHT22;57787;48.216;12.396;2023-12-22T01:07:15;2.80;89.80
70366;DHT22;57787;48.216;12.396;2023-12-22T01:09:42;2.80;90.00
70366;DHT22;57787;48.216;12.396;2023-12-22T01:12:09;2.80;89.50
70366;DHT22;57787;48.216;12.396;2023-12-22T01:14:37;2.90;89.70
70366;DHT22;57787;48.216;12.396;2023-12-22T01:17:04;2.90;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T01:19:31;2.80;90.00
70366;DHT22;57787;48.216;12.396;2023-12-22T01:21:58;2.90;89.90
70366;DHT22;57787;48.216;12.396;2023-12-22T01:24:25;2.90;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T01:26:53;2.90;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T01:29:20;2.90;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T01:31:46;2.90;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T01:34:14;2.90;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T01:36:41;2.80;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T01:39:08;2.80;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T01:41:35;2.80;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T01:44:02;2.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T01:46:29;2.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T01:48:58;2.90;90.60
70366;DHT22;57787;48.216;12.396;2023-12-22T01:51:30;2.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T01:54:00;2.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T01:56:27;2.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T01:58:55;3.00;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:01:24;3.00;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T02:03:51;3.00;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:06:21;3.00;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T02:08:47;3.00;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:11:14;3.00;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T02:13:41;3.10;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T02:16:11;3.00;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T02:18:43;3.10;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T02:21:13;3.10;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T02:23:40;3.10;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T02:26:12;3.20;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:28:42;3.20;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:31:15;3.20;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:33:43;3.20;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:36:10;3.30;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:38:38;3.30;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:41:07;3.30;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:43:34;3.30;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T02:46:04;3.30;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T02:48:38;3.30;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T02:51:05;3.30;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:53:33;3.20;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T02:56:00;3.30;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T02:58:26;3.20;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T03:00:55;3.20;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T03:03:21;3.20;90.00
70366;DHT22;57787;48.216;12.396;2023-12-22T03:05:48;3.20;90.10
70366;DHT22;57787;48.216;12.396;2023-12-22T03:08:15;3.20;90.10
70366;DHT22;57787;48.216;12.396;2023-12-22T03:10:42;3.20;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T03:13:09;3.20;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T03:15:35;3.10;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T03:18:02;3.10;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T03:20:29;3.10;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T03:23:03;3.10;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T03:25:30;3.00;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T03:27:57;3.00;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T03:30:24;3.00;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T03:32:51;3.00;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T03:35:18;3.00;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T03:37:47;3.00;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T03:40:14;3.00;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T03:42:42;3.00;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T03:45:10;3.00;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T03:47:37;3.00;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T03:50:04;3.00;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T03:52:31;3.00;90.60
70366;DHT22;57787;48.216;12.396;2023-12-22T03:55:00;3.00;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T03:57:27;3.00;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T03:59:55;3.00;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T04:02:21;3.00;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T04:04:48;3.00;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T04:07:15;3.00;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:09:42;3.00;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:12:09;3.00;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:14:35;3.00;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T04:17:02;3.00;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T04:19:29;3.10;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T04:21:56;3.10;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:24:23;3.10;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T04:26:50;3.00;90.70
70366;DHT22;57787;48.216;12.396;2023-12-22T04:29:17;3.10;90.70
70366;DHT22;57787;48.216;12.396;2023-12-22T04:31:44;3.10;90.60
70366;DHT22;57787;48.216;12.396;2023-12-22T04:34:14;3.00;90.60
70366;DHT22;57787;48.216;12.396;2023-12-22T04:36:44;3.00;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T04:39:10;3.00;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:41:39;3.00;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:44:06;3.00;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:46:33;3.00;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T04:48:59;3.10;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:51:29;3.10;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:53:56;3.10;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:56:24;3.10;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T04:58:50;3.10;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T05:01:18;3.10;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T05:03:46;3.10;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T05:06:13;3.20;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T05:08:40;3.20;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T05:11:06;3.20;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T05:13:33;3.20;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T05:16:03;3.20;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T05:18:33;3.20;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T05:21:00;3.20;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T05:23:27;3.20;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T05:25:54;3.20;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T05:28:21;3.10;89.60
70366;DHT22;57787;48.216;12.396;2023-12-22T05:30:48;3.00;89.20
70366;DHT22;57787;48.216;12.396;2023-12-22T05:33:14;2.80;89.00
70366;DHT22;57787;48.216;12.396;2023-12-22T05:35:41;2.60;89.30
70366;DHT22;57787;48.216;12.396;2023-12-22T05:38:08;2.50;89.70
70366;DHT22;57787;48.216;12.396;2023-12-22T05:40:35;2.40;89.90
70366;DHT22;57787;48.216;12.396;2023-12-22T05:43:04;2.40;90.00
70366;DHT22;57787;48.216;12.396;2023-12-22T05:45:31;2.40;90.30
70366;DHT22;57787;48.216;12.396;2023-12-22T05:47:58;2.30;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T05:50:25;2.30;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T05:52:51;2.40;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T05:55:18;2.30;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T05:57:45;2.40;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T06:00:12;2.40;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T06:02:41;2.50;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T06:05:08;2.40;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T06:07:35;2.50;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T06:10:02;2.40;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T06:12:28;2.40;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T06:14:55;2.40;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T06:17:22;2.50;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T06:19:49;2.40;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T06:22:16;2.40;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T06:24:44;2.40;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T06:27:11;2.40;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T06:29:38;2.50;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T06:32:05;2.50;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T06:34:33;2.50;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T06:36:59;2.40;91.30
70366;DHT22;57787;48.216;12.396;2023-12-22T06:39:26;2.40;91.30
70366;DHT22;57787;48.216;12.396;2023-12-22T06:41:53;2.50;91.40
70366;DHT22;57787;48.216;12.396;2023-12-22T06:44:20;2.40;91.40
70366;DHT22;57787;48.216;12.396;2023-12-22T06:46:47;2.50;91.40
70366;DHT22;57787;48.216;12.396;2023-12-22T06:49:13;2.50;91.30
70366;DHT22;57787;48.216;12.396;2023-12-22T06:51:41;2.50;91.30
70366;DHT22;57787;48.216;12.396;2023-12-22T06:54:11;2.50;91.40
70366;DHT22;57787;48.216;12.396;2023-12-22T06:56:41;2.50;91.40
70366;DHT22;57787;48.216;12.396;2023-12-22T06:59:08;2.50;91.30
70366;DHT22;57787;48.216;12.396;2023-12-22T07:01:41;2.50;91.30
70366;DHT22;57787;48.216;12.396;2023-12-22T07:04:25;2.50;91.40
70366;DHT22;57787;48.216;12.396;2023-12-22T07:06:53;2.50;91.30
70366;DHT22;57787;48.216;12.396;2023-12-22T07:11:48;2.50;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T07:14:16;2.50;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T07:16:44;2.50;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T07:19:13;2.40;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T07:21:41;2.40;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T07:24:12;2.40;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T07:26:42;2.40;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T07:29:11;2.40;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T07:31:38;2.40;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T07:34:08;2.40;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T07:36:35;2.40;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T07:39:13;2.40;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T07:41:43;2.40;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T07:44:12;2.30;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T07:46:40;2.30;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T07:49:09;2.30;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T07:51:36;2.30;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T07:54:03;2.30;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T07:56:31;2.30;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T07:58:59;2.30;91.30
70366;DHT22;57787;48.216;12.396;2023-12-22T08:01:48;2.40;91.40
70366;DHT22;57787;48.216;12.396;2023-12-22T08:04:15;2.40;91.50
70366;DHT22;57787;48.216;12.396;2023-12-22T08:06:42;2.50;91.60
70366;DHT22;57787;48.216;12.396;2023-12-22T08:09:09;2.50;91.70
70366;DHT22;57787;48.216;12.396;2023-12-22T08:11:36;2.70;91.60
70366;DHT22;57787;48.216;12.396;2023-12-22T08:14:03;2.70;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T08:16:30;2.80;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T08:19:00;2.80;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T08:21:27;2.80;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T08:24:09;2.80;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T08:26:46;2.80;90.70
70366;DHT22;57787;48.216;12.396;2023-12-22T08:29:13;2.90;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T08:31:40;2.90;90.60
70366;DHT22;57787;48.216;12.396;2023-12-22T08:34:07;3.00;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T08:36:37;2.90;90.60
70366;DHT22;57787;48.216;12.396;2023-12-22T08:39:06;3.00;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T08:41:33;2.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T08:44:06;2.80;90.70
70366;DHT22;57787;48.216;12.396;2023-12-22T08:46:35;2.80;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T08:49:02;2.90;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T08:51:30;3.00;91.50
70366;DHT22;57787;48.216;12.396;2023-12-22T08:53:57;3.20;91.70
70366;DHT22;57787;48.216;12.396;2023-12-22T08:56:26;3.30;91.50
70366;DHT22;57787;48.216;12.396;2023-12-22T08:58:53;3.50;91.50
70366;DHT22;57787;48.216;12.396;2023-12-22T09:01:22;3.70;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T09:03:50;3.80;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T09:06:18;4.00;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T09:08:45;4.00;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T09:11:12;4.00;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T09:13:39;4.20;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T09:16:06;4.30;90.60
70366;DHT22;57787;48.216;12.396;2023-12-22T09:18:33;4.40;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T09:21:00;4.60;90.00
70366;DHT22;57787;48.216;12.396;2023-12-22T09:23:27;4.90;89.80
70366;DHT22;57787;48.216;12.396;2023-12-22T09:25:54;5.00;88.90
70366;DHT22;57787;48.216;12.396;2023-12-22T09:28:21;5.00;88.70
70366;DHT22;57787;48.216;12.396;2023-12-22T09:30:49;5.10;88.90
70366;DHT22;57787;48.216;12.396;2023-12-22T09:33:15;4.90;88.80
70366;DHT22;57787;48.216;12.396;2023-12-22T09:35:43;4.90;89.00
70366;DHT22;57787;48.216;12.396;2023-12-22T09:38:12;4.90;89.20
70366;DHT22;57787;48.216;12.396;2023-12-22T09:40:42;5.00;89.50
70366;DHT22;57787;48.216;12.396;2023-12-22T09:43:09;5.00;89.70
70366;DHT22;57787;48.216;12.396;2023-12-22T09:45:36;5.20;89.40
70366;DHT22;57787;48.216;12.396;2023-12-22T09:48:04;5.30;89.40
70366;DHT22;57787;48.216;12.396;2023-12-22T09:50:32;5.40;89.30
70366;DHT22;57787;48.216;12.396;2023-12-22T09:52:59;5.40;89.00
70366;DHT22;57787;48.216;12.396;2023-12-22T09:55:27;5.60;89.80
70366;DHT22;57787;48.216;12.396;2023-12-22T09:57:55;6.10;89.40
70366;DHT22;57787;48.216;12.396;2023-12-22T10:00:25;6.30;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T10:02:57;6.30;87.50
70366;DHT22;57787;48.216;12.396;2023-12-22T10:05:24;6.30;87.40
70366;DHT22;57787;48.216;12.396;2023-12-22T10:07:51;6.10;87.30
70366;DHT22;57787;48.216;12.396;2023-12-22T10:10:21;6.00;88.00
70366;DHT22;57787;48.216;12.396;2023-12-22T10:12:49;6.00;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T10:15:18;6.10;88.20
70366;DHT22;57787;48.216;12.396;2023-12-22T10:17:50;6.10;87.80
70366;DHT22;57787;48.216;12.396;2023-12-22T10:20:19;6.00;87.50
70366;DHT22;57787;48.216;12.396;2023-12-22T10:22:47;6.00;87.50
70366;DHT22;57787;48.216;12.396;2023-12-22T10:25:19;6.00;87.90
70366;DHT22;57787;48.216;12.396;2023-12-22T10:27:47;6.10;87.80
70366;DHT22;57787;48.216;12.396;2023-12-22T10:30:14;6.10;88.00
70366;DHT22;57787;48.216;12.396;2023-12-22T10:32:41;6.10;87.90
70366;DHT22;57787;48.216;12.396;2023-12-22T10:35:10;6.10;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T10:37:38;6.20;88.10
70366;DHT22;57787;48.216;12.396;2023-12-22T10:40:05;6.20;87.90
70366;DHT22;57787;48.216;12.396;2023-12-22T10:42:32;6.20;87.70
70366;DHT22;57787;48.216;12.396;2023-12-22T10:44:59;6.20;88.10
70366;DHT22;57787;48.216;12.396;2023-12-22T10:47:27;6.10;88.10
70366;DHT22;57787;48.216;12.396;2023-12-22T10:49:56;6.10;87.90
70366;DHT22;57787;48.216;12.396;2023-12-22T10:52:23;6.00;88.20
70366;DHT22;57787;48.216;12.396;2023-12-22T10:54:50;6.00;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T10:57:20;6.00;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T10:59:47;5.90;88.60
70366;DHT22;57787;48.216;12.396;2023-12-22T11:02:26;6.00;88.80
70366;DHT22;57787;48.216;12.396;2023-12-22T11:07:23;6.00;88.70
70366;DHT22;57787;48.216;12.396;2023-12-22T11:09:51;5.90;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T11:12:18;5.90;87.90
70366;DHT22;57787;48.216;12.396;2023-12-22T11:14:46;5.80;88.30
70366;DHT22;57787;48.216;12.396;2023-12-22T11:17:19;5.70;88.20
70366;DHT22;57787;48.216;12.396;2023-12-22T11:19:47;5.70;88.70
70366;DHT22;57787;48.216;12.396;2023-12-22T11:22:16;5.70;88.90
70366;DHT22;57787;48.216;12.396;2023-12-22T11:24:43;5.60;88.70
70366;DHT22;57787;48.216;12.396;2023-12-22T11:27:11;5.50;88.60
70366;DHT22;57787;48.216;12.396;2023-12-22T11:29:40;5.40;88.60
70366;DHT22;57787;48.216;12.396;2023-12-22T11:32:07;5.30;88.80
70366;DHT22;57787;48.216;12.396;2023-12-22T11:34:35;5.10;88.70
70366;DHT22;57787;48.216;12.396;2023-12-22T11:37:03;5.00;88.10
70366;DHT22;57787;48.216;12.396;2023-12-22T11:39:30;4.90;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T11:41:57;4.90;88.90
70366;DHT22;57787;48.216;12.396;2023-12-22T11:44:24;4.80;88.90
70366;DHT22;57787;48.216;12.396;2023-12-22T11:47:02;4.90;89.30
70366;DHT22;57787;48.216;12.396;2023-12-22T11:49:33;5.00;89.60
70366;DHT22;57787;48.216;12.396;2023-12-22T11:52:24;5.10;89.20
70366;DHT22;57787;48.216;12.396;2023-12-22T11:54:54;5.20;89.20
70366;DHT22;57787;48.216;12.396;2023-12-22T11:59:58;5.40;89.10
70366;DHT22;57787;48.216;12.396;2023-12-22T12:02:25;5.50;88.70
70366;DHT22;57787;48.216;12.396;2023-12-22T12:04:52;5.60;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T12:07:36;5.60;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T12:10:36;5.70;88.20
70366;DHT22;57787;48.216;12.396;2023-12-22T12:13:06;5.70;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T12:15:34;5.70;88.30
70366;DHT22;57787;48.216;12.396;2023-12-22T12:18:01;5.70;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T12:20:28;5.80;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T12:22:56;5.80;88.60
70366;DHT22;57787;48.216;12.396;2023-12-22T12:25:27;5.80;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T12:28:02;5.80;88.70
70366;DHT22;57787;48.216;12.396;2023-12-22T12:30:31;5.90;88.80
70366;DHT22;57787;48.216;12.396;2023-12-22T12:33:10;6.00;88.80
70366;DHT22;57787;48.216;12.396;2023-12-22T12:35:38;6.10;89.10
70366;DHT22;57787;48.216;12.396;2023-12-22T12:38:11;6.20;88.90
70366;DHT22;57787;48.216;12.396;2023-12-22T12:40:40;6.30;88.60
70366;DHT22;57787;48.216;12.396;2023-12-22T12:43:10;6.30;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T12:45:37;6.40;88.60
70366;DHT22;57787;48.216;12.396;2023-12-22T12:48:04;6.40;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T12:50:34;6.30;88.10
70366;DHT22;57787;48.216;12.396;2023-12-22T12:53:04;6.40;88.00
70366;DHT22;57787;48.216;12.396;2023-12-22T12:55:32;6.30;88.30
70366;DHT22;57787;48.216;12.396;2023-12-22T12:57:58;6.30;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T13:00:31;6.30;88.30
70366;DHT22;57787;48.216;12.396;2023-12-22T13:03:02;6.30;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T13:05:29;6.30;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T13:11:08;6.30;88.00
70366;DHT22;57787;48.216;12.396;2023-12-22T13:13:44;6.30;88.00
70366;DHT22;57787;48.216;12.396;2023-12-22T13:16:11;6.30;88.30
70366;DHT22;57787;48.216;12.396;2023-12-22T13:18:38;6.30;88.80
70366;DHT22;57787;48.216;12.396;2023-12-22T13:21:11;6.30;88.60
70366;DHT22;57787;48.216;12.396;2023-12-22T13:23:38;6.30;88.70
70366;DHT22;57787;48.216;12.396;2023-12-22T13:26:20;6.30;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T13:28:46;6.30;88.60
70366;DHT22;57787;48.216;12.396;2023-12-22T13:31:15;6.30;88.40
70366;DHT22;57787;48.216;12.396;2023-12-22T13:33:45;6.30;88.30
70366;DHT22;57787;48.216;12.396;2023-12-22T13:36:12;6.30;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T13:38:39;6.20;88.50
70366;DHT22;57787;48.216;12.396;2023-12-22T13:41:11;6.30;88.70
70366;DHT22;57787;48.216;12.396;2023-12-22T13:43:38;6.30;88.90
70366;DHT22;57787;48.216;12.396;2023-12-22T13:46:05;6.20;89.10
70366;DHT22;57787;48.216;12.396;2023-12-22T13:48:34;6.20;89.20
70366;DHT22;57787;48.216;12.396;2023-12-22T13:51:02;6.20;89.30
70366;DHT22;57787;48.216;12.396;2023-12-22T13:53:32;6.20;89.30
70366;DHT22;57787;48.216;12.396;2023-12-22T13:55:59;6.20;89.40
70366;DHT22;57787;48.216;12.396;2023-12-22T13:58:29;6.20;89.00
70366;DHT22;57787;48.216;12.396;2023-12-22T14:00:57;6.20;89.40
70366;DHT22;57787;48.216;12.396;2023-12-22T14:03:24;6.10;89.40
70366;DHT22;57787;48.216;12.396;2023-12-22T14:05:54;6.10;89.70
70366;DHT22;57787;48.216;12.396;2023-12-22T14:08:22;6.10;89.80
70366;DHT22;57787;48.216;12.396;2023-12-22T14:10:49;6.00;89.80
70366;DHT22;57787;48.216;12.396;2023-12-22T14:13:16;6.00;89.70
70366;DHT22;57787;48.216;12.396;2023-12-22T14:15:45;6.00;89.50
70366;DHT22;57787;48.216;12.396;2023-12-22T14:18:13;6.00;89.50
70366;DHT22;57787;48.216;12.396;2023-12-22T14:20:41;6.00;89.70
70366;DHT22;57787;48.216;12.396;2023-12-22T14:23:10;5.90;89.60
70366;DHT22;57787;48.216;12.396;2023-12-22T14:25:46;5.90;89.60
70366;DHT22;57787;48.216;12.396;2023-12-22T14:28:14;5.90;89.80
70366;DHT22;57787;48.216;12.396;2023-12-22T14:30:42;5.80;89.70
70366;DHT22;57787;48.216;12.396;2023-12-22T14:33:09;5.80;90.00
70366;DHT22;57787;48.216;12.396;2023-12-22T14:35:36;5.80;89.90
70366;DHT22;57787;48.216;12.396;2023-12-22T14:38:03;5.80;90.10
70366;DHT22;57787;48.216;12.396;2023-12-22T14:40:30;5.80;90.20
70366;DHT22;57787;48.216;12.396;2023-12-22T14:42:57;5.80;90.40
70366;DHT22;57787;48.216;12.396;2023-12-22T14:45:27;5.80;90.50
70366;DHT22;57787;48.216;12.396;2023-12-22T14:47:54;5.80;90.70
70366;DHT22;57787;48.216;12.396;2023-12-22T14:50:21;5.80;90.60
70366;DHT22;57787;48.216;12.396;2023-12-22T14:52:49;5.90;90.60
70366;DHT22;57787;48.216;12.396;2023-12-22T14:55:16;5.90;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T14:57:48;5.90;90.70
70366;DHT22;57787;48.216;12.396;2023-12-22T15:00:15;5.90;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T15:02:43;5.90;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T15:05:10;5.90;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T15:07:39;5.90;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T15:10:07;6.00;91.00
70366;DHT22;57787;48.216;12.396;2023-12-22T15:12:34;6.00;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T15:15:03;6.00;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T15:17:31;6.10;91.30
70366;DHT22;57787;48.216;12.396;2023-12-22T15:20:01;6.10;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T15:22:34;6.10;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T15:25:01;6.10;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T15:27:33;6.20;91.20
70366;DHT22;57787;48.216;12.396;2023-12-22T15:30:03;6.20;91.10
70366;DHT22;57787;48.216;12.396;2023-12-22T15:32:33;6.30;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T15:35:01;6.30;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T15:37:28;6.30;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T15:39:56;6.40;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T15:42:23;6.30;90.80
70366;DHT22;57787;48.216;12.396;2023-12-22T15:44:49;6.40;90.90
70366;DHT22;57787;48.216;12.396;2023-12-22T15:47:16;6.40;90.90