sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76050;BME280;64967;50.234;19.224;2024-03-25T00:02:09;75023.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:04:35;75023.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:07:01;75031.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:09:27;75029.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:11:53;75023.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:14:22;75019.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:16:48;75017.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:19:13;75017.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:21:39;75015.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:24:05;75015.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:26:31;75015.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:28:56;75015.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:31:22;75015.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:33:47;75019.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:36:13;75017.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:38:39;75021.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:41:04;75017.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:43:30;75015.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:45:56;75006.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:48:22;75006.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:50:48;75006.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:53:14;75002.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:55:40;74998.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T00:58:05;74994.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:00:31;74992.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:02:57;74992.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:05:23;74990.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:07:48;74982.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:10:15;74986.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:12:41;74988.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:15:07;74982.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:17:38;74977.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:20:04;74982.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:22:34;74998.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:24:59;74994.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:27:25;74994.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:29:54;74994.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:32:19;74996.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:34:45;75004.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:37:10;75017.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:39:36;75023.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:42:04;75033.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:44:30;75033.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:46:55;75035.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:49:21;75035.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:51:47;75035.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:54:13;75039.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:56:41;75039.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T01:59:09;75031.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:01:35;75019.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:04:02;75025.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:06:28;75029.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:08:56;75031.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:11:23;75025.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:13:50;75035.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:16:16;75037.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:18:41;75048.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:21:07;75050.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:23:33;75058.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:26:02;75068.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:28:27;75072.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:30:53;75081.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:33:18;75087.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:35:44;75089.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:38:10;75097.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:40:37;75097.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:43:03;75108.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:45:29;75110.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:47:55;75106.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:50:20;75106.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:52:46;75101.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:55:11;75093.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T02:57:37;75093.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:00:03;75087.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:02:30;75081.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:04:55;75077.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:07:21;75072.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:09:46;75072.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:12:12;75066.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:14:37;75064.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:17:03;75064.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:19:30;75070.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:21:56;75062.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:24:22;75068.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:26:48;75064.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:29:14;75060.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:31:40;75068.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:34:06;75056.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:36:31;75054.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:38:57;75052.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:41:22;75050.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:43:48;75044.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:46:14;75054.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:48:39;75050.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:51:06;75048.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:53:32;75054.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:56:03;75052.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T03:58:32;75052.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:00:58;75054.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:03:24;75052.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:05:50;75056.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:08:16;75054.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:10:43;75048.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:13:09;75052.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:15:35;75052.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:18:01;75054.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:20:27;75050.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:22:56;75048.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:25:22;75048.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:27:48;75048.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:30:14;75054.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:32:40;75056.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:35:06;75060.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:37:33;75052.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:39:59;75048.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:42:26;75039.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:44:52;75035.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:47:18;75029.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:49:44;75021.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:52:11;75029.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:54:39;75023.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:57:04;75019.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T04:59:31;75025.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:01:57;75019.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:04:23;75027.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:06:50;75031.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:09:15;75027.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:11:42;75044.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:14:07;75048.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:16:33;75056.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:18:59;75079.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:21:24;75085.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:23:50;75081.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:26:16;75077.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:28:42;75081.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:31:08;75079.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:33:34;75072.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:36:00;75064.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:38:27;75064.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:40:53;75056.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:43:19;75046.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:45:55;75048.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:48:21;75046.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:51:01;75039.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:53:28;75031.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:55:54;75029.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T05:58:20;75015.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:00:49;75017.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:03:15;75006.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:05:42;75000.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:08:08;74990.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:10:41;74990.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:13:07;75015.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:15:32;75002.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:17:58;74998.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:20:23;74992.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:22:49;74979.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:25:16;74982.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:27:42;74969.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:30:10;74969.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:32:54;74990.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:35:38;74982.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:38:04;74969.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:40:30;74955.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:42:56;74938.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:45:22;74932.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:47:48;74934.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:50:14;74955.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:52:40;74961.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:55:06;74953.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:57:31;74957.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T06:59:57;74977.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:02:23;74969.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:04:49;74969.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:07:14;74965.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:09:40;74946.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:12:06;74938.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:14:32;74928.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:16:58;74926.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:19:24;74909.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:21:49;74913.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:24:15;74895.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:26:41;74876.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:29:07;74886.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:31:32;74878.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:33:58;74874.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:36:24;74882.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:38:49;74905.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:41:15;74903.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:43:41;74895.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:46:06;74895.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:48:32;74901.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:50:57;74891.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:53:23;74886.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:55:49;74917.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T07:58:17;74909.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:00:42;74911.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:03:08;74920.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:05:33;74924.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:07:59;74928.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:10:25;74946.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:12:50;74944.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:15:16;74936.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:17:42;74932.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:20:08;74930.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:22:34;74967.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:24:59;74948.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:27:25;74965.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:29:51;74977.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:32:19;74994.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:34:45;74988.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:37:11;75008.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:39:36;75000.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:42:02;75002.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:44:28;75010.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:46:53;75013.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:49:19;74998.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:51:45;75015.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:54:10;75017.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:56:36;75004.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T08:59:02;75002.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:01:27;74982.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:03:53;74944.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:06:19;74924.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:08:45;74920.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:11:29;74868.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:13:54;74849.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:16:20;74876.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:18:47;74878.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:21:15;74858.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:23:41;74835.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:26:06;74824.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:28:32;74814.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:30:57;74810.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:33:23;74808.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:35:49;74800.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:38:15;74816.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:40:40;74841.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:43:13;74822.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:45:44;74818.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:48:15;74849.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:50:43;74804.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:53:09;74795.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:55:37;74806.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T09:58:03;74841.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:00:30;74849.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:02:56;74804.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:05:21;74810.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:07:47;74810.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:10:13;74779.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:12:39;74789.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:15:06;74800.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:17:32;74812.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:19:58;74802.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:22:23;74822.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:24:49;74800.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:27:21;74826.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:29:47;74820.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:32:14;74833.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:34:40;74843.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:37:08;74878.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:39:39;74851.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:42:13;74824.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:44:39;74820.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:47:06;74820.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:49:51;74783.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:52:21;74783.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:54:47;74802.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:57:14;74779.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T10:59:43;74717.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:02:09;74667.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:04:36;74694.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:09:38;74721.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:12:04;74736.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:14:30;74864.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:16:58;74994.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:19:26;75044.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:21:52;75050.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:24:28;75060.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:26:54;75015.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:29:20;74986.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:31:49;75019.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:34:15;75101.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:36:40;75116.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:39:06;75079.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:41:42;74998.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:44:09;74959.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:46:38;74915.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:49:11;74897.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:51:37;74864.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:54:06;74824.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:56:32;74773.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T11:59:01;74756.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T12:01:28;74769.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T12:03:55;74721.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T12:06:20;74746.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T12:08:46;74744.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T12:11:31;74733.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T12:13:57;74719.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T12:16:23;74667.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T12:18:49;74643.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-03-25T12:21:15;74614.06;;;-143.90;100.00