sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52458;SDS011;38372;52.902;6.024;2023-04-08T00:01:58;3.08;;;1.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:04:24;2.92;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:06:49;2.17;;;1.35;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:09:15;1.92;;;1.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:11:41;2.60;;;1.17;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:14:07;4.28;;;2.13;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:16:33;1.92;;;1.27;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:18:58;2.83;;;1.75;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:21:25;2.30;;;1.75;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:23:51;1.48;;;1.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:26:17;2.85;;;1.08;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:28:42;2.50;;;1.55;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:31:09;1.77;;;0.77;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:33:35;1.83;;;1.02;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:36:01;1.50;;;1.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:38:27;3.53;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:40:53;3.60;;;1.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:43:18;2.47;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:45:48;2.95;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:48:14;2.85;;;0.93;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:50:41;2.45;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:53:08;1.23;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:55:34;1.52;;;0.68;;
52458;SDS011;38372;52.902;6.024;2023-04-08T00:58:00;5.85;;;2.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:00:27;3.67;;;1.42;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:03:10;2.00;;;0.93;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:06:43;1.00;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:08:42;1.83;;;0.93;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:11:09;2.13;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:13:39;6.43;;;1.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:16:10;0.85;;;0.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:18:38;1.73;;;1.17;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:21:05;2.50;;;0.80;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:26:20;1.73;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:28:49;1.65;;;1.08;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:31:17;3.73;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:33:44;1.15;;;0.73;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:36:11;1.65;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:38:38;1.83;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:41:04;1.17;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:43:33;5.80;;;1.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:46:00;6.38;;;0.98;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:48:26;1.55;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:50:53;1.73;;;0.47;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:53:20;2.00;;;1.13;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:55:48;3.35;;;1.55;;
52458;SDS011;38372;52.902;6.024;2023-04-08T01:58:20;4.90;;;1.83;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:00:47;1.20;;;0.77;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:03:13;2.95;;;0.85;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:05:42;1.50;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:08:08;1.13;;;0.63;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:10:34;3.42;;;1.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:13:00;1.35;;;0.98;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:15:27;3.17;;;1.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:18:04;2.30;;;0.80;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:20:37;2.80;;;1.17;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:25:48;1.42;;;0.82;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:28:16;1.40;;;1.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:30:45;3.80;;;1.17;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:33:15;2.10;;;1.27;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:35:44;1.40;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:38:10;0.82;;;0.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:40:36;2.58;;;1.58;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:43:02;1.52;;;1.25;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:45:32;1.23;;;1.13;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:48:03;1.58;;;0.95;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:50:30;1.35;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:52:56;1.33;;;1.02;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:55:22;2.70;;;1.88;;
52458;SDS011;38372;52.902;6.024;2023-04-08T02:57:48;2.40;;;1.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:00:14;2.00;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:02:40;2.33;;;0.98;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:05:06;3.97;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:07:32;2.10;;;0.75;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:09:58;2.08;;;0.75;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:12:24;3.35;;;1.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:14:51;3.10;;;1.55;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:17:17;1.58;;;0.73;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:19:43;1.13;;;0.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:22:09;1.83;;;1.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:24:35;1.38;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:27:01;1.27;;;0.75;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:29:27;2.35;;;1.42;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:31:53;1.95;;;1.08;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:34:19;2.97;;;1.45;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:36:45;2.20;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:39:10;1.58;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:41:36;1.85;;;1.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:44:02;2.20;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:46:28;2.50;;;0.85;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:48:54;3.72;;;1.52;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:51:20;2.58;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:53:45;2.17;;;1.63;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:56:13;0.95;;;0.75;;
52458;SDS011;38372;52.902;6.024;2023-04-08T03:58:39;1.60;;;0.98;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:01:05;1.52;;;1.02;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:03:31;2.38;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:05:56;2.10;;;1.45;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:08:22;1.00;;;0.88;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:10:48;3.45;;;1.48;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:13:13;2.60;;;1.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:15:40;6.25;;;1.58;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:18:06;2.33;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:20:32;2.97;;;1.45;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:22:57;1.08;;;0.98;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:25:23;1.83;;;1.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:27:49;4.15;;;0.88;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:30:15;5.15;;;1.55;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:32:41;5.07;;;1.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:35:10;5.85;;;2.00;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:37:36;0.90;;;0.63;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:40:03;2.90;;;1.40;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:42:30;2.80;;;1.45;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:44:56;6.43;;;1.75;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:47:22;3.78;;;1.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:49:47;1.67;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:52:13;3.33;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:54:39;2.17;;;1.23;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:57:05;2.50;;;0.82;;
52458;SDS011;38372;52.902;6.024;2023-04-08T04:59:31;3.20;;;2.17;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:01:57;2.80;;;1.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:04:23;2.53;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:06:49;1.48;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:09:15;5.88;;;2.00;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:11:40;1.25;;;1.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:14:06;3.55;;;1.83;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:16:32;2.97;;;1.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:18:58;2.95;;;1.95;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:21:24;2.03;;;1.23;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:23:51;8.60;;;2.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:26:19;1.75;;;1.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:28:46;2.55;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:31:16;3.05;;;1.63;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:33:43;3.08;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:36:09;1.80;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:38:36;2.28;;;1.35;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:41:02;2.70;;;1.13;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:43:28;1.70;;;0.88;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:45:53;0.60;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:48:20;1.95;;;1.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:50:45;2.35;;;1.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:53:12;2.25;;;0.95;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:55:39;3.53;;;1.83;;
52458;SDS011;38372;52.902;6.024;2023-04-08T05:58:05;3.72;;;1.73;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:00:31;3.30;;;1.88;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:02:57;3.08;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:05:23;6.40;;;2.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:07:49;3.67;;;1.45;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:10:15;1.95;;;1.45;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:12:41;3.83;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:15:07;8.05;;;3.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:17:36;4.03;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:20:03;4.30;;;1.38;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:22:30;4.82;;;1.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:24:56;6.70;;;2.38;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:27:22;3.72;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:29:48;2.38;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:32:13;4.70;;;2.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:34:40;4.03;;;2.25;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:37:06;4.20;;;2.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:39:32;6.70;;;2.85;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:41:58;7.07;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:44:23;5.72;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:46:49;9.25;;;2.88;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:49:15;6.22;;;3.00;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:51:41;7.65;;;3.22;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:54:06;9.30;;;3.63;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:56:34;8.15;;;2.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T06:59:01;5.15;;;3.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:01:28;10.23;;;3.42;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:03:55;6.00;;;2.95;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:06:21;5.97;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:08:47;5.55;;;2.55;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:11:13;7.38;;;3.38;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:13:39;4.28;;;1.95;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:16:04;6.05;;;2.75;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:18:31;5.18;;;2.15;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:20:57;9.40;;;3.95;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:23:25;6.72;;;2.35;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:25:50;6.78;;;2.58;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:28:16;7.03;;;3.03;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:30:42;5.85;;;2.92;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:33:08;5.43;;;2.53;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:35:37;4.97;;;2.38;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:38:03;4.80;;;2.20;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:40:33;5.15;;;2.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:42:59;9.25;;;3.78;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:45:24;9.63;;;3.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:47:50;6.90;;;2.58;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:50:16;7.18;;;2.47;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:52:42;7.40;;;3.97;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:55:08;8.02;;;2.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T07:57:34;7.18;;;4.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:00:00;8.18;;;2.88;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:02:25;7.43;;;3.00;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:04:51;8.73;;;3.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:07:17;7.50;;;2.85;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:09:43;6.97;;;2.97;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:12:08;9.07;;;3.78;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:14:34;8.82;;;3.53;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:17:00;5.72;;;2.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:19:27;7.10;;;2.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:21:53;6.88;;;3.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:24:18;7.88;;;3.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:26:44;7.93;;;3.35;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:29:11;5.35;;;2.95;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:31:37;8.25;;;3.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:34:02;8.13;;;3.28;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:36:28;8.55;;;3.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:38:55;5.45;;;3.08;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:41:20;7.43;;;3.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:43:47;8.60;;;3.55;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:46:14;10.27;;;4.03;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:48:42;7.80;;;3.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:51:09;7.85;;;3.85;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:53:35;8.70;;;3.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:56:01;8.02;;;3.53;;
52458;SDS011;38372;52.902;6.024;2023-04-08T08:58:28;7.78;;;4.40;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:00:54;7.18;;;3.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:03:26;8.05;;;3.63;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:05:56;8.52;;;3.97;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:08:34;8.82;;;4.03;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:11:11;8.27;;;3.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:13:44;7.53;;;3.35;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:16:11;8.43;;;3.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:18:39;7.78;;;3.53;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:21:07;7.60;;;3.67;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:23:54;9.43;;;3.95;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:26:20;7.05;;;3.67;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:28:57;8.00;;;3.92;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:31:28;7.95;;;3.78;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:33:56;7.88;;;4.03;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:36:23;7.32;;;3.72;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:38:53;6.95;;;3.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:41:19;8.23;;;4.32;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:43:48;7.97;;;3.47;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:46:32;6.25;;;3.83;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:49:11;5.50;;;3.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:51:49;5.93;;;3.03;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:54:18;8.25;;;3.53;;
52458;SDS011;38372;52.902;6.024;2023-04-08T09:59:23;5.32;;;3.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:04:19;6.07;;;3.38;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:06:49;6.97;;;3.03;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:09:20;7.55;;;3.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:11:46;5.88;;;3.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:14:12;6.30;;;3.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:16:38;5.72;;;2.83;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:19:34;3.58;;;2.08;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:22:01;7.55;;;3.22;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:24:29;5.78;;;2.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:27:05;5.60;;;3.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:33:49;5.82;;;3.40;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:36:11;9.07;;;3.28;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:38:49;5.93;;;3.53;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:41:25;4.60;;;2.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:44:03;5.22;;;2.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:46:58;5.20;;;2.97;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:49:44;5.82;;;2.63;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:52:28;5.10;;;2.38;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:55:12;5.82;;;2.53;;
52458;SDS011;38372;52.902;6.024;2023-04-08T10:58:07;5.35;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:00:46;5.18;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:03:20;6.15;;;2.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:06:04;4.90;;;2.53;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:08:46;5.85;;;2.55;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:11:31;4.85;;;2.25;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:14:11;5.63;;;3.13;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:16:53;5.50;;;2.40;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:19:38;6.03;;;2.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:22:22;3.80;;;2.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:25:00;4.80;;;2.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:27:29;4.03;;;2.28;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:29:57;4.93;;;2.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:32:27;4.13;;;2.13;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:34:58;7.05;;;3.13;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:37:38;8.00;;;3.08;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:40:11;5.95;;;2.35;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:42:38;6.43;;;2.85;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:45:15;5.80;;;2.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:47:46;7.07;;;3.13;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:50:23;6.55;;;3.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:52:52;5.75;;;2.75;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:55:30;6.10;;;2.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T11:58:03;4.65;;;2.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:00:32;7.05;;;2.35;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:03:04;4.78;;;2.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:05:31;4.95;;;2.75;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:07:59;6.13;;;2.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:10:32;5.10;;;2.45;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:13:02;5.28;;;2.60;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:15:34;4.40;;;2.00;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:18:04;5.28;;;2.45;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:20:44;3.67;;;1.80;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:23:19;3.88;;;2.03;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:25:45;4.57;;;2.40;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:28:16;6.05;;;2.67;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:30:42;6.88;;;3.20;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:33:09;4.85;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:35:42;4.35;;;2.35;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:38:14;5.18;;;2.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:40:50;4.60;;;2.42;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:43:17;4.47;;;2.47;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:45:46;5.30;;;2.72;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:48:14;4.80;;;2.03;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:50:40;4.55;;;2.47;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:53:09;4.00;;;1.88;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:55:38;5.13;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-04-08T12:58:05;4.15;;;2.55;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:00:34;4.03;;;1.88;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:03:11;3.88;;;1.83;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:05:45;3.40;;;1.92;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:08:17;5.40;;;2.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:10:44;3.97;;;1.92;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:13:15;3.28;;;1.80;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:15:48;2.75;;;1.45;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:18:14;3.35;;;1.85;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:20:41;3.03;;;1.35;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:23:10;2.78;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:25:49;4.13;;;2.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:28:28;3.17;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:31:06;3.03;;;1.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:33:42;4.32;;;1.73;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:36:22;3.13;;;1.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:39:11;2.92;;;1.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:42:03;2.92;;;1.83;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:44:45;4.30;;;1.92;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:47:34;2.40;;;1.40;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:50:16;5.13;;;1.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:53:04;4.07;;;1.80;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:55:46;3.30;;;1.52;;
52458;SDS011;38372;52.902;6.024;2023-04-08T13:58:37;5.15;;;2.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:01:32;5.10;;;2.33;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:04:15;4.18;;;2.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:07:00;4.65;;;2.35;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:09:42;2.55;;;1.52;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:12:30;5.57;;;2.10;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:15:19;4.80;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:20:48;6.57;;;1.98;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:23:14;4.75;;;1.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:25:41;3.00;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:28:08;4.50;;;2.05;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:30:34;4.45;;;2.78;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:33:02;4.53;;;2.40;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:35:29;3.47;;;1.95;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:40:26;7.18;;;2.47;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:42:54;4.75;;;2.13;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:45:23;3.15;;;1.88;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:47:55;4.60;;;2.72;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:50:25;5.90;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:52:52;6.53;;;2.72;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:55:23;5.97;;;2.30;;
52458;SDS011;38372;52.902;6.024;2023-04-08T14:57:57;5.75;;;2.90;;
52458;SDS011;38372;52.902;6.024;2023-04-08T15:00:25;5.53;;;2.65;;
52458;SDS011;38372;52.902;6.024;2023-04-08T15:02:57;6.38;;;2.40;;
52458;SDS011;38372;52.902;6.024;2023-04-08T15:05:27;9.35;;;2.97;;
52458;SDS011;38372;52.902;6.024;2023-04-08T15:07:57;6.78;;;2.67;;
52458;SDS011;38372;52.902;6.024;2023-04-08T15:10:24;5.28;;;2.28;;
52458;SDS011;38372;52.902;6.024;2023-04-08T15:12:57;5.72;;;2.45;;
52458;SDS011;38372;52.902;6.024;2023-04-08T15:15:26;4.80;;;1.85;;
52458;SDS011;38372;52.902;6.024;2023-04-08T15:17:54;4.75;;;2.20;;
52458;SDS011;38372;52.902;6.024;2023-04-08T15:20:25;6.05;;;2.53;;
52458;SDS011;38372;52.902;6.024;2023-04-08T15:23:09;6.00;;;2.50;;