sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11672;BME280;5892;43.412;24.612;2023-01-16T00:19:31;99935.41;;;1.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:21:58;99924.59;;;1.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:24:25;99914.97;;;1.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:26:51;99938.81;;;1.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:29:18;99935.84;;;1.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:31:45;99919.53;;;1.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:34:13;99936.59;;;1.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:36:41;99932.25;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:39:09;99925.25;;;1.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:41:36;99920.84;;;1.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:44:03;99936.53;;;1.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:46:30;99940.84;;;1.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:48:57;99910.50;;;1.02;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:51:24;99935.44;;;1.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:53:53;99879.00;;;0.76;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:56:20;99932.69;;;1.09;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T00:58:48;99897.91;;;0.81;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:01:15;99931.31;;;1.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:03:42;99924.25;;;1.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:06:10;99926.44;;;1.04;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:08:39;99916.97;;;1.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:11:09;99917.22;;;1.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:13:37;99920.19;;;0.98;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:16:04;99918.31;;;0.99;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:18:32;99915.88;;;0.97;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:21:02;99920.19;;;0.98;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:23:30;99897.91;;;0.81;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:25:58;99915.81;;;0.92;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:28:27;99913.09;;;0.87;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:30:54;99896.59;;;0.83;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:33:21;99904.75;;;0.89;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:35:48;99883.00;;;0.73;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:38:14;99895.19;;;0.76;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:40:41;99818.75;;;0.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:43:13;99861.00;;;0.55;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:45:43;99884.63;;;0.74;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:48:19;99862.59;;;0.51;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:50:51;99893.88;;;0.78;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:53:23;99897.44;;;0.89;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:55:53;99890.41;;;0.83;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T01:58:22;99861.81;;;0.55;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:00:56;99856.22;;;0.62;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:03:25;99863.38;;;0.78;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:05:56;99876.50;;;0.69;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:08:27;99874.66;;;0.75;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:10:59;99879.28;;;0.79;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:13:28;99887.66;;;0.78;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:15:57;99883.88;;;0.79;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:18:53;99881.34;;;0.67;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:22:04;99872.66;;;0.60;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:25:03;99876.47;;;0.64;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:27:58;99870.78;;;0.61;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:30:57;99818.75;;;0.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:33:34;99870.72;;;0.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:36:10;99856.16;;;0.52;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:38:45;99862.59;;;0.51;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:41:22;99862.50;;;0.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:43:57;99825.84;;;0.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:46:31;99859.38;;;0.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:49:07;99828.47;;;0.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:51:41;99859.81;;;0.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:54:15;99858.28;;;0.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:56:52;99762.44;;;0.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T02:59:22;99829.19;;;0.52;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:01:55;99845.00;;;0.75;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:04:48;99834.75;;;0.72;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:10:42;99819.34;;;0.67;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:13:21;99830.38;;;0.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:15:57;99816.66;;;0.67;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:18:34;99809.25;;;0.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:21:05;99805.00;;;0.62;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:23:48;99798.84;;;0.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:26:22;99783.34;;;0.52;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:28:58;99793.56;;;0.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:31:32;99793.78;;;0.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:34:06;99791.84;;;0.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:36:41;99794.63;;;0.49;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:39:10;99787.56;;;0.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:41:41;99777.53;;;0.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:44:14;99777.88;;;0.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:46:47;99757.63;;;0.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:49:18;99663.94;;;-0.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:51:49;99756.66;;;0.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:54:25;99759.31;;;0.45;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:56:59;99704.34;;;0.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T03:59:29;99746.09;;;0.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:01:58;99744.75;;;0.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:04:32;99741.75;;;0.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:07:04;99740.88;;;0.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:09:40;99707.75;;;-0.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:12:10;99733.22;;;0.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:14:41;99723.25;;;0.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:17:09;99655.22;;;-0.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:19:38;99723.13;;;0.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:22:05;99727.75;;;0.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:24:32;99731.25;;;0.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:26:59;99725.03;;;0.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:29:26;99714.06;;;0.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:31:53;99706.16;;;0.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:34:20;99712.09;;;0.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:36:48;99702.97;;;0.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:39:15;99707.16;;;0.29;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:41:42;99648.78;;;0.03;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:44:12;99702.97;;;0.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:46:39;99672.91;;;0.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:49:06;99698.03;;;0.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:51:33;99681.78;;;0.20;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:54:02;99685.56;;;0.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:56:31;99695.44;;;0.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T04:58:59;99691.50;;;0.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:01:26;99682.63;;;0.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:03:59;99662.75;;;0.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:06:26;99698.53;;;0.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:08:55;99673.59;;;0.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:11:30;99692.06;;;0.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:13:58;99677.50;;;0.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:16:25;99676.44;;;0.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:18:52;99674.06;;;0.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:21:19;99680.50;;;0.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:23:46;99679.69;;;0.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:26:14;99672.22;;;0.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:28:42;99673.84;;;0.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:31:10;99668.91;;;0.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:33:37;99670.25;;;0.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:36:04;99673.25;;;0.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:38:33;99637.31;;;0.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:41:00;99652.00;;;0.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:43:27;99660.38;;;0.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:45:55;99658.75;;;0.45;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:48:25;99662.50;;;0.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:50:53;99653.31;;;0.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:53:24;99651.16;;;0.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:55:53;99647.34;;;0.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T05:58:20;99639.84;;;0.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:00:48;99648.50;;;0.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:03:16;99636.63;;;0.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:05:44;99556.59;;;-0.04;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:08:11;99630.53;;;0.52;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:10:44;99622.09;;;0.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:13:13;99612.31;;;0.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:15:41;99615.06;;;0.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:18:08;99608.41;;;0.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:20:37;99601.16;;;0.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:23:04;99598.69;;;0.49;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:25:31;99593.56;;;0.53;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:27:59;99535.00;;;0.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:30:26;99581.25;;;0.67;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:32:53;99582.38;;;0.76;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:35:20;99500.78;;;0.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:38:00;99571.16;;;1.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:40:28;99534.13;;;1.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:42:57;99576.59;;;1.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:45:25;99554.97;;;1.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:47:52;99573.09;;;1.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:50:19;99574.44;;;1.52;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:52:48;99542.56;;;1.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:55:16;99541.78;;;1.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T06:57:44;99516.13;;;1.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:00:13;99577.44;;;1.76;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:02:41;99577.94;;;1.57;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:05:09;99580.94;;;1.81;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:07:36;99588.50;;;1.79;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:10:05;99474.53;;;0.96;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:12:34;99596.06;;;2.02;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:15:04;99593.34;;;2.02;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:17:48;99589.28;;;2.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:20:33;99597.38;;;2.20;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:23:21;99588.47;;;1.94;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:25:49;99592.53;;;2.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:28:19;99558.78;;;1.79;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:30:47;99614.41;;;2.21;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:33:16;99614.41;;;2.21;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:35:46;99627.38;;;1.73;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:38:16;99604.69;;;1.74;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:40:42;99583.91;;;1.75;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:43:10;99634.16;;;1.86;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:45:39;99605.25;;;1.76;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:48:06;99626.31;;;1.94;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:50:33;99610.63;;;2.06;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:53:00;99596.03;;;2.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:55:28;99598.63;;;2.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T07:57:55;99596.50;;;2.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:00:22;99596.22;;;2.51;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:02:50;99603.53;;;2.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:05:19;99603.53;;;2.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:07:46;99592.38;;;2.68;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:10:15;99594.38;;;2.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:12:42;99591.09;;;2.55;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:15:09;99581.38;;;2.44;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:17:38;99596.50;;;2.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:20:08;99573.81;;;2.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:22:41;99602.59;;;2.86;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:25:09;99576.09;;;2.78;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:27:38;99572.94;;;2.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:30:07;99598.63;;;2.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:32:35;99595.34;;;2.76;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:35:02;99608.00;;;2.91;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:37:32;99602.38;;;2.82;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:39:59;99587.22;;;2.76;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:42:26;99600.75;;;2.81;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:45:11;99605.09;;;2.77;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:47:55;99563.50;;;2.48;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:50:40;99591.25;;;2.79;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:53:26;99586.94;;;2.73;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:55:53;99591.00;;;2.75;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T08:58:20;99583.41;;;2.82;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:00:47;99516.09;;;2.71;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:03:14;99577.78;;;3.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:05:42;99535.03;;;3.20;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:08:10;99546.47;;;3.51;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:10:42;99547.63;;;3.73;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:13:30;99549.50;;;4.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:16:14;99554.44;;;4.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:18:41;99550.91;;;3.99;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:21:08;99546.59;;;3.98;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:23:35;99542.47;;;4.06;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:26:04;99542.88;;;4.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:28:32;99514.47;;;4.10;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:30:59;99506.94;;;4.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:33:26;99455.34;;;3.89;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:35:53;99514.19;;;4.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:38:20;99507.81;;;4.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:40:50;99516.53;;;4.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:43:31;99514.91;;;4.89;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:46:04;99511.97;;;5.04;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:48:33;99499.28;;;5.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:51:05;99498.88;;;5.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:53:42;99494.19;;;5.49;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:56:32;99478.53;;;5.60;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T09:59:28;99468.47;;;5.74;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:02:12;99481.13;;;5.97;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:04:43;99470.25;;;5.97;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:07:38;99467.03;;;5.95;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:10:19;99457.88;;;6.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:13:03;99453.44;;;6.09;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:15:45;99448.81;;;6.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:18:24;99447.19;;;6.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:21:08;99442.44;;;6.55;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:23:49;99299.16;;;5.60;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:26:23;99368.50;;;6.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:29:01;99424.59;;;6.62;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:31:37;99371.75;;;6.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:34:11;99410.09;;;6.53;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:36:44;99371.41;;;6.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:39:13;99377.97;;;6.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:41:46;99401.59;;;6.55;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:44:35;99413.53;;;6.81;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:47:23;99397.28;;;6.90;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:50:08;99392.28;;;7.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:52:36;99392.88;;;7.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:55:04;99357.03;;;6.87;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T10:57:33;99380.75;;;7.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:00:04;99384.16;;;7.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:02:39;99375.22;;;7.44;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:05:24;99373.09;;;7.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:07:55;99349.94;;;7.21;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:10:23;99371.91;;;7.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:12:51;99326.94;;;7.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:15:35;99370.28;;;7.55;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:18:26;99348.59;;;7.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:20:58;99346.00;;;7.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:23:31;99348.59;;;7.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:26:01;99343.56;;;7.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:28:30;99352.94;;;7.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:31:01;99258.72;;;6.88;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:33:37;99347.69;;;7.54;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:36:09;99343.16;;;7.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:38:38;99286.31;;;6.95;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:41:06;99340.81;;;7.57;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:43:34;99318.16;;;7.48;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:46:31;99327.88;;;7.71;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:49:01;99334.00;;;7.77;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:51:30;99318.88;;;7.62;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:53:58;99323.38;;;7.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:56:41;99298.47;;;7.59;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T11:59:36;99295.41;;;7.52;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:02:26;99277.47;;;7.60;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:05:04;99294.16;;;7.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:08:01;99262.59;;;7.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:10:39;99263.13;;;7.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:13:09;99281.28;;;7.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:16:03;99245.88;;;7.59;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:18:47;99248.31;;;7.69;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:21:30;99200.75;;;7.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:24:16;99192.28;;;7.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:27:14;99249.97;;;7.96;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:29:58;99190.91;;;7.83;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:32:38;99245.34;;;8.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:35:30;99208.25;;;7.87;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:38:15;99216.41;;;7.87;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:41:10;99213.34;;;7.71;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:44:12;99207.88;;;7.62;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:46:54;99195.22;;;7.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:49:36;99212.09;;;7.86;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:52:22;99218.53;;;7.90;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:55:06;99205.19;;;7.88;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T12:57:59;99217.22;;;7.96;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:00:36;99199.44;;;8.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:03:13;99209.53;;;8.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:05:44;99205.69;;;8.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:08:17;99192.69;;;8.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:10:52;99175.69;;;8.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:13:44;99185.94;;;8.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:16:17;99161.53;;;8.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:18:50;99182.56;;;8.48;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:21:25;99172.97;;;8.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:23:56;99186.09;;;8.48;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:26:28;99157.84;;;8.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:29:03;99147.13;;;7.96;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:31:34;99168.31;;;8.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:34:08;99153.34;;;8.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:37:07;99163.78;;;8.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:42:47;99154.66;;;8.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:45:17;99149.19;;;8.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:48:05;99098.81;;;8.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:50:34;99133.16;;;8.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:53:04;99143.56;;;8.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-16T13:55:35;99119.63;;;8.27;100.00