sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-03-09T00:02:23;49.86;48.83;51.45;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:04:54;49.85;48.80;51.45;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:07:25;49.86;48.76;51.48;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:09:56;49.86;48.80;50.92;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:12:27;49.86;48.78;51.75;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:14:58;49.86;48.84;51.33;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:17:29;49.86;48.88;51.95;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:20:00;49.86;48.80;50.90;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:22:53;49.85;48.80;51.84;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:25:24;49.85;48.77;51.54;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:27:55;49.84;48.71;51.26;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:30:26;49.86;48.58;51.44;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:32:56;49.86;48.73;51.82;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:35:27;49.85;48.73;52.38;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:37:58;49.85;48.74;50.78;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:40:29;49.86;48.66;51.32;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:43:00;49.86;48.80;51.75;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:45:30;49.86;48.81;51.64;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:48:01;49.85;48.77;50.86;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:50:32;49.86;48.70;51.14;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:53:03;49.86;48.85;51.50;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:55:33;49.84;48.80;50.98;;
37163;Laerm;23057;48.554;14.454;2023-03-09T00:58:04;49.84;48.63;52.53;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:00:35;49.84;48.78;51.19;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:03:06;49.85;48.58;51.51;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:05:38;49.85;48.74;50.94;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:08:09;49.84;48.80;51.77;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:10:41;49.84;48.85;51.37;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:13:12;49.86;48.63;51.66;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:15:43;49.84;48.70;50.92;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:18:14;49.85;48.66;51.33;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:20:44;49.84;48.81;51.04;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:23:15;49.84;48.64;51.45;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:25:46;49.85;48.67;51.70;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:28:17;49.85;48.43;50.91;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:30:48;49.85;48.25;50.92;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:33:18;49.85;48.78;51.39;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:35:49;49.85;48.85;51.00;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:38:20;49.85;48.85;51.32;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:40:51;49.84;48.51;51.14;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:52:26;49.87;48.83;51.33;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:55:01;49.87;48.61;51.00;;
37163;Laerm;23057;48.554;14.454;2023-03-09T01:57:36;49.86;48.74;51.13;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:00:15;49.87;48.84;52.35;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:03:07;49.87;48.92;51.75;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:05:49;49.88;48.84;51.85;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:08:25;49.87;48.87;51.26;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:11:04;49.86;48.80;50.91;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:13:46;49.87;48.64;51.88;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:16:19;49.86;48.71;50.98;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:18:50;49.86;48.78;51.56;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:26:50;49.86;48.76;51.06;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:29:24;49.87;48.83;51.08;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:31:55;49.88;48.85;51.51;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:34:25;49.86;48.84;51.13;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:36:56;49.87;48.80;51.21;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:39:46;49.87;48.74;51.81;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:42:18;49.87;48.76;51.11;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:44:49;49.86;48.74;51.28;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:47:22;49.87;48.98;51.04;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:49:53;49.88;48.83;51.08;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:52:24;49.86;48.81;51.82;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:54:54;49.87;48.71;51.36;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:57:25;49.87;48.74;51.41;;
37163;Laerm;23057;48.554;14.454;2023-03-09T02:59:56;49.88;48.81;51.47;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:02:27;49.88;48.87;51.74;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:04:58;49.88;48.80;51.40;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:07:28;49.88;48.94;51.04;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:09:59;49.87;48.69;51.04;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:12:30;49.87;48.80;51.09;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:15:01;49.88;48.74;51.35;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:17:33;49.86;48.88;51.21;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:20:05;49.88;48.77;51.19;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:22:42;49.87;48.74;52.21;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:25:14;49.87;48.84;51.84;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:27:45;49.86;48.90;51.02;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:30:16;49.87;48.87;51.84;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:32:46;49.87;48.66;51.77;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:35:23;49.87;48.85;51.72;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:37:54;49.87;48.58;50.88;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:40:25;49.87;48.92;51.50;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:42:56;49.87;48.85;51.47;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:45:27;49.88;48.81;51.82;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:47:58;49.88;48.83;51.48;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:50:28;49.87;48.78;51.33;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:53:00;49.88;48.87;52.23;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:55:31;49.87;48.83;51.44;;
37163;Laerm;23057;48.554;14.454;2023-03-09T03:58:02;49.87;48.81;51.10;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:00:34;49.86;48.83;51.46;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:03:06;49.87;48.80;51.85;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:05:37;49.87;48.70;51.55;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:08:08;49.85;48.80;51.30;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:10:40;49.86;48.81;50.98;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:13:11;49.86;48.91;51.72;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:15:42;49.86;48.78;50.94;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:18:13;49.85;48.76;50.92;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:20:44;49.85;48.78;50.92;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:23:15;49.85;48.69;51.48;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:25:57;49.85;48.80;51.13;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:28:28;49.86;48.84;51.07;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:30:59;49.85;48.79;51.24;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:33:30;49.85;48.70;51.48;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:36:01;49.85;48.73;51.13;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:38:31;49.85;48.77;51.13;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:41:03;49.87;48.77;52.02;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:43:34;49.86;48.73;56.21;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:46:04;49.85;48.88;51.26;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:48:35;49.87;48.81;52.74;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:51:06;49.87;48.94;51.85;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:53:37;49.86;48.84;51.38;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:56:08;49.86;48.69;51.10;;
37163;Laerm;23057;48.554;14.454;2023-03-09T04:58:38;49.87;48.85;51.05;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:01:09;49.87;48.83;50.98;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:03:40;49.87;48.81;52.38;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:06:11;49.86;48.81;51.67;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:08:41;49.87;48.76;50.85;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:11:12;49.87;48.84;51.06;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:13:43;49.87;48.76;51.77;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:16:13;49.88;48.76;51.47;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:18:49;49.88;48.80;51.05;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:21:20;49.87;48.88;51.14;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:23:50;49.88;48.61;51.64;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:26:21;49.88;48.95;51.49;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:28:52;49.87;48.90;51.59;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:31:23;49.88;48.71;51.07;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:33:54;49.87;48.79;52.22;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:36:26;49.87;48.81;51.48;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:38:57;49.87;48.74;51.25;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:41:27;49.87;48.80;50.98;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:43:59;49.87;48.63;52.32;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:46:30;49.87;48.52;51.77;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:49:01;49.86;48.80;51.90;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:51:32;49.87;48.70;51.56;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:54:03;49.87;48.90;52.08;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:56:34;49.87;48.73;51.03;;
37163;Laerm;23057;48.554;14.454;2023-03-09T05:59:05;49.87;48.87;51.28;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:01:36;49.88;48.70;51.22;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:04:07;49.86;48.67;51.94;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:06:38;49.86;48.71;51.24;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:09:09;49.87;48.77;52.13;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:11:39;49.88;48.78;51.33;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:14:10;49.86;48.69;51.88;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:16:41;49.87;48.84;51.84;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:19:12;49.86;48.78;51.91;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:21:42;49.85;48.88;51.27;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:24:13;49.85;48.76;51.89;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:26:44;49.87;48.66;52.11;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:29:14;49.88;48.88;51.77;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:31:45;49.88;48.85;52.09;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:34:16;49.88;48.77;51.82;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:36:47;49.89;48.70;52.00;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:39:18;49.89;48.91;52.00;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:41:48;49.88;48.78;52.30;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:44:20;49.89;48.80;52.15;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:46:51;49.88;48.63;51.85;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:49:22;49.86;48.84;51.66;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:51:52;49.87;48.67;51.94;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:54:23;49.86;48.66;51.22;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:56:54;49.86;48.85;52.25;;
37163;Laerm;23057;48.554;14.454;2023-03-09T06:59:28;49.86;48.55;51.04;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:01:59;49.85;48.81;51.67;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:04:30;49.86;48.73;51.12;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:07:01;49.85;48.84;51.01;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:09:32;49.85;48.85;51.02;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:12:03;49.85;48.74;51.56;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:14:34;49.85;48.78;51.14;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:17:05;49.85;48.77;51.37;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:19:35;49.85;48.63;50.84;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:22:07;49.85;48.57;51.62;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:24:40;49.85;48.74;51.30;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:27:10;49.85;48.85;51.18;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:29:41;49.84;48.78;50.95;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:32:12;49.84;48.61;51.39;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:34:43;49.85;48.67;50.95;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:37:14;49.84;48.77;50.90;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:39:44;49.85;48.88;50.82;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:42:15;49.84;48.85;51.64;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:44:46;49.85;48.85;51.05;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:47:17;49.85;48.71;50.98;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:49:49;49.85;48.76;50.77;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:52:20;49.85;48.60;51.84;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:54:50;49.85;48.83;51.94;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:57:21;49.85;48.78;51.46;;
37163;Laerm;23057;48.554;14.454;2023-03-09T07:59:55;49.85;48.77;50.83;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:02:27;49.85;48.73;51.53;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:04:57;49.85;48.78;50.91;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:07:28;49.85;48.77;50.92;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:09:59;49.85;48.73;51.22;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:12:29;49.86;48.83;51.83;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:15:00;49.85;48.74;50.93;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:17:31;49.85;48.88;51.02;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:20:03;49.85;48.64;50.86;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:22:38;49.85;48.81;51.98;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:25:09;49.86;48.80;50.97;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:27:43;49.86;48.76;51.45;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:30:16;49.86;48.66;50.77;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:32:51;49.85;48.78;51.51;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:35:28;49.85;48.87;51.30;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:37:59;49.85;48.83;51.30;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:40:30;49.84;48.88;52.04;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:43:01;49.84;48.81;53.17;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:45:32;49.85;48.80;50.82;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:48:03;49.85;48.73;51.01;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:50:34;49.85;48.83;50.93;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:53:05;49.86;48.77;52.18;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:55:36;49.85;48.61;51.62;;
37163;Laerm;23057;48.554;14.454;2023-03-09T08:58:06;49.85;48.76;51.81;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:00:38;49.82;48.54;51.25;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:03:09;49.83;48.78;51.45;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:05:39;49.84;48.85;51.31;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:08:10;49.83;48.73;51.09;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:10:41;49.82;48.85;51.03;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:13:15;49.83;48.81;51.87;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:15:52;49.83;48.87;51.37;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:18:23;49.84;48.85;51.59;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:20:54;49.83;48.54;50.90;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:23:25;49.82;48.73;52.51;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:25:56;49.83;48.83;51.53;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:28:27;49.83;48.85;50.99;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:31:00;49.83;48.54;51.56;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:33:33;49.82;48.52;51.44;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:36:12;49.84;48.73;51.22;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:38:43;49.84;48.54;51.53;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:41:24;49.84;48.84;51.20;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:44:01;49.85;48.69;51.65;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:46:35;49.84;48.81;50.92;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:49:34;49.83;48.78;51.92;;
37163;Laerm;23057;48.554;14.454;2023-03-09T09:58:03;49.83;48.57;51.19;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:00:43;49.82;48.74;52.22;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:03:36;49.82;48.71;51.11;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:08:55;49.82;48.76;51.23;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:11:33;49.81;48.73;51.30;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:14:34;49.82;48.70;51.16;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:17:14;49.83;48.80;51.47;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:19:48;49.82;48.67;51.11;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:22:24;49.81;48.69;51.47;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:24:55;49.82;48.90;51.14;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:27:38;49.82;48.81;51.31;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:30:55;49.83;48.61;51.22;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:33:44;49.83;48.78;51.44;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:38:49;49.82;48.78;50.78;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:41:23;49.82;48.70;51.42;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:43:56;49.83;48.80;54.78;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:46:28;49.83;48.75;51.03;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:49:12;49.82;48.74;50.83;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:52:03;49.81;48.77;51.33;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:54:38;49.82;48.66;51.32;;
37163;Laerm;23057;48.554;14.454;2023-03-09T10:57:24;49.82;48.73;51.70;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:00:14;49.80;48.58;50.85;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:02:55;49.79;48.55;51.73;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:05:29;49.81;48.77;50.81;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:08:00;49.80;48.74;51.06;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:10:38;49.80;48.81;51.17;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:13:18;49.79;48.71;51.10;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:16:26;49.79;48.74;51.02;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:19:23;49.79;48.70;51.44;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:24:43;49.80;48.66;51.54;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:27:27;49.81;48.71;51.67;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:30:14;49.80;48.71;51.66;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:32:47;49.80;48.76;51.62;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:35:20;49.82;48.64;52.04;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:38:01;49.82;48.83;50.95;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:40:34;49.82;48.71;51.17;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:43:27;49.81;48.74;51.32;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:46:02;49.81;48.71;51.10;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:48:41;49.81;48.51;50.98;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:51:36;49.82;48.71;51.68;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:57:07;49.79;48.80;51.18;;
37163;Laerm;23057;48.554;14.454;2023-03-09T11:59:58;49.80;48.70;51.49;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:02:57;49.78;48.53;51.38;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:05:35;49.78;48.77;51.14;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:08:18;49.77;48.66;51.40;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:14:15;49.78;48.81;51.30;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:16:59;49.78;48.81;51.03;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:19:34;49.77;48.67;51.28;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:22:21;49.78;48.66;52.04;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:25:05;49.77;48.64;51.53;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:27:49;49.77;48.64;51.59;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:30:24;49.77;48.76;50.94;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:32:58;49.77;48.60;52.44;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:38:18;49.78;48.66;51.59;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:40:50;49.78;48.63;51.77;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:45:52;49.77;48.76;51.03;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:48:27;49.76;48.61;50.97;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:54:00;49.76;48.67;51.63;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:56:32;49.76;48.73;50.87;;
37163;Laerm;23057;48.554;14.454;2023-03-09T12:59:08;49.76;48.73;51.23;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:01:40;49.76;48.61;50.79;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:04:25;49.77;48.70;51.49;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:06:59;49.77;48.57;52.47;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:09:39;49.77;48.69;51.08;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:12:28;49.78;48.77;51.86;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:15:06;49.78;48.78;50.87;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:17:38;49.78;48.66;51.32;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:20:22;49.78;48.71;52.03;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:22:56;49.78;48.63;51.55;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:25:50;49.78;48.67;50.98;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:28:28;49.80;48.74;51.04;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:31:06;49.79;48.70;51.05;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:33:42;49.79;48.55;52.40;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:36:21;49.80;48.51;50.90;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:39:01;49.79;48.61;50.97;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:41:38;49.79;48.66;51.02;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:44:18;49.79;48.55;51.76;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:46:52;49.79;48.80;51.06;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:49:35;49.78;48.69;51.00;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:52:15;49.79;48.77;51.37;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:54:56;49.78;48.63;50.97;;
37163;Laerm;23057;48.554;14.454;2023-03-09T13:57:35;49.78;48.71;51.71;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:00:23;49.77;48.64;51.02;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:02:56;49.79;48.70;51.08;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:05:27;49.78;48.69;50.92;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:08:00;49.78;48.76;51.38;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:10:37;49.77;48.55;51.23;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:13:20;49.78;48.60;52.04;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:21:29;49.79;48.71;51.03;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:24:30;49.77;48.83;51.37;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:27:32;49.79;48.69;50.96;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:30:32;49.80;48.69;53.13;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:33:29;49.82;48.61;52.41;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:36:16;49.84;48.90;51.56;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:39:00;49.83;48.60;51.12;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:41:31;49.85;48.83;51.44;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:44:02;49.84;48.74;51.59;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:46:33;49.84;48.81;51.33;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:49:04;49.85;48.74;51.74;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:51:36;49.83;48.51;52.19;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:56:39;49.82;48.77;51.50;;
37163;Laerm;23057;48.554;14.454;2023-03-09T14:59:18;49.82;48.78;50.98;;
37163;Laerm;23057;48.554;14.454;2023-03-09T15:01:55;49.82;48.77;51.44;;
37163;Laerm;23057;48.554;14.454;2023-03-09T15:04:28;49.82;48.74;51.27;;