sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4985;DHT22;2509;49.902;8.600;2023-05-07T00:02:29;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:05:32;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:08:34;17.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:11:36;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:14:38;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:17:39;17.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:20:42;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:23:44;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:26:46;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:29:50;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:32:52;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:35:55;17.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:39:00;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:42:02;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:45:05;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:48:08;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:51:11;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:54:13;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T00:57:15;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:00:17;17.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:03:20;17.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:06:24;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:09:28;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:12:31;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:15:32;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:18:34;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:21:37;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:24:41;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:27:44;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:30:48;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:33:51;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:36:54;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:40:00;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:43:03;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:46:05;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:49:07;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:52:10;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:55:13;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T01:58:15;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:01:17;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:04:19;16.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:07:21;16.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:10:24;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:13:28;16.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:16:30;16.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:19:31;16.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:22:33;16.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:25:36;16.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:28:38;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:31:40;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:34:41;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:37:43;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:40:46;16.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:43:48;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:46:49;16.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:49:51;16.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:52:53;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:55:58;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T02:58:59;16.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:02:01;16.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:05:03;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:08:06;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:11:09;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:14:11;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:17:13;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:20:14;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:23:16;16.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:26:19;16.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:29:21;16.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:32:23;16.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:35:25;15.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:38:27;15.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:41:30;15.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:44:31;15.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:47:33;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:50:35;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:53:37;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:56:40;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T03:59:41;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:02:43;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:05:45;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:08:47;15.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:11:50;15.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:14:52;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:17:53;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:20:55;15.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:23:57;15.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:27:00;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:30:02;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:33:04;15.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:36:07;15.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:39:09;15.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:42:15;16.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:45:18;16.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:48:19;16.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:51:21;16.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:54:23;16.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T04:57:27;16.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:00:28;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:03:30;16.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:06:32;16.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:09:34;16.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:12:37;16.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:15:38;16.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:18:40;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:21:42;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:24:44;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:27:47;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:30:49;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:33:50;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:36:52;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:39:54;16.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:42:57;16.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:45:59;16.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:49:00;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:52:02;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:55:05;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T05:58:08;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:01:10;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:04:12;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:07:14;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:10:16;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:13:19;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:16:21;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:19:22;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:22:24;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:25:26;17.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:28:29;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:31:36;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:34:38;17.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:37:40;17.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:40:42;17.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:43:46;17.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:46:47;17.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:49:49;17.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:52:51;17.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:55:52;17.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T06:58:56;17.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:01:57;17.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:04:59;17.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:08:01;17.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:11:02;17.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:14:06;18.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:17:07;18.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:20:10;18.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:23:12;18.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:26:14;18.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:29:17;18.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:32:19;18.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:35:20;18.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:38:22;18.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:41:24;18.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:44:27;18.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:47:29;18.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:50:31;18.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:53:33;18.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:56:34;18.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T07:59:37;18.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:02:40;18.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:05:41;19.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:08:43;19.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:11:45;19.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:14:48;19.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:17:50;19.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:20:51;19.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:23:53;19.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:26:55;19.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:29:58;19.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:33:00;19.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:36:01;19.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:39:03;19.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:42:07;19.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:45:11;19.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:48:15;19.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:51:18;19.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:54:21;20.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T08:57:23;20.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:00:26;20.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:03:28;20.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:06:30;20.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:09:32;20.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:12:34;20.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:15:38;20.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:18:43;20.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:21:45;20.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:24:48;21.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:27:50;21.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:30:55;21.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:33:57;21.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:37:00;21.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:40:02;21.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:43:10;21.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:46:15;21.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:49:21;21.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:52:23;21.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:55:29;22.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T09:58:32;22.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:01:37;22.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:04:40;22.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:07:42;22.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:10:44;22.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:13:46;22.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:16:51;22.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:19:54;22.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:22:57;23.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:26:02;23.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:29:12;23.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:32:27;23.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:35:37;23.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:38:41;23.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:41:43;23.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:44:45;23.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T10:48:07;24.00;99.80
4985;DHT22;2509;49.902;8.600;2023-05-07T10:51:18;24.20;99.20
4985;DHT22;2509;49.902;8.600;2023-05-07T10:54:22;24.40;99.40
4985;DHT22;2509;49.902;8.600;2023-05-07T10:57:34;24.50;96.70
4985;DHT22;2509;49.902;8.600;2023-05-07T11:00:46;24.50;97.80
4985;DHT22;2509;49.902;8.600;2023-05-07T11:04:14;24.80;97.50
4985;DHT22;2509;49.902;8.600;2023-05-07T11:07:31;25.10;96.80
4985;DHT22;2509;49.902;8.600;2023-05-07T11:10:50;25.30;97.70
4985;DHT22;2509;49.902;8.600;2023-05-07T11:13:52;25.50;93.80
4985;DHT22;2509;49.902;8.600;2023-05-07T11:17:02;25.90;95.40
4985;DHT22;2509;49.902;8.600;2023-05-07T11:20:06;26.30;94.60
4985;DHT22;2509;49.902;8.600;2023-05-07T11:23:08;26.50;92.60
4985;DHT22;2509;49.902;8.600;2023-05-07T11:26:10;26.80;92.30
4985;DHT22;2509;49.902;8.600;2023-05-07T11:29:13;27.20;92.00
4985;DHT22;2509;49.902;8.600;2023-05-07T11:32:17;27.40;89.20
4985;DHT22;2509;49.902;8.600;2023-05-07T11:35:25;27.10;88.70
4985;DHT22;2509;49.902;8.600;2023-05-07T11:38:28;27.30;89.90
4985;DHT22;2509;49.902;8.600;2023-05-07T11:41:34;27.40;87.60
4985;DHT22;2509;49.902;8.600;2023-05-07T11:44:41;27.10;89.60
4985;DHT22;2509;49.902;8.600;2023-05-07T11:47:43;27.00;88.50
4985;DHT22;2509;49.902;8.600;2023-05-07T11:50:54;27.20;89.20
4985;DHT22;2509;49.902;8.600;2023-05-07T11:53:55;26.90;88.10
4985;DHT22;2509;49.902;8.600;2023-05-07T11:56:57;26.70;90.60
4985;DHT22;2509;49.902;8.600;2023-05-07T12:00:00;27.00;89.20
4985;DHT22;2509;49.902;8.600;2023-05-07T12:03:04;27.30;87.20
4985;DHT22;2509;49.902;8.600;2023-05-07T12:06:07;27.10;86.80
4985;DHT22;2509;49.902;8.600;2023-05-07T12:09:09;27.10;87.10
4985;DHT22;2509;49.902;8.600;2023-05-07T12:12:12;26.70;86.70
4985;DHT22;2509;49.902;8.600;2023-05-07T12:15:16;27.00;89.00
4985;DHT22;2509;49.902;8.600;2023-05-07T12:18:18;27.50;86.90
4985;DHT22;2509;49.902;8.600;2023-05-07T12:21:22;27.70;85.80
4985;DHT22;2509;49.902;8.600;2023-05-07T12:24:25;27.70;85.10
4985;DHT22;2509;49.902;8.600;2023-05-07T12:27:26;27.90;85.10
4985;DHT22;2509;49.902;8.600;2023-05-07T12:30:28;27.90;85.90
4985;DHT22;2509;49.902;8.600;2023-05-07T12:33:32;28.80;86.00
4985;DHT22;2509;49.902;8.600;2023-05-07T12:36:38;29.50;83.30
4985;DHT22;2509;49.902;8.600;2023-05-07T12:39:44;30.00;82.10
4985;DHT22;2509;49.902;8.600;2023-05-07T12:42:46;30.30;79.60
4985;DHT22;2509;49.902;8.600;2023-05-07T12:45:50;30.60;79.80
4985;DHT22;2509;49.902;8.600;2023-05-07T12:48:52;31.00;78.40
4985;DHT22;2509;49.902;8.600;2023-05-07T12:51:58;31.40;78.00
4985;DHT22;2509;49.902;8.600;2023-05-07T12:55:04;31.80;77.70
4985;DHT22;2509;49.902;8.600;2023-05-07T12:58:07;32.30;77.30
4985;DHT22;2509;49.902;8.600;2023-05-07T13:01:08;31.90;73.80
4985;DHT22;2509;49.902;8.600;2023-05-07T13:04:15;30.60;75.90
4985;DHT22;2509;49.902;8.600;2023-05-07T13:07:18;29.40;77.60
4985;DHT22;2509;49.902;8.600;2023-05-07T13:10:21;29.40;79.70
4985;DHT22;2509;49.902;8.600;2023-05-07T13:13:23;29.70;78.40
4985;DHT22;2509;49.902;8.600;2023-05-07T13:16:25;29.60;79.60
4985;DHT22;2509;49.902;8.600;2023-05-07T13:19:27;29.70;79.50
4985;DHT22;2509;49.902;8.600;2023-05-07T13:22:30;29.60;78.00
4985;DHT22;2509;49.902;8.600;2023-05-07T13:25:32;29.80;78.80
4985;DHT22;2509;49.902;8.600;2023-05-07T13:28:33;29.90;78.80
4985;DHT22;2509;49.902;8.600;2023-05-07T13:31:35;29.60;78.90
4985;DHT22;2509;49.902;8.600;2023-05-07T13:34:37;29.40;79.50
4985;DHT22;2509;49.902;8.600;2023-05-07T13:37:40;29.70;80.30
4985;DHT22;2509;49.902;8.600;2023-05-07T13:40:42;30.00;79.40
4985;DHT22;2509;49.902;8.600;2023-05-07T13:43:44;29.90;80.20
4985;DHT22;2509;49.902;8.600;2023-05-07T13:46:46;30.20;79.50
4985;DHT22;2509;49.902;8.600;2023-05-07T13:49:48;30.30;79.00
4985;DHT22;2509;49.902;8.600;2023-05-07T13:52:52;30.50;78.20
4985;DHT22;2509;49.902;8.600;2023-05-07T13:55:54;30.30;79.40
4985;DHT22;2509;49.902;8.600;2023-05-07T13:58:56;30.90;78.60
4985;DHT22;2509;49.902;8.600;2023-05-07T14:01:57;31.30;76.90
4985;DHT22;2509;49.902;8.600;2023-05-07T14:05:05;31.60;77.30
4985;DHT22;2509;49.902;8.600;2023-05-07T14:08:25;31.50;75.60
4985;DHT22;2509;49.902;8.600;2023-05-07T14:11:27;31.20;75.90
4985;DHT22;2509;49.902;8.600;2023-05-07T14:14:28;31.00;75.50
4985;DHT22;2509;49.902;8.600;2023-05-07T14:17:30;31.10;75.80
4985;DHT22;2509;49.902;8.600;2023-05-07T14:20:32;31.20;76.00
4985;DHT22;2509;49.902;8.600;2023-05-07T14:23:38;31.10;76.20
4985;DHT22;2509;49.902;8.600;2023-05-07T14:26:40;30.80;76.60
4985;DHT22;2509;49.902;8.600;2023-05-07T14:29:42;30.20;76.70
4985;DHT22;2509;49.902;8.600;2023-05-07T14:32:45;29.50;78.80
4985;DHT22;2509;49.902;8.600;2023-05-07T14:35:47;29.00;79.10
4985;DHT22;2509;49.902;8.600;2023-05-07T14:38:52;28.50;79.40
4985;DHT22;2509;49.902;8.600;2023-05-07T14:41:54;28.10;80.40
4985;DHT22;2509;49.902;8.600;2023-05-07T14:44:56;27.80;82.10
4985;DHT22;2509;49.902;8.600;2023-05-07T14:47:58;27.50;82.30
4985;DHT22;2509;49.902;8.600;2023-05-07T14:50:59;27.30;83.20
4985;DHT22;2509;49.902;8.600;2023-05-07T14:54:03;27.20;83.30
4985;DHT22;2509;49.902;8.600;2023-05-07T14:57:05;27.10;83.40
4985;DHT22;2509;49.902;8.600;2023-05-07T15:00:08;26.90;83.30
4985;DHT22;2509;49.902;8.600;2023-05-07T15:03:11;26.80;84.20
4985;DHT22;2509;49.902;8.600;2023-05-07T15:06:13;26.50;83.70
4985;DHT22;2509;49.902;8.600;2023-05-07T15:09:16;26.20;84.60
4985;DHT22;2509;49.902;8.600;2023-05-07T15:12:18;26.00;85.20
4985;DHT22;2509;49.902;8.600;2023-05-07T15:15:20;26.00;85.70
4985;DHT22;2509;49.902;8.600;2023-05-07T15:18:22;25.80;85.30
4985;DHT22;2509;49.902;8.600;2023-05-07T15:21:24;25.60;84.30
4985;DHT22;2509;49.902;8.600;2023-05-07T15:24:28;25.60;83.80
4985;DHT22;2509;49.902;8.600;2023-05-07T15:27:30;25.40;85.10
4985;DHT22;2509;49.902;8.600;2023-05-07T15:30:32;25.30;85.60
4985;DHT22;2509;49.902;8.600;2023-05-07T15:33:34;25.30;86.50
4985;DHT22;2509;49.902;8.600;2023-05-07T15:36:36;25.20;86.80
4985;DHT22;2509;49.902;8.600;2023-05-07T15:39:39;25.10;87.50
4985;DHT22;2509;49.902;8.600;2023-05-07T15:42:41;25.00;87.70
4985;DHT22;2509;49.902;8.600;2023-05-07T15:45:43;24.90;91.10
4985;DHT22;2509;49.902;8.600;2023-05-07T15:48:44;24.80;92.90
4985;DHT22;2509;49.902;8.600;2023-05-07T15:51:46;24.70;92.40
4985;DHT22;2509;49.902;8.600;2023-05-07T15:54:49;24.60;91.80
4985;DHT22;2509;49.902;8.600;2023-05-07T15:57:51;24.40;91.70
4985;DHT22;2509;49.902;8.600;2023-05-07T16:00:54;24.20;92.20
4985;DHT22;2509;49.902;8.600;2023-05-07T16:03:56;23.90;98.60
4985;DHT22;2509;49.902;8.600;2023-05-07T16:06:58;23.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:10:02;22.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:13:03;21.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:16:05;20.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:19:07;19.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:22:09;19.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:25:13;18.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:28:14;18.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:31:16;18.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:34:18;18.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:37:21;18.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:40:24;17.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:43:26;17.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:46:28;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:49:30;17.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:52:32;17.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:55:36;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T16:58:39;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:01:41;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:04:43;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:07:45;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:10:48;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:13:50;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:16:52;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:19:53;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:22:55;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:25:59;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:29:01;16.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:32:03;16.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:35:06;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:38:07;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:41:11;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:44:12;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:47:14;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:50:16;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:53:18;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:56:24;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T17:59:27;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:02:29;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:05:31;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:08:35;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:11:38;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:14:40;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:17:42;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:20:48;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:23:56;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:27:01;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:30:12;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:33:14;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:36:22;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:39:26;17.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:46:14;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:49:45;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:52:48;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:55:51;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T18:58:52;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:01:55;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:04:57;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:07:59;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:11:01;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:14:03;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:17:06;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:20:09;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:23:11;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:26:13;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:29:14;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:32:17;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:35:33;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:38:35;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:41:37;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:44:41;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:47:44;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:50:47;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:53:49;16.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:56:51;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-07T19:59:52;17.00;99.90