sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2851;DHT22;1433;49.976;8.342;2023-01-31T00:01:34;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:04:05;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:06:36;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:09:06;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:11:34;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:14:01;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:16:29;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:18:55;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:21:24;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:23:53;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:26:26;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:28:56;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:31:25;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:33:53;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:36:26;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:38:56;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:41:25;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:43:52;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:46:19;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:48:45;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:51:12;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:53:38;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:56:07;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T00:58:37;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:01:11;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:03:39;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:06:10;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:08:38;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:11:12;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:13:43;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:16:20;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:18:46;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:21:16;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:23:45;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:26:20;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:28:48;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:31:16;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:33:45;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:36:16;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:38:45;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:41:12;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:43:55;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:46:41;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:49:22;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:51:51;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:54:27;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:56:57;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T01:59:28;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:02:00;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:04:32;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:06:59;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:12:05;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:14:32;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:16:58;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:19:34;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:25:27;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:44:29;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:52:59;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T02:55:46;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:01:44;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:04:13;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:12:31;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:18:33;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:21:15;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:23:47;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:26:15;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:28:42;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:31:19;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:33:53;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:36:44;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:45:06;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:47:52;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:50:25;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:53:03;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:55:38;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T03:58:07;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:00:37;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:03:11;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:05:54;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:08:21;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:10:49;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:13:16;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:15:42;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:18:08;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:20:35;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:23:02;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:25:29;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:27:55;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:30:21;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:32:47;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:35:14;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:37:40;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:40:07;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:42:34;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:45:01;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:47:27;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:49:53;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:52:19;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:54:46;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:57:12;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T04:59:38;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:02:04;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:04:30;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:06:57;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:09:23;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:11:50;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:14:16;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:16:43;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:19:12;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:21:41;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:24:28;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:26:57;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:29:26;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:31:55;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:34:24;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:36:52;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:39:19;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:41:46;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:44:12;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:46:42;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:49:08;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:51:35;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:54:01;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:56:27;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T05:58:53;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:01:22;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:03:50;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:06:16;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:08:44;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:11:11;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:13:39;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:16:08;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:18:34;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:21:01;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:23:27;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:25:54;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:28:22;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:30:48;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:33:15;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:35:42;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:38:08;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:40:36;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:43:03;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:45:29;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:47:55;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:50:21;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:52:47;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:55:14;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T06:57:49;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:00:16;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:02:44;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:05:11;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:07:37;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:10:04;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:12:31;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:14:57;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:17:24;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:19:50;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:22:17;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:24:44;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:27:12;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:29:39;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:32:05;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:34:32;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:36:58;2.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:39:26;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:41:54;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:44:23;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:46:49;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:49:15;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:51:42;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:54:10;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:56:37;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T07:59:03;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:01:29;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:04:16;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:06:43;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:09:11;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:11:38;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:14:05;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:16:35;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:19:04;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:21:30;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:23:56;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:26:22;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:28:50;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:31:21;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:33:49;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:38:51;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:41:19;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:43:46;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:46:16;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:48:43;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:51:11;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:53:39;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:56:07;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T08:58:36;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:01:09;3.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:03:37;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:06:07;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:08:35;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:11:02;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:13:30;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:16:02;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:18:37;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:21:05;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:23:37;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:26:04;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:28:32;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:31:08;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:33:38;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:36:06;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:38:34;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:41:12;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:43:54;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:46:25;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:48:55;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:51:22;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:53:49;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:57:25;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T09:59:21;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:02:14;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:08:12;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:10:58;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:16:30;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:19:05;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:21:39;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:24:21;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:26:51;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:29:32;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:32:04;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:34:46;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:40:16;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:43:03;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:45:32;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:48:19;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:51:06;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T10:59:18;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:01:46;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:04:28;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:06:58;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:09:29;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:12:03;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:14:32;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:17:21;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:19:51;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:22:28;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:24:57;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:27:39;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:30:27;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:32:56;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:35:33;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:40:39;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:45:54;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:48:29;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:51:06;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:53:44;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:56:16;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T11:58:47;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T12:01:26;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T12:03:59;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T12:06:37;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T12:09:17;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T12:11:51;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T12:14:23;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T12:16:53;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T12:19:28;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T12:28:00;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T12:36:32;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:02:55;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:05:48;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:08:26;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:11:04;5.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:13:44;5.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:16:25;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:19:06;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:21:59;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:24:35;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:29:48;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:32:27;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:35:05;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:37:32;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:40:03;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:42:45;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:45:27;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:48:09;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:50:43;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:53:20;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:55:50;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T13:58:27;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:01:13;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:14:54;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:20:04;5.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:23:29;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:25:57;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:28:24;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:30:51;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:33:19;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:47:19;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:56:21;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T14:59:04;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:01:35;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:04:03;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:06:33;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:11:56;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:17:24;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:20:12;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:22:42;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:25:33;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:28:03;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:30:32;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:35:54;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:38:40;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:41:43;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:44:15;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:46:44;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:49:30;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:54:34;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:57:01;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T15:59:30;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:01:59;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:04:29;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:06:56;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:09:25;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:11:56;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:14:23;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:16:52;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:19:26;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:21:55;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:24:23;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:26:59;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:29:52;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:32:22;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:35:17;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:37:44;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:40:29;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:43:23;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:45:58;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:48:35;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T16:54:16;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:04:49;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:07:26;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:10:00;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:12:31;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:15:00;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:17:30;5.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:19:59;5.80;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:22:26;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:24:53;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:27:20;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:29:49;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:32:18;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:34:46;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:37:18;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:39:45;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:42:19;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:44:43;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:47:10;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:49:36;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:52:03;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:54:29;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:56:56;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T17:59:23;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:01:49;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:04:16;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:06:42;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:09:08;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:11:35;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:14:02;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:16:30;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:18:58;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:21:28;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:23:56;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:26:25;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:28:54;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:31:22;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:33:53;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:36:21;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:38:48;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:41:18;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:43:45;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:46:14;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:48:41;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:51:11;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:53:43;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:56:13;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T18:58:42;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:01:14;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:03:43;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:06:13;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:08:52;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:11:18;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:13:47;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:16:18;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:18:50;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:21:29;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:23:59;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-01-31T19:26:27;6.00;99.90