sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83290;SDS011;73860;48.866;9.316;2024-02-26T00:00:42;3.70;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:03:12;4.70;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:05:41;4.90;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:08:10;4.30;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:10:40;3.60;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:13:09;4.20;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:15:38;4.90;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:18:07;3.80;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:20:36;4.70;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:23:06;3.80;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:25:35;3.80;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:28:05;4.10;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:30:34;5.70;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:33:03;3.60;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:35:33;5.10;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:38:02;3.80;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:40:31;4.20;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:43:00;4.40;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:45:29;4.90;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:47:59;4.00;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:50:31;4.10;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:53:01;4.70;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:55:30;5.00;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T00:57:59;4.50;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:00:34;4.00;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:03:04;3.20;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:05:33;5.00;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:08:02;3.50;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:10:32;4.10;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:13:01;4.00;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:15:31;4.10;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:18:00;4.40;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:20:29;3.90;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:22:58;3.70;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:25:27;4.10;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:27:56;4.30;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:30:25;4.40;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:32:54;3.80;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:35:23;4.80;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:37:52;3.50;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:40:22;4.70;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:42:51;4.00;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:45:21;3.80;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:47:51;3.70;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:50:20;5.10;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:52:50;5.00;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:55:20;4.20;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T01:57:50;3.80;;;1.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:00:20;3.80;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:02:50;4.00;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:05:21;6.10;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:07:50;7.20;;;3.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:10:20;4.90;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:12:51;4.90;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:15:21;7.00;;;2.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:17:50;5.50;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:20:19;4.90;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:22:53;4.20;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:25:22;4.40;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:27:52;5.00;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:30:22;6.00;;;2.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:32:54;6.20;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:35:24;5.30;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:37:53;4.40;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:40:23;5.60;;;2.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:42:52;5.30;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:45:21;5.20;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:47:50;4.40;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:50:19;4.70;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:52:48;5.20;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:55:17;5.00;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T02:57:47;5.30;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:00:17;3.90;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:02:46;4.40;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:05:15;5.10;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:07:44;4.60;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:10:13;4.60;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:12:43;4.60;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:15:12;4.30;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:17:41;4.90;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:20:11;5.40;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:22:40;3.80;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:25:09;5.40;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:27:39;3.80;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:30:09;5.50;;;2.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:32:39;5.50;;;2.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:35:08;7.10;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:37:38;5.50;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:40:08;3.60;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:45:07;4.80;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:47:38;4.20;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:50:08;4.50;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:52:37;3.30;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:55:07;4.90;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T03:57:37;4.30;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:00:07;4.10;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:02:37;3.70;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:05:08;3.50;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:07:38;4.60;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:10:09;4.20;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:12:39;5.30;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:15:10;3.50;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:17:39;3.80;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:20:12;5.70;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:22:43;4.90;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:25:12;3.90;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:27:41;4.50;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:30:11;4.50;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:32:41;4.70;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:35:10;4.40;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:37:39;4.40;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:40:09;4.20;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:42:39;3.90;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:45:08;5.90;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:47:37;4.50;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:50:07;4.60;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:52:37;3.30;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:55:07;4.20;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T04:57:36;6.10;;;2.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:00:06;4.30;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:02:37;4.50;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:05:06;4.50;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:07:40;4.60;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:10:10;4.10;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:12:39;4.90;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:15:09;6.60;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:17:44;4.70;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:20:13;5.60;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:22:42;7.30;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:25:11;14.10;;;5.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:27:40;7.30;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:30:11;7.70;;;3.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:32:41;8.80;;;3.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:35:10;7.00;;;3.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:37:39;7.70;;;3.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:40:09;10.60;;;5.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:42:39;9.40;;;4.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:45:08;7.10;;;3.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:47:37;5.90;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:50:09;5.10;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:52:39;7.70;;;3.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:55:09;6.30;;;2.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T05:57:39;7.00;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:00:09;6.50;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:02:39;5.70;;;3.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:05:09;6.20;;;2.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:07:38;6.50;;;2.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:10:07;10.20;;;5.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:12:40;12.50;;;6.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:15:10;7.50;;;3.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:17:39;10.10;;;4.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:20:09;14.70;;;10.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:22:40;15.40;;;10.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:25:09;13.10;;;7.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:27:38;16.60;;;8.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:30:08;13.40;;;7.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:32:38;13.80;;;7.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:35:07;12.10;;;6.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:37:38;9.70;;;4.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:40:08;10.20;;;4.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:42:37;9.80;;;4.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:45:07;6.90;;;3.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:47:36;7.30;;;3.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:50:06;9.40;;;3.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:52:36;6.00;;;2.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:55:06;5.60;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T06:57:35;6.70;;;2.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:00:05;9.00;;;2.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:02:40;5.40;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:05:10;7.60;;;2.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:07:39;7.00;;;2.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:10:12;6.10;;;2.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:12:41;5.00;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:15:10;5.40;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:17:39;6.50;;;2.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:20:13;7.40;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:22:44;6.40;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:25:13;6.20;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:27:43;5.40;;;2.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:30:13;15.40;;;10.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:32:42;7.10;;;3.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:35:12;6.90;;;2.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:37:41;5.90;;;2.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:40:11;7.50;;;3.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:42:41;6.70;;;3.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:45:10;5.30;;;2.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:47:41;5.20;;;2.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:50:11;6.70;;;3.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:52:40;6.90;;;3.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:55:09;7.00;;;3.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T07:57:41;6.90;;;3.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:00:11;6.20;;;2.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:02:43;6.90;;;3.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:05:13;6.80;;;3.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:07:42;6.70;;;3.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:10:11;8.20;;;3.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:12:41;10.30;;;4.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:15:11;8.00;;;3.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:17:40;9.20;;;5.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:20:10;8.60;;;4.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:22:40;6.20;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:25:10;9.10;;;4.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:27:39;7.90;;;4.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:30:09;7.60;;;3.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:32:39;8.60;;;3.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:35:09;6.30;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:37:38;7.40;;;2.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:40:08;6.50;;;3.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:42:38;7.60;;;3.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:45:08;5.90;;;2.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:47:38;6.70;;;3.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:50:08;8.30;;;3.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:52:38;8.90;;;3.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:55:08;7.50;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T08:57:37;6.20;;;2.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:00:07;6.00;;;2.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:02:38;5.70;;;2.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:05:09;6.60;;;2.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:07:38;6.20;;;2.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:10:08;6.20;;;2.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:12:38;7.30;;;3.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:15:08;6.60;;;3.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:17:38;7.00;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:20:07;5.90;;;2.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:22:37;6.30;;;2.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:25:07;6.60;;;2.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:27:36;6.00;;;2.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:30:06;5.80;;;2.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:32:37;5.70;;;2.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:35:06;5.00;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:37:36;5.50;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:40:05;6.20;;;2.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:42:38;5.40;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:45:12;5.70;;;2.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:47:47;5.20;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:50:17;6.40;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:55:16;6.20;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T09:57:46;6.50;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:00:17;6.60;;;2.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:02:47;6.30;;;2.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:05:17;4.80;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:07:47;4.40;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:10:16;4.30;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:12:46;3.90;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:15:15;4.40;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:17:44;3.90;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:20:14;5.20;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:22:45;3.20;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:25:14;6.40;;;2.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:27:43;13.20;;;6.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:30:19;5.40;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:32:49;8.90;;;3.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:35:19;9.00;;;4.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:37:48;5.60;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:40:18;6.10;;;2.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:42:47;6.30;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:45:16;4.40;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:47:45;3.70;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:50:15;4.00;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:52:44;2.80;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:55:15;2.70;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T10:57:45;2.90;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:00:15;1.90;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:02:45;2.70;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:05:14;3.60;;;1.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:07:44;2.50;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:10:14;3.20;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:12:44;3.90;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:15:14;3.60;;;1.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:17:44;3.20;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:20:15;3.50;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:22:44;3.10;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:25:14;3.00;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:27:44;3.20;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:30:16;8.40;;;3.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:32:46;4.80;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:35:17;3.70;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:37:54;3.50;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:40:25;3.80;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:42:54;3.60;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:48:24;4.20;;;1.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:50:53;3.30;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:53:24;4.80;;;2.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:56:14;6.10;;;2.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T11:58:50;4.20;;;1.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:01:43;4.10;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:04:16;4.10;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:12:03;3.60;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:14:38;3.50;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:17:15;4.90;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:19:49;2.40;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:22:19;3.50;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:24:48;4.40;;;1.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:27:29;3.70;;;1.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:29:59;3.60;;;1.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:32:29;4.40;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:34:58;2.80;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:37:28;6.10;;;2.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:39:57;6.60;;;2.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:42:26;4.50;;;2.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:44:55;4.10;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:47:24;2.40;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:49:53;3.50;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:52:22;2.30;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:54:51;4.10;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:57:20;3.20;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T12:59:50;2.60;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:02:19;2.50;;;1.30;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:04:48;3.20;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:07:18;1.70;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:09:47;3.90;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:12:16;2.10;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:14:45;1.80;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:17:14;2.50;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:19:51;2.20;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:22:21;2.00;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:24:57;2.30;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:27:26;2.70;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:30:06;1.80;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:32:39;1.90;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:35:10;1.50;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:37:40;2.50;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:40:10;1.60;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:42:40;3.00;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:45:09;2.00;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:47:38;0.90;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:50:08;2.00;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:52:39;0.70;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:55:08;3.30;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T13:57:37;0.70;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:00:07;2.00;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:02:37;1.20;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:05:07;1.70;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:07:36;2.40;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:10:07;1.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:12:38;1.20;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:15:08;2.00;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:17:38;2.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:20:10;1.70;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:22:39;1.70;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:25:08;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:27:37;1.00;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:30:07;1.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:32:37;1.20;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:35:07;3.20;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:37:37;1.60;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:40:07;1.10;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:42:37;1.60;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:45:07;1.90;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:47:37;1.90;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:50:07;1.60;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:52:37;2.30;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:55:07;1.70;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-26T14:57:36;1.70;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T15:00:06;2.00;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T15:02:37;3.10;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T15:05:07;2.00;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-26T15:07:37;1.80;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T15:10:08;2.10;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-26T15:12:37;2.60;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-26T15:15:07;3.00;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-26T15:17:37;3.20;;;1.20;;