sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2022-09-12T00:01:11;14.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:03:39;14.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:06:15;14.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:08:52;14.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:11:20;14.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:13:47;14.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:16:20;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:18:49;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:21:17;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:23:47;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:26:15;13.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:28:42;13.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:31:12;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:33:40;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:36:15;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:38:44;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:41:26;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:44:00;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:46:51;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:52:11;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:55:10;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T00:57:59;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:00:28;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:03:03;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:05:33;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:08:02;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:10:34;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:13:05;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:15:35;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:18:16;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:38:38;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:47:24;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:50:12;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:55:30;12.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T01:58:18;12.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:00:56;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:03:29;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:06:07;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:08:51;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:11:19;12.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:14:05;12.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:16:42;12.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:19:19;12.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:21:55;12.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:24:32;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:27:04;12.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:29:34;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:32:29;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:35:03;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:40:24;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:42:52;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:45:19;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:47:54;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:50:25;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:52:53;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:55:21;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T02:57:49;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:00:19;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:06:00;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:08:47;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:11:24;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:14:29;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:17:10;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:20:10;12.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:26:16;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:28:25;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:30:53;12.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:33:22;12.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:35:51;12.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:38:19;12.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:40:46;12.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:43:21;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:45:50;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:48:18;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:50:46;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:53:14;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:55:44;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T03:58:10;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:00:39;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:03:07;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:05:35;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:08:01;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:10:28;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:12:56;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:15:24;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:17:52;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:20:20;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:22:48;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:25:16;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:27:44;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:30:13;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:32:41;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:35:09;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:37:37;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:40:03;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:42:30;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:44:58;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:47:26;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:49:54;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:52:22;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:54:49;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:57:17;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T04:59:45;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:02:13;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:04:41;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:07:11;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:09:42;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:12:10;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:14:37;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:17:04;12.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:19:32;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:22:00;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:24:28;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:26:54;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:29:22;12.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:31:50;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:34:19;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:36:48;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:39:16;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:41:43;12.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:44:11;12.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:46:42;12.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:49:12;12.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:51:42;12.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:54:13;12.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:56:42;12.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T05:59:18;12.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:01:47;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:04:16;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:06:44;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:09:14;12.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:11:44;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:14:14;12.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:16:43;12.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:19:19;12.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:21:46;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:24:18;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:26:47;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:29:15;13.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:31:44;13.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:34:21;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:36:50;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:39:19;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:41:46;13.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:44:19;13.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:46:48;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:49:16;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:51:43;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:54:14;13.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:56:43;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T06:59:11;13.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:01:39;13.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:04:08;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:06:37;13.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:09:07;13.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:11:37;13.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:14:07;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:16:35;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:19:06;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:21:33;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:24:02;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:26:30;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:28:58;13.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:31:45;14.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:34:12;14.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:36:40;14.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:39:08;14.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:41:36;14.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:44:03;14.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:46:31;14.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:48:59;14.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:51:28;14.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:53:57;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:56:27;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T07:59:01;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:01:31;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:03:59;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:06:32;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:09:02;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:11:39;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:14:07;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:16:37;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:19:06;14.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:21:54;14.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:24:21;14.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:26:49;15.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:29:17;15.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:31:47;15.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:34:15;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:36:47;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:39:15;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:41:46;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:44:47;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:47:38;15.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:50:16;15.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:55:39;15.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T08:58:18;15.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:03:54;15.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:09:43;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:15:31;16.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:18:05;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:20:54;16.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:23:39;16.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:29:32;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:32:03;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:34:38;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:37:27;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:40:19;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:43:11;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:45:42;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:48:19;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:50:48;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:53:42;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:56:34;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T09:59:30;17.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:04:51;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:07:19;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:10:18;17.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:12:45;17.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:15:24;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:17:55;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:20:41;17.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:23:32;17.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:26:03;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:28:40;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:31:12;17.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:33:47;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:36:16;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:38:55;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:41:23;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:43:50;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:46:22;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:49:12;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:51:38;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:54:07;17.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T10:56:43;17.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:05:37;18.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:08:23;18.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:11:16;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:16:54;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:25:30;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:28:03;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:33:46;18.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:39:33;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:42:17;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:44:59;18.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:47:28;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:50:00;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:52:36;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:55:28;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T11:57:57;19.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:06:04;19.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:08:41;19.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:11:09;20.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:13:50;20.30;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:16:33;20.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:19:22;20.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:21:54;20.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:24:31;20.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:27:23;21.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:29:50;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:32:21;21.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:34:49;21.00;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:40:17;21.10;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:47:59;20.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:50:34;20.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T12:58:37;21.40;99.30
32502;DHT22;18952;52.516;13.460;2022-09-12T13:01:19;21.60;97.40
32502;DHT22;18952;52.516;13.460;2022-09-12T13:04:15;21.70;97.30
32502;DHT22;18952;52.516;13.460;2022-09-12T13:06:54;21.70;97.30
32502;DHT22;18952;52.516;13.460;2022-09-12T13:09:32;21.70;97.30
32502;DHT22;18952;52.516;13.460;2022-09-12T13:12:23;21.80;96.80
32502;DHT22;18952;52.516;13.460;2022-09-12T13:14:58;21.70;97.00
32502;DHT22;18952;52.516;13.460;2022-09-12T13:17:36;21.80;96.90
32502;DHT22;18952;52.516;13.460;2022-09-12T13:20:27;22.00;96.20
32502;DHT22;18952;52.516;13.460;2022-09-12T13:22:56;22.10;95.80
32502;DHT22;18952;52.516;13.460;2022-09-12T13:25:35;22.10;96.40
32502;DHT22;18952;52.516;13.460;2022-09-12T13:30:35;22.30;95.30
32502;DHT22;18952;52.516;13.460;2022-09-12T13:33:35;22.20;95.00
32502;DHT22;18952;52.516;13.460;2022-09-12T13:44:15;22.00;93.90
32502;DHT22;18952;52.516;13.460;2022-09-12T13:46:44;21.90;94.20
32502;DHT22;18952;52.516;13.460;2022-09-12T13:52:02;22.00;94.50
32502;DHT22;18952;52.516;13.460;2022-09-12T13:54:31;22.10;94.10
32502;DHT22;18952;52.516;13.460;2022-09-12T13:56:59;22.20;94.00
32502;DHT22;18952;52.516;13.460;2022-09-12T13:59:26;22.20;93.70
32502;DHT22;18952;52.516;13.460;2022-09-12T14:01:54;21.90;93.60
32502;DHT22;18952;52.516;13.460;2022-09-12T14:04:24;21.80;93.80
32502;DHT22;18952;52.516;13.460;2022-09-12T14:06:52;21.60;93.80
32502;DHT22;18952;52.516;13.460;2022-09-12T14:09:29;21.50;94.30
32502;DHT22;18952;52.516;13.460;2022-09-12T14:11:57;21.60;93.60
32502;DHT22;18952;52.516;13.460;2022-09-12T14:14:32;21.70;93.70
32502;DHT22;18952;52.516;13.460;2022-09-12T14:17:32;21.80;93.90
32502;DHT22;18952;52.516;13.460;2022-09-12T14:20:05;21.80;93.30
32502;DHT22;18952;52.516;13.460;2022-09-12T14:22:33;21.80;93.60
32502;DHT22;18952;52.516;13.460;2022-09-12T14:25:02;21.80;93.60
32502;DHT22;18952;52.516;13.460;2022-09-12T14:27:52;21.60;93.40
32502;DHT22;18952;52.516;13.460;2022-09-12T14:30:28;21.40;93.50
32502;DHT22;18952;52.516;13.460;2022-09-12T14:35:28;21.10;94.50
32502;DHT22;18952;52.516;13.460;2022-09-12T14:37:56;21.00;94.40
32502;DHT22;18952;52.516;13.460;2022-09-12T14:40:24;20.90;95.00
32502;DHT22;18952;52.516;13.460;2022-09-12T14:42:52;20.80;95.20
32502;DHT22;18952;52.516;13.460;2022-09-12T14:45:29;20.80;95.20
32502;DHT22;18952;52.516;13.460;2022-09-12T14:47:57;20.70;95.30
32502;DHT22;18952;52.516;13.460;2022-09-12T14:50:27;20.70;95.50
32502;DHT22;18952;52.516;13.460;2022-09-12T14:53:29;20.80;95.40
32502;DHT22;18952;52.516;13.460;2022-09-12T14:56:08;20.80;95.20
32502;DHT22;18952;52.516;13.460;2022-09-12T14:58:35;20.70;95.30
32502;DHT22;18952;52.516;13.460;2022-09-12T15:08:53;20.50;95.10
32502;DHT22;18952;52.516;13.460;2022-09-12T15:11:21;20.30;95.30
32502;DHT22;18952;52.516;13.460;2022-09-12T15:13:47;20.30;95.50
32502;DHT22;18952;52.516;13.460;2022-09-12T15:16:15;20.30;95.50
32502;DHT22;18952;52.516;13.460;2022-09-12T15:18:43;20.30;95.30
32502;DHT22;18952;52.516;13.460;2022-09-12T15:21:16;20.20;95.30
32502;DHT22;18952;52.516;13.460;2022-09-12T15:23:51;20.10;95.40
32502;DHT22;18952;52.516;13.460;2022-09-12T15:26:21;20.10;95.20
32502;DHT22;18952;52.516;13.460;2022-09-12T15:28:49;20.00;95.20
32502;DHT22;18952;52.516;13.460;2022-09-12T15:31:25;19.90;95.30
32502;DHT22;18952;52.516;13.460;2022-09-12T15:33:53;19.90;95.40
32502;DHT22;18952;52.516;13.460;2022-09-12T15:36:22;19.80;95.50
32502;DHT22;18952;52.516;13.460;2022-09-12T15:38:51;19.80;95.60
32502;DHT22;18952;52.516;13.460;2022-09-12T15:41:37;19.80;95.80
32502;DHT22;18952;52.516;13.460;2022-09-12T15:44:06;19.80;95.30
32502;DHT22;18952;52.516;13.460;2022-09-12T15:46:37;19.60;95.40
32502;DHT22;18952;52.516;13.460;2022-09-12T15:49:05;19.60;95.70
32502;DHT22;18952;52.516;13.460;2022-09-12T15:51:33;19.60;95.60
32502;DHT22;18952;52.516;13.460;2022-09-12T15:54:02;19.60;95.70
32502;DHT22;18952;52.516;13.460;2022-09-12T15:56:30;19.60;95.60
32502;DHT22;18952;52.516;13.460;2022-09-12T15:58:58;19.60;96.00
32502;DHT22;18952;52.516;13.460;2022-09-12T16:01:27;19.60;96.20
32502;DHT22;18952;52.516;13.460;2022-09-12T16:03:57;19.70;95.80
32502;DHT22;18952;52.516;13.460;2022-09-12T16:06:23;19.60;96.00
32502;DHT22;18952;52.516;13.460;2022-09-12T16:08:50;19.60;96.30
32502;DHT22;18952;52.516;13.460;2022-09-12T16:11:20;19.60;96.20
32502;DHT22;18952;52.516;13.460;2022-09-12T16:13:51;19.60;95.90
32502;DHT22;18952;52.516;13.460;2022-09-12T16:16:19;19.60;96.10
32502;DHT22;18952;52.516;13.460;2022-09-12T16:18:47;19.50;96.40
32502;DHT22;18952;52.516;13.460;2022-09-12T16:21:14;19.40;96.50
32502;DHT22;18952;52.516;13.460;2022-09-12T16:23:45;19.40;96.80
32502;DHT22;18952;52.516;13.460;2022-09-12T16:26:15;19.40;96.80
32502;DHT22;18952;52.516;13.460;2022-09-12T16:28:43;19.40;96.80
32502;DHT22;18952;52.516;13.460;2022-09-12T16:31:12;19.40;97.00
32502;DHT22;18952;52.516;13.460;2022-09-12T16:33:39;19.40;97.10
32502;DHT22;18952;52.516;13.460;2022-09-12T16:36:13;19.40;97.40
32502;DHT22;18952;52.516;13.460;2022-09-12T16:38:48;19.40;97.40
32502;DHT22;18952;52.516;13.460;2022-09-12T16:41:18;19.40;97.50
32502;DHT22;18952;52.516;13.460;2022-09-12T16:43:46;19.40;97.60
32502;DHT22;18952;52.516;13.460;2022-09-12T16:46:22;19.30;98.10
32502;DHT22;18952;52.516;13.460;2022-09-12T16:48:52;19.30;97.90
32502;DHT22;18952;52.516;13.460;2022-09-12T16:51:25;19.30;98.00
32502;DHT22;18952;52.516;13.460;2022-09-12T16:53:56;19.20;98.40
32502;DHT22;18952;52.516;13.460;2022-09-12T16:56:24;19.10;98.60
32502;DHT22;18952;52.516;13.460;2022-09-12T16:58:53;19.10;98.70
32502;DHT22;18952;52.516;13.460;2022-09-12T17:01:23;19.10;99.10
32502;DHT22;18952;52.516;13.460;2022-09-12T17:03:57;19.00;99.00
32502;DHT22;18952;52.516;13.460;2022-09-12T17:06:26;19.00;99.20
32502;DHT22;18952;52.516;13.460;2022-09-12T17:08:57;19.00;99.40
32502;DHT22;18952;52.516;13.460;2022-09-12T17:11:28;18.90;99.70
32502;DHT22;18952;52.516;13.460;2022-09-12T17:13:58;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:16:34;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:19:01;18.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:21:30;18.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:23:57;18.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:26:25;18.80;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:28:56;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:31:27;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:34:06;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:36:34;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:39:18;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:41:45;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:44:14;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:46:42;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:49:15;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-09-12T17:51:44;18.40;99.90