sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2023-07-13T00:00:38;23.90;67.40
29345;DHT22;16339;48.748;2.222;2023-07-13T00:03:06;23.90;67.50
29345;DHT22;16339;48.748;2.222;2023-07-13T00:05:40;23.90;67.40
29345;DHT22;16339;48.748;2.222;2023-07-13T00:08:09;23.90;67.50
29345;DHT22;16339;48.748;2.222;2023-07-13T00:10:43;23.90;67.60
29345;DHT22;16339;48.748;2.222;2023-07-13T00:13:12;23.80;67.70
29345;DHT22;16339;48.748;2.222;2023-07-13T00:15:40;23.80;67.90
29345;DHT22;16339;48.748;2.222;2023-07-13T00:18:09;23.70;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T00:20:43;23.80;68.40
29345;DHT22;16339;48.748;2.222;2023-07-13T00:23:11;23.70;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T00:25:40;23.80;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T00:28:09;23.80;68.10
29345;DHT22;16339;48.748;2.222;2023-07-13T00:30:40;23.80;68.20
29345;DHT22;16339;48.748;2.222;2023-07-13T00:33:09;23.80;68.40
29345;DHT22;16339;48.748;2.222;2023-07-13T00:35:42;23.90;68.50
29345;DHT22;16339;48.748;2.222;2023-07-13T00:38:11;23.90;68.40
29345;DHT22;16339;48.748;2.222;2023-07-13T00:40:40;24.00;68.00
29345;DHT22;16339;48.748;2.222;2023-07-13T00:43:11;24.00;68.00
29345;DHT22;16339;48.748;2.222;2023-07-13T00:48:50;23.90;68.00
29345;DHT22;16339;48.748;2.222;2023-07-13T00:51:23;23.90;67.70
29345;DHT22;16339;48.748;2.222;2023-07-13T00:53:56;23.90;68.10
29345;DHT22;16339;48.748;2.222;2023-07-13T00:56:25;23.80;68.20
29345;DHT22;16339;48.748;2.222;2023-07-13T00:58:55;23.80;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T01:01:24;23.80;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T01:03:55;23.80;68.70
29345;DHT22;16339;48.748;2.222;2023-07-13T01:06:26;23.90;68.90
29345;DHT22;16339;48.748;2.222;2023-07-13T01:08:56;23.90;68.80
29345;DHT22;16339;48.748;2.222;2023-07-13T01:11:27;23.90;68.90
29345;DHT22;16339;48.748;2.222;2023-07-13T01:13:56;23.90;68.70
29345;DHT22;16339;48.748;2.222;2023-07-13T01:16:30;23.90;68.50
29345;DHT22;16339;48.748;2.222;2023-07-13T01:19:02;23.90;68.70
29345;DHT22;16339;48.748;2.222;2023-07-13T01:21:34;23.90;68.80
29345;DHT22;16339;48.748;2.222;2023-07-13T01:24:08;23.90;68.80
29345;DHT22;16339;48.748;2.222;2023-07-13T01:26:37;23.90;68.80
29345;DHT22;16339;48.748;2.222;2023-07-13T01:29:06;23.90;69.00
29345;DHT22;16339;48.748;2.222;2023-07-13T01:31:35;23.90;69.00
29345;DHT22;16339;48.748;2.222;2023-07-13T01:34:04;23.90;68.60
29345;DHT22;16339;48.748;2.222;2023-07-13T01:36:35;23.80;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T01:39:04;23.80;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T01:41:33;23.80;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T01:44:01;23.80;68.20
29345;DHT22;16339;48.748;2.222;2023-07-13T01:46:30;23.70;68.00
29345;DHT22;16339;48.748;2.222;2023-07-13T01:48:59;23.70;68.10
29345;DHT22;16339;48.748;2.222;2023-07-13T01:51:28;23.60;68.20
29345;DHT22;16339;48.748;2.222;2023-07-13T01:53:59;23.60;68.50
29345;DHT22;16339;48.748;2.222;2023-07-13T01:56:27;23.40;68.70
29345;DHT22;16339;48.748;2.222;2023-07-13T01:58:56;23.40;69.10
29345;DHT22;16339;48.748;2.222;2023-07-13T02:01:26;23.40;69.10
29345;DHT22;16339;48.748;2.222;2023-07-13T02:03:57;23.40;69.10
29345;DHT22;16339;48.748;2.222;2023-07-13T02:06:29;23.40;69.10
29345;DHT22;16339;48.748;2.222;2023-07-13T02:09:05;23.40;69.10
29345;DHT22;16339;48.748;2.222;2023-07-13T02:11:37;23.40;68.20
29345;DHT22;16339;48.748;2.222;2023-07-13T02:14:09;23.40;67.70
29345;DHT22;16339;48.748;2.222;2023-07-13T02:16:38;23.30;67.20
29345;DHT22;16339;48.748;2.222;2023-07-13T02:19:09;23.20;66.90
29345;DHT22;16339;48.748;2.222;2023-07-13T02:21:38;23.20;66.60
29345;DHT22;16339;48.748;2.222;2023-07-13T02:24:13;23.30;66.60
29345;DHT22;16339;48.748;2.222;2023-07-13T02:26:47;23.30;66.70
29345;DHT22;16339;48.748;2.222;2023-07-13T02:29:19;23.40;66.20
29345;DHT22;16339;48.748;2.222;2023-07-13T02:31:51;23.40;66.10
29345;DHT22;16339;48.748;2.222;2023-07-13T02:34:21;23.40;65.90
29345;DHT22;16339;48.748;2.222;2023-07-13T02:36:52;23.40;65.60
29345;DHT22;16339;48.748;2.222;2023-07-13T02:39:23;23.40;65.30
29345;DHT22;16339;48.748;2.222;2023-07-13T02:41:54;23.40;65.20
29345;DHT22;16339;48.748;2.222;2023-07-13T02:44:23;23.50;65.40
29345;DHT22;16339;48.748;2.222;2023-07-13T02:46:52;23.40;65.30
29345;DHT22;16339;48.748;2.222;2023-07-13T02:49:24;23.50;65.00
29345;DHT22;16339;48.748;2.222;2023-07-13T02:51:53;23.50;64.90
29345;DHT22;16339;48.748;2.222;2023-07-13T02:54:24;23.50;64.70
29345;DHT22;16339;48.748;2.222;2023-07-13T02:56:53;23.40;64.70
29345;DHT22;16339;48.748;2.222;2023-07-13T02:59:21;23.40;64.80
29345;DHT22;16339;48.748;2.222;2023-07-13T03:01:50;23.40;64.90
29345;DHT22;16339;48.748;2.222;2023-07-13T03:04:19;23.30;64.90
29345;DHT22;16339;48.748;2.222;2023-07-13T03:06:48;23.40;65.00
29345;DHT22;16339;48.748;2.222;2023-07-13T03:09:18;23.30;64.90
29345;DHT22;16339;48.748;2.222;2023-07-13T03:11:52;23.30;65.00
29345;DHT22;16339;48.748;2.222;2023-07-13T03:14:21;23.40;65.00
29345;DHT22;16339;48.748;2.222;2023-07-13T03:16:50;23.40;64.90
29345;DHT22;16339;48.748;2.222;2023-07-13T03:19:21;23.40;65.00
29345;DHT22;16339;48.748;2.222;2023-07-13T03:21:50;23.40;64.80
29345;DHT22;16339;48.748;2.222;2023-07-13T03:24:24;23.50;64.40
29345;DHT22;16339;48.748;2.222;2023-07-13T03:26:56;23.50;64.60
29345;DHT22;16339;48.748;2.222;2023-07-13T03:29:25;23.40;64.40
29345;DHT22;16339;48.748;2.222;2023-07-13T03:31:53;23.40;64.50
29345;DHT22;16339;48.748;2.222;2023-07-13T03:34:22;23.30;64.70
29345;DHT22;16339;48.748;2.222;2023-07-13T03:36:54;23.30;64.80
29345;DHT22;16339;48.748;2.222;2023-07-13T03:39:23;23.30;64.90
29345;DHT22;16339;48.748;2.222;2023-07-13T03:41:55;23.20;64.90
29345;DHT22;16339;48.748;2.222;2023-07-13T03:44:26;23.30;65.10
29345;DHT22;16339;48.748;2.222;2023-07-13T03:46:55;23.20;65.10
29345;DHT22;16339;48.748;2.222;2023-07-13T03:49:23;23.30;65.50
29345;DHT22;16339;48.748;2.222;2023-07-13T03:51:52;23.10;65.50
29345;DHT22;16339;48.748;2.222;2023-07-13T03:54:23;23.20;65.80
29345;DHT22;16339;48.748;2.222;2023-07-13T03:56:51;23.10;65.80
29345;DHT22;16339;48.748;2.222;2023-07-13T03:59:23;23.10;66.10
29345;DHT22;16339;48.748;2.222;2023-07-13T04:01:51;23.10;66.30
29345;DHT22;16339;48.748;2.222;2023-07-13T04:04:20;23.10;66.30
29345;DHT22;16339;48.748;2.222;2023-07-13T04:06:49;23.10;66.40
29345;DHT22;16339;48.748;2.222;2023-07-13T04:09:19;23.00;66.90
29345;DHT22;16339;48.748;2.222;2023-07-13T04:11:48;23.10;67.00
29345;DHT22;16339;48.748;2.222;2023-07-13T04:14:16;23.10;67.10
29345;DHT22;16339;48.748;2.222;2023-07-13T04:16:48;23.10;67.30
29345;DHT22;16339;48.748;2.222;2023-07-13T04:19:16;23.10;67.30
29345;DHT22;16339;48.748;2.222;2023-07-13T04:21:45;23.10;67.50
29345;DHT22;16339;48.748;2.222;2023-07-13T04:24:16;23.00;67.40
29345;DHT22;16339;48.748;2.222;2023-07-13T04:26:45;23.00;67.60
29345;DHT22;16339;48.748;2.222;2023-07-13T04:29:14;23.00;67.90
29345;DHT22;16339;48.748;2.222;2023-07-13T04:31:42;22.90;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T04:34:14;22.90;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T04:36:42;22.90;68.40
29345;DHT22;16339;48.748;2.222;2023-07-13T04:39:11;23.00;68.40
29345;DHT22;16339;48.748;2.222;2023-07-13T04:41:40;22.90;68.50
29345;DHT22;16339;48.748;2.222;2023-07-13T04:44:08;22.90;68.70
29345;DHT22;16339;48.748;2.222;2023-07-13T04:46:39;22.80;68.60
29345;DHT22;16339;48.748;2.222;2023-07-13T04:49:08;22.90;68.80
29345;DHT22;16339;48.748;2.222;2023-07-13T04:51:39;23.00;68.80
29345;DHT22;16339;48.748;2.222;2023-07-13T04:54:08;23.00;68.60
29345;DHT22;16339;48.748;2.222;2023-07-13T04:56:44;23.10;68.70
29345;DHT22;16339;48.748;2.222;2023-07-13T04:59:12;23.20;68.50
29345;DHT22;16339;48.748;2.222;2023-07-13T05:01:43;23.20;68.60
29345;DHT22;16339;48.748;2.222;2023-07-13T05:04:12;23.10;68.50
29345;DHT22;16339;48.748;2.222;2023-07-13T05:06:47;23.20;68.70
29345;DHT22;16339;48.748;2.222;2023-07-13T05:09:18;23.10;68.90
29345;DHT22;16339;48.748;2.222;2023-07-13T05:11:50;23.10;68.90
29345;DHT22;16339;48.748;2.222;2023-07-13T05:14:19;23.20;69.10
29345;DHT22;16339;48.748;2.222;2023-07-13T05:16:47;23.10;69.30
29345;DHT22;16339;48.748;2.222;2023-07-13T05:19:16;23.00;69.40
29345;DHT22;16339;48.748;2.222;2023-07-13T05:21:49;23.00;69.70
29345;DHT22;16339;48.748;2.222;2023-07-13T05:24:17;23.00;70.00
29345;DHT22;16339;48.748;2.222;2023-07-13T05:26:46;22.90;70.20
29345;DHT22;16339;48.748;2.222;2023-07-13T05:29:15;22.90;70.50
29345;DHT22;16339;48.748;2.222;2023-07-13T05:31:46;22.80;70.60
29345;DHT22;16339;48.748;2.222;2023-07-13T05:34:15;22.80;70.70
29345;DHT22;16339;48.748;2.222;2023-07-13T05:36:44;22.80;70.80
29345;DHT22;16339;48.748;2.222;2023-07-13T05:39:18;22.70;71.10
29345;DHT22;16339;48.748;2.222;2023-07-13T05:41:47;22.80;71.20
29345;DHT22;16339;48.748;2.222;2023-07-13T05:44:15;22.80;71.10
29345;DHT22;16339;48.748;2.222;2023-07-13T05:46:45;22.90;71.00
29345;DHT22;16339;48.748;2.222;2023-07-13T05:49:15;22.90;70.70
29345;DHT22;16339;48.748;2.222;2023-07-13T05:51:43;22.90;70.80
29345;DHT22;16339;48.748;2.222;2023-07-13T05:54:12;23.00;70.80
29345;DHT22;16339;48.748;2.222;2023-07-13T05:56:43;22.90;70.60
29345;DHT22;16339;48.748;2.222;2023-07-13T05:59:12;22.90;70.70
29345;DHT22;16339;48.748;2.222;2023-07-13T06:01:41;22.90;71.30
29345;DHT22;16339;48.748;2.222;2023-07-13T06:04:10;22.90;71.40
29345;DHT22;16339;48.748;2.222;2023-07-13T06:06:39;23.00;71.30
29345;DHT22;16339;48.748;2.222;2023-07-13T06:09:08;23.10;70.80
29345;DHT22;16339;48.748;2.222;2023-07-13T06:11:36;23.20;70.80
29345;DHT22;16339;48.748;2.222;2023-07-13T06:14:08;23.20;70.70
29345;DHT22;16339;48.748;2.222;2023-07-13T06:16:36;23.10;70.80
29345;DHT22;16339;48.748;2.222;2023-07-13T06:19:05;23.00;71.00
29345;DHT22;16339;48.748;2.222;2023-07-13T06:21:34;23.00;71.00
29345;DHT22;16339;48.748;2.222;2023-07-13T06:24:03;22.70;71.40
29345;DHT22;16339;48.748;2.222;2023-07-13T06:26:32;22.70;72.00
29345;DHT22;16339;48.748;2.222;2023-07-13T06:29:01;22.50;72.60
29345;DHT22;16339;48.748;2.222;2023-07-13T06:31:32;22.50;72.70
29345;DHT22;16339;48.748;2.222;2023-07-13T06:34:01;22.40;73.10
29345;DHT22;16339;48.748;2.222;2023-07-13T06:36:29;22.60;73.20
29345;DHT22;16339;48.748;2.222;2023-07-13T06:39:04;22.50;73.20
29345;DHT22;16339;48.748;2.222;2023-07-13T06:41:34;22.50;73.30
29345;DHT22;16339;48.748;2.222;2023-07-13T06:44:04;22.60;73.40
29345;DHT22;16339;48.748;2.222;2023-07-13T06:46:36;22.70;73.50
29345;DHT22;16339;48.748;2.222;2023-07-13T06:49:08;22.70;73.60
29345;DHT22;16339;48.748;2.222;2023-07-13T06:51:37;22.50;73.70
29345;DHT22;16339;48.748;2.222;2023-07-13T06:54:05;22.50;74.10
29345;DHT22;16339;48.748;2.222;2023-07-13T06:56:34;22.60;74.50
29345;DHT22;16339;48.748;2.222;2023-07-13T06:59:03;22.70;74.70
29345;DHT22;16339;48.748;2.222;2023-07-13T07:01:31;22.90;74.70
29345;DHT22;16339;48.748;2.222;2023-07-13T07:04:03;23.00;74.20
29345;DHT22;16339;48.748;2.222;2023-07-13T07:06:32;23.10;73.90
29345;DHT22;16339;48.748;2.222;2023-07-13T07:09:21;23.10;74.10
29345;DHT22;16339;48.748;2.222;2023-07-13T07:11:57;23.20;73.90
29345;DHT22;16339;48.748;2.222;2023-07-13T07:14:26;23.20;73.80
29345;DHT22;16339;48.748;2.222;2023-07-13T07:16:54;23.10;74.40
29345;DHT22;16339;48.748;2.222;2023-07-13T07:19:27;22.90;74.70
29345;DHT22;16339;48.748;2.222;2023-07-13T07:21:56;22.70;75.50
29345;DHT22;16339;48.748;2.222;2023-07-13T07:24:25;22.70;75.80
29345;DHT22;16339;48.748;2.222;2023-07-13T07:26:53;22.80;75.50
29345;DHT22;16339;48.748;2.222;2023-07-13T07:29:22;22.70;75.90
29345;DHT22;16339;48.748;2.222;2023-07-13T07:31:52;22.90;75.40
29345;DHT22;16339;48.748;2.222;2023-07-13T07:34:20;22.60;74.60
29345;DHT22;16339;48.748;2.222;2023-07-13T07:36:53;22.70;75.20
29345;DHT22;16339;48.748;2.222;2023-07-13T07:39:21;22.70;75.30
29345;DHT22;16339;48.748;2.222;2023-07-13T07:41:50;22.80;75.50
29345;DHT22;16339;48.748;2.222;2023-07-13T07:44:19;22.80;75.00
29345;DHT22;16339;48.748;2.222;2023-07-13T07:46:47;23.00;75.00
29345;DHT22;16339;48.748;2.222;2023-07-13T07:49:16;23.00;75.00
29345;DHT22;16339;48.748;2.222;2023-07-13T07:51:45;23.00;75.50
29345;DHT22;16339;48.748;2.222;2023-07-13T07:54:17;23.00;74.20
29345;DHT22;16339;48.748;2.222;2023-07-13T07:56:46;23.10;74.40
29345;DHT22;16339;48.748;2.222;2023-07-13T07:59:15;23.00;74.40
29345;DHT22;16339;48.748;2.222;2023-07-13T08:01:43;23.10;74.50
29345;DHT22;16339;48.748;2.222;2023-07-13T08:04:13;23.10;73.80
29345;DHT22;16339;48.748;2.222;2023-07-13T08:06:42;23.20;73.60
29345;DHT22;16339;48.748;2.222;2023-07-13T08:09:11;23.10;73.10
29345;DHT22;16339;48.748;2.222;2023-07-13T08:11:42;23.10;73.40
29345;DHT22;16339;48.748;2.222;2023-07-13T08:14:10;23.30;73.80
29345;DHT22;16339;48.748;2.222;2023-07-13T08:16:39;23.20;74.20
29345;DHT22;16339;48.748;2.222;2023-07-13T08:19:08;23.30;73.80
29345;DHT22;16339;48.748;2.222;2023-07-13T08:21:37;23.20;73.10
29345;DHT22;16339;48.748;2.222;2023-07-13T08:24:08;23.40;72.80
29345;DHT22;16339;48.748;2.222;2023-07-13T08:26:36;23.40;72.60
29345;DHT22;16339;48.748;2.222;2023-07-13T08:29:08;23.60;72.70
29345;DHT22;16339;48.748;2.222;2023-07-13T08:31:39;23.60;72.00
29345;DHT22;16339;48.748;2.222;2023-07-13T08:34:08;23.60;71.50
29345;DHT22;16339;48.748;2.222;2023-07-13T08:36:36;23.70;70.50
29345;DHT22;16339;48.748;2.222;2023-07-13T08:39:05;23.90;70.30
29345;DHT22;16339;48.748;2.222;2023-07-13T08:41:34;24.10;69.60
29345;DHT22;16339;48.748;2.222;2023-07-13T08:44:11;24.00;69.40
29345;DHT22;16339;48.748;2.222;2023-07-13T08:46:44;24.00;68.80
29345;DHT22;16339;48.748;2.222;2023-07-13T08:49:16;24.00;69.00
29345;DHT22;16339;48.748;2.222;2023-07-13T08:51:52;24.00;68.70
29345;DHT22;16339;48.748;2.222;2023-07-13T08:54:26;23.70;68.80
29345;DHT22;16339;48.748;2.222;2023-07-13T08:56:57;23.90;68.40
29345;DHT22;16339;48.748;2.222;2023-07-13T08:59:31;24.00;68.30
29345;DHT22;16339;48.748;2.222;2023-07-13T09:02:23;24.10;68.00
29345;DHT22;16339;48.748;2.222;2023-07-13T09:04:56;23.80;67.10
29345;DHT22;16339;48.748;2.222;2023-07-13T09:07:38;23.90;68.00
29345;DHT22;16339;48.748;2.222;2023-07-13T09:10:15;23.60;68.40
29345;DHT22;16339;48.748;2.222;2023-07-13T09:12:53;23.60;68.00
29345;DHT22;16339;48.748;2.222;2023-07-13T09:15:31;23.50;68.00
29345;DHT22;16339;48.748;2.222;2023-07-13T09:18:04;23.60;66.50
29345;DHT22;16339;48.748;2.222;2023-07-13T09:20:37;23.60;65.50
29345;DHT22;16339;48.748;2.222;2023-07-13T09:23:11;23.60;66.40
29345;DHT22;16339;48.748;2.222;2023-07-13T09:25:46;24.00;65.50
29345;DHT22;16339;48.748;2.222;2023-07-13T09:28:20;24.30;64.40
29345;DHT22;16339;48.748;2.222;2023-07-13T09:31:01;24.40;63.50
29345;DHT22;16339;48.748;2.222;2023-07-13T09:33:31;24.60;63.60
29345;DHT22;16339;48.748;2.222;2023-07-13T09:36:01;24.70;64.10
29345;DHT22;16339;48.748;2.222;2023-07-13T09:38:31;24.80;63.40
29345;DHT22;16339;48.748;2.222;2023-07-13T09:41:08;24.80;62.00
29345;DHT22;16339;48.748;2.222;2023-07-13T09:44:01;24.60;62.00
29345;DHT22;16339;48.748;2.222;2023-07-13T09:46:32;24.50;62.50
29345;DHT22;16339;48.748;2.222;2023-07-13T09:49:01;24.70;62.40
29345;DHT22;16339;48.748;2.222;2023-07-13T09:51:29;24.70;62.20
29345;DHT22;16339;48.748;2.222;2023-07-13T09:54:00;24.80;61.40
29345;DHT22;16339;48.748;2.222;2023-07-13T09:56:29;24.70;62.20
29345;DHT22;16339;48.748;2.222;2023-07-13T09:58:59;24.70;61.70
29345;DHT22;16339;48.748;2.222;2023-07-13T10:01:39;24.70;62.90
29345;DHT22;16339;48.748;2.222;2023-07-13T10:04:11;24.40;63.00
29345;DHT22;16339;48.748;2.222;2023-07-13T10:06:41;24.50;62.70
29345;DHT22;16339;48.748;2.222;2023-07-13T10:09:10;24.50;62.90
29345;DHT22;16339;48.748;2.222;2023-07-13T10:11:43;24.60;62.90
29345;DHT22;16339;48.748;2.222;2023-07-13T10:14:15;24.60;62.70
29345;DHT22;16339;48.748;2.222;2023-07-13T10:16:47;24.80;62.60
29345;DHT22;16339;48.748;2.222;2023-07-13T10:19:21;24.60;62.10
29345;DHT22;16339;48.748;2.222;2023-07-13T10:21:55;24.70;62.80
29345;DHT22;16339;48.748;2.222;2023-07-13T10:24:25;24.80;62.50
29345;DHT22;16339;48.748;2.222;2023-07-13T10:26:58;24.90;61.80
29345;DHT22;16339;48.748;2.222;2023-07-13T10:29:36;25.00;61.60
29345;DHT22;16339;48.748;2.222;2023-07-13T10:32:13;24.90;61.30
29345;DHT22;16339;48.748;2.222;2023-07-13T10:34:44;25.00;61.50
29345;DHT22;16339;48.748;2.222;2023-07-13T10:37:19;25.10;60.50
29345;DHT22;16339;48.748;2.222;2023-07-13T10:39:53;24.60;61.70
29345;DHT22;16339;48.748;2.222;2023-07-13T10:42:27;24.60;62.20
29345;DHT22;16339;48.748;2.222;2023-07-13T10:44:57;24.50;62.00
29345;DHT22;16339;48.748;2.222;2023-07-13T10:47:31;24.40;62.50
29345;DHT22;16339;48.748;2.222;2023-07-13T10:50:00;24.40;62.60
29345;DHT22;16339;48.748;2.222;2023-07-13T10:52:45;24.40;62.90
29345;DHT22;16339;48.748;2.222;2023-07-13T10:55:31;24.50;62.90
29345;DHT22;16339;48.748;2.222;2023-07-13T10:58:03;24.40;62.80
29345;DHT22;16339;48.748;2.222;2023-07-13T11:00:46;24.40;62.90
29345;DHT22;16339;48.748;2.222;2023-07-13T11:03:21;24.40;63.30
29345;DHT22;16339;48.748;2.222;2023-07-13T11:06:04;24.30;63.70
29345;DHT22;16339;48.748;2.222;2023-07-13T11:08:36;24.30;63.90
29345;DHT22;16339;48.748;2.222;2023-07-13T11:11:35;24.40;63.50
29345;DHT22;16339;48.748;2.222;2023-07-13T11:14:09;24.40;63.50
29345;DHT22;16339;48.748;2.222;2023-07-13T11:16:53;24.60;63.40
29345;DHT22;16339;48.748;2.222;2023-07-13T11:19:46;24.70;63.00
29345;DHT22;16339;48.748;2.222;2023-07-13T11:22:24;24.90;62.10
29345;DHT22;16339;48.748;2.222;2023-07-13T11:24:58;25.00;61.70
29345;DHT22;16339;48.748;2.222;2023-07-13T11:27:40;25.20;61.90
29345;DHT22;16339;48.748;2.222;2023-07-13T11:30:22;25.30;61.60
29345;DHT22;16339;48.748;2.222;2023-07-13T11:33:04;25.30;60.40
29345;DHT22;16339;48.748;2.222;2023-07-13T11:35:46;25.50;60.80
29345;DHT22;16339;48.748;2.222;2023-07-13T11:38:19;25.60;60.40
29345;DHT22;16339;48.748;2.222;2023-07-13T11:40:51;25.70;60.50
29345;DHT22;16339;48.748;2.222;2023-07-13T11:43:22;25.90;60.00
29345;DHT22;16339;48.748;2.222;2023-07-13T11:45:51;26.00;59.70
29345;DHT22;16339;48.748;2.222;2023-07-13T11:48:26;26.10;58.80
29345;DHT22;16339;48.748;2.222;2023-07-13T11:51:02;26.00;59.00
29345;DHT22;16339;48.748;2.222;2023-07-13T11:53:36;26.00;59.00
29345;DHT22;16339;48.748;2.222;2023-07-13T11:56:07;26.10;58.90
29345;DHT22;16339;48.748;2.222;2023-07-13T11:58:36;26.10;59.20
29345;DHT22;16339;48.748;2.222;2023-07-13T12:01:04;26.20;58.70
29345;DHT22;16339;48.748;2.222;2023-07-13T12:03:34;26.20;57.90
29345;DHT22;16339;48.748;2.222;2023-07-13T12:06:27;26.10;56.90
29345;DHT22;16339;48.748;2.222;2023-07-13T12:08:57;25.90;57.20
29345;DHT22;16339;48.748;2.222;2023-07-13T12:11:27;25.90;57.00
29345;DHT22;16339;48.748;2.222;2023-07-13T12:13:55;25.90;57.80
29345;DHT22;16339;48.748;2.222;2023-07-13T12:16:28;25.70;57.00
29345;DHT22;16339;48.748;2.222;2023-07-13T12:18:59;25.70;57.20
29345;DHT22;16339;48.748;2.222;2023-07-13T12:21:33;25.50;57.50
29345;DHT22;16339;48.748;2.222;2023-07-13T12:24:03;25.60;57.90
29345;DHT22;16339;48.748;2.222;2023-07-13T12:26:32;25.80;57.50
29345;DHT22;16339;48.748;2.222;2023-07-13T12:29:05;25.90;56.30
29345;DHT22;16339;48.748;2.222;2023-07-13T12:31:37;26.00;56.60
29345;DHT22;16339;48.748;2.222;2023-07-13T12:34:09;26.20;56.40
29345;DHT22;16339;48.748;2.222;2023-07-13T12:36:46;26.30;56.30
29345;DHT22;16339;48.748;2.222;2023-07-13T12:39:17;26.50;56.20
29345;DHT22;16339;48.748;2.222;2023-07-13T12:41:48;26.60;57.20
29345;DHT22;16339;48.748;2.222;2023-07-13T12:44:18;26.60;55.80
29345;DHT22;16339;48.748;2.222;2023-07-13T12:46:57;26.70;55.00
29345;DHT22;16339;48.748;2.222;2023-07-13T12:49:29;26.90;55.60
29345;DHT22;16339;48.748;2.222;2023-07-13T12:52:10;26.90;54.70
29345;DHT22;16339;48.748;2.222;2023-07-13T12:54:52;27.00;55.20
29345;DHT22;16339;48.748;2.222;2023-07-13T12:57:23;26.90;54.70
29345;DHT22;16339;48.748;2.222;2023-07-13T12:59:53;26.70;54.20
29345;DHT22;16339;48.748;2.222;2023-07-13T13:02:29;26.60;54.60
29345;DHT22;16339;48.748;2.222;2023-07-13T13:05:03;26.50;55.00
29345;DHT22;16339;48.748;2.222;2023-07-13T13:07:35;26.50;55.20
29345;DHT22;16339;48.748;2.222;2023-07-13T13:10:10;26.20;54.80
29345;DHT22;16339;48.748;2.222;2023-07-13T13:12:39;26.30;55.10
29345;DHT22;16339;48.748;2.222;2023-07-13T13:15:09;26.40;55.30
29345;DHT22;16339;48.748;2.222;2023-07-13T13:17:38;26.30;54.50
29345;DHT22;16339;48.748;2.222;2023-07-13T13:20:14;26.40;54.60
29345;DHT22;16339;48.748;2.222;2023-07-13T13:22:47;26.40;53.30
29345;DHT22;16339;48.748;2.222;2023-07-13T13:25:15;26.40;53.20
29345;DHT22;16339;48.748;2.222;2023-07-13T13:27:45;26.40;54.00
29345;DHT22;16339;48.748;2.222;2023-07-13T13:30:16;26.50;53.50
29345;DHT22;16339;48.748;2.222;2023-07-13T13:32:47;26.60;53.80
29345;DHT22;16339;48.748;2.222;2023-07-13T13:35:17;26.70;53.70
29345;DHT22;16339;48.748;2.222;2023-07-13T13:37:49;26.80;53.40
29345;DHT22;16339;48.748;2.222;2023-07-13T13:40:20;27.00;53.50
29345;DHT22;16339;48.748;2.222;2023-07-13T13:42:51;27.00;52.90
29345;DHT22;16339;48.748;2.222;2023-07-13T13:45:21;27.10;52.60
29345;DHT22;16339;48.748;2.222;2023-07-13T13:47:50;27.10;52.50
29345;DHT22;16339;48.748;2.222;2023-07-13T13:50:22;27.10;52.50
29345;DHT22;16339;48.748;2.222;2023-07-13T13:52:54;27.10;52.60
29345;DHT22;16339;48.748;2.222;2023-07-13T13:55:22;27.10;52.60
29345;DHT22;16339;48.748;2.222;2023-07-13T13:57:52;27.00;52.50
29345;DHT22;16339;48.748;2.222;2023-07-13T14:00:22;27.10;52.10
29345;DHT22;16339;48.748;2.222;2023-07-13T14:02:51;27.20;52.30
29345;DHT22;16339;48.748;2.222;2023-07-13T14:05:24;27.20;52.10
29345;DHT22;16339;48.748;2.222;2023-07-13T14:07:57;27.30;51.70
29345;DHT22;16339;48.748;2.222;2023-07-13T14:10:26;27.40;51.90
29345;DHT22;16339;48.748;2.222;2023-07-13T14:12:56;27.50;52.60
29345;DHT22;16339;48.748;2.222;2023-07-13T14:15:27;27.60;51.60
29345;DHT22;16339;48.748;2.222;2023-07-13T14:17:56;27.70;51.30
29345;DHT22;16339;48.748;2.222;2023-07-13T14:20:26;27.80;51.30
29345;DHT22;16339;48.748;2.222;2023-07-13T14:22:58;27.70;51.60
29345;DHT22;16339;48.748;2.222;2023-07-13T14:25:27;27.70;51.30
29345;DHT22;16339;48.748;2.222;2023-07-13T14:27:59;27.80;51.80
29345;DHT22;16339;48.748;2.222;2023-07-13T14:30:33;27.90;51.50
29345;DHT22;16339;48.748;2.222;2023-07-13T14:33:04;28.00;51.50
29345;DHT22;16339;48.748;2.222;2023-07-13T14:35:33;27.90;51.80
29345;DHT22;16339;48.748;2.222;2023-07-13T14:38:04;27.90;52.00
29345;DHT22;16339;48.748;2.222;2023-07-13T14:40:33;27.80;51.60
29345;DHT22;16339;48.748;2.222;2023-07-13T14:43:01;27.70;51.90
29345;DHT22;16339;48.748;2.222;2023-07-13T14:45:31;27.60;52.70
29345;DHT22;16339;48.748;2.222;2023-07-13T14:47:59;27.60;52.50
29345;DHT22;16339;48.748;2.222;2023-07-13T14:50:31;27.50;52.70
29345;DHT22;16339;48.748;2.222;2023-07-13T14:53:04;27.50;52.80
29345;DHT22;16339;48.748;2.222;2023-07-13T14:55:32;27.50;52.80
29345;DHT22;16339;48.748;2.222;2023-07-13T14:58:01;27.50;52.70
29345;DHT22;16339;48.748;2.222;2023-07-13T15:00:30;27.60;52.80
29345;DHT22;16339;48.748;2.222;2023-07-13T15:03:00;27.60;52.60
29345;DHT22;16339;48.748;2.222;2023-07-13T15:05:32;27.60;53.20
29345;DHT22;16339;48.748;2.222;2023-07-13T15:08:04;27.60;53.20
29345;DHT22;16339;48.748;2.222;2023-07-13T15:10:33;27.60;53.40
29345;DHT22;16339;48.748;2.222;2023-07-13T15:13:14;27.50;53.30
29345;DHT22;16339;48.748;2.222;2023-07-13T15:15:45;27.50;53.70
29345;DHT22;16339;48.748;2.222;2023-07-13T15:18:17;27.50;53.20
29345;DHT22;16339;48.748;2.222;2023-07-13T15:20:49;27.50;53.30
29345;DHT22;16339;48.748;2.222;2023-07-13T15:23:21;27.40;53.10
29345;DHT22;16339;48.748;2.222;2023-07-13T15:25:51;27.40;53.50
29345;DHT22;16339;48.748;2.222;2023-07-13T15:28:20;27.50;53.50
29345;DHT22;16339;48.748;2.222;2023-07-13T15:30:52;27.40;53.10
29345;DHT22;16339;48.748;2.222;2023-07-13T15:33:24;27.40;52.70
29345;DHT22;16339;48.748;2.222;2023-07-13T15:35:54;27.40;53.10
29345;DHT22;16339;48.748;2.222;2023-07-13T15:38:29;27.50;53.30
29345;DHT22;16339;48.748;2.222;2023-07-13T15:40:59;27.50;53.40
29345;DHT22;16339;48.748;2.222;2023-07-13T15:43:32;27.60;53.40
29345;DHT22;16339;48.748;2.222;2023-07-13T15:46:01;27.90;54.10
29345;DHT22;16339;48.748;2.222;2023-07-13T15:48:30;28.30;52.70
29345;DHT22;16339;48.748;2.222;2023-07-13T15:51:19;28.60;52.60
29345;DHT22;16339;48.748;2.222;2023-07-13T15:53:53;28.70;51.40
29345;DHT22;16339;48.748;2.222;2023-07-13T15:56:25;28.70;51.50
29345;DHT22;16339;48.748;2.222;2023-07-13T15:58:56;28.60;52.00