sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58472;SDS011;44775;51.564;5.460;2024-01-10T00:01:03;10.27;;;8.23;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:03:28;10.55;;;8.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:05:53;9.15;;;7.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:08:20;9.93;;;7.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:10:45;9.32;;;7.68;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:13:11;9.25;;;7.47;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:15:36;9.82;;;7.72;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:18:01;10.10;;;7.72;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:20:27;10.18;;;7.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:22:52;8.70;;;7.30;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:25:18;9.07;;;7.68;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:27:43;12.23;;;8.45;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:30:08;9.52;;;7.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:32:33;10.13;;;7.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:34:59;9.98;;;7.97;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:37:24;9.73;;;7.78;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:39:49;9.52;;;7.45;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:42:15;9.20;;;7.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:44:40;10.07;;;8.13;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:47:05;8.65;;;7.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:49:30;9.55;;;7.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:51:56;10.07;;;7.80;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:54:21;8.35;;;7.45;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:56:46;9.95;;;8.13;;
58472;SDS011;44775;51.564;5.460;2024-01-10T00:59:12;10.77;;;8.23;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:01:37;9.07;;;7.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:04:02;9.63;;;8.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:06:27;9.35;;;8.05;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:08:53;8.85;;;7.95;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:11:18;10.25;;;7.65;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:13:43;9.85;;;8.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:16:09;10.15;;;7.63;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:18:35;10.13;;;8.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:21:00;9.27;;;8.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:23:26;8.63;;;7.72;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:25:51;10.32;;;8.02;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:28:16;9.48;;;7.82;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:30:42;11.13;;;8.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:33:07;9.40;;;8.38;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:35:32;10.90;;;8.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:37:58;9.30;;;7.43;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:40:23;10.70;;;8.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:42:48;9.35;;;7.72;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:45:13;9.98;;;8.48;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:47:39;9.27;;;8.13;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:50:05;9.65;;;8.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:52:32;10.10;;;8.45;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:54:59;9.95;;;8.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:57:25;10.63;;;8.35;;
58472;SDS011;44775;51.564;5.460;2024-01-10T01:59:50;9.63;;;8.43;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:02:16;8.70;;;7.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:04:42;10.27;;;8.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:07:07;10.60;;;8.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:09:33;10.90;;;8.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:11:58;9.88;;;8.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:14:23;10.77;;;8.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:16:49;12.07;;;9.27;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:19:32;11.13;;;8.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:21:59;11.48;;;8.95;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:24:25;11.02;;;8.63;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:26:50;12.20;;;9.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:29:15;10.18;;;8.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:31:40;9.82;;;8.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:34:06;9.80;;;8.48;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:36:31;10.63;;;8.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:38:56;11.10;;;8.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:41:22;10.13;;;8.45;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:43:47;11.32;;;8.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:46:12;9.95;;;8.38;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:48:37;11.23;;;8.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:51:03;10.20;;;8.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:53:28;9.88;;;8.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:55:55;10.82;;;8.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T02:58:20;11.32;;;8.32;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:00:46;10.10;;;8.27;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:03:11;10.55;;;8.75;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:05:37;9.95;;;8.38;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:08:02;11.05;;;8.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:10:29;12.90;;;8.32;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:12:54;11.63;;;8.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:15:19;11.52;;;8.63;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:17:45;10.57;;;8.82;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:20:10;9.88;;;8.05;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:22:36;10.70;;;8.88;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:25:02;9.38;;;8.15;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:27:27;10.80;;;8.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:29:53;11.65;;;9.30;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:32:18;10.55;;;8.88;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:34:43;10.48;;;8.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:37:08;9.82;;;8.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:39:34;9.93;;;8.07;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:41:59;11.05;;;8.63;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:44:25;11.38;;;8.63;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:46:51;10.52;;;9.07;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:49:17;11.48;;;9.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:51:42;10.02;;;8.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:54:08;10.43;;;8.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:56:33;11.40;;;8.82;;
58472;SDS011;44775;51.564;5.460;2024-01-10T03:58:59;11.23;;;8.75;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:01:26;11.45;;;9.43;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:03:51;11.40;;;8.43;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:06:17;11.00;;;8.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:08:42;12.73;;;8.90;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:11:07;10.45;;;8.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:13:34;11.38;;;8.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:15:59;10.90;;;8.85;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:18:25;13.52;;;9.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:20:50;10.80;;;9.15;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:23:16;11.70;;;9.07;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:25:41;10.77;;;9.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:28:06;11.88;;;9.38;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:30:31;10.85;;;8.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:32:57;10.75;;;8.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:35:22;11.23;;;9.18;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:37:47;10.90;;;8.88;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:40:12;10.48;;;8.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:42:38;12.45;;;9.30;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:45:03;10.48;;;8.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:47:29;10.88;;;8.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:49:55;11.93;;;9.05;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:52:20;11.75;;;9.13;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:54:45;11.18;;;8.95;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:57:11;11.10;;;9.35;;
58472;SDS011;44775;51.564;5.460;2024-01-10T04:59:36;11.77;;;9.52;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:02:01;11.95;;;8.90;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:04:26;9.82;;;8.73;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:06:52;12.48;;;9.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:09:17;11.10;;;8.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:11:43;10.88;;;9.18;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:14:12;10.70;;;8.65;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:16:37;10.73;;;8.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:19:02;11.23;;;9.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:21:28;10.60;;;8.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:23:55;11.93;;;8.90;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:26:20;10.98;;;9.23;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:28:46;10.68;;;8.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:31:11;11.45;;;9.23;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:33:36;11.43;;;8.65;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:36:02;12.30;;;9.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:38:27;11.20;;;8.65;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:40:53;11.60;;;9.15;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:43:18;14.10;;;9.27;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:45:43;12.55;;;9.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:48:08;12.18;;;9.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:50:34;12.60;;;9.80;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:52:59;11.35;;;9.48;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:55:24;12.00;;;9.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T05:57:50;11.43;;;9.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:00:15;14.02;;;10.95;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:02:41;10.88;;;9.20;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:05:10;12.77;;;9.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:07:36;12.48;;;10.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:10:02;13.45;;;9.65;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:12:28;12.30;;;9.98;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:14:53;13.55;;;9.52;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:17:19;13.23;;;10.15;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:19:44;12.75;;;9.95;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:22:09;11.38;;;9.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:24:36;12.90;;;10.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:27:02;11.75;;;10.02;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:29:29;12.77;;;10.30;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:31:54;12.80;;;10.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:34:21;12.95;;;10.43;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:36:46;13.95;;;10.52;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:39:12;12.95;;;10.45;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:41:38;13.43;;;10.23;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:44:04;12.18;;;9.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:46:29;13.52;;;10.30;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:48:56;14.50;;;10.65;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:51:22;13.60;;;10.30;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:53:48;13.23;;;10.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:56:13;13.05;;;10.13;;
58472;SDS011;44775;51.564;5.460;2024-01-10T06:58:38;13.93;;;10.95;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:01:04;13.30;;;10.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:03:30;16.05;;;10.75;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:05:56;13.65;;;10.38;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:08:22;13.38;;;10.65;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:10:47;13.10;;;10.75;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:13:12;13.73;;;10.20;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:15:38;15.48;;;11.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:18:03;15.00;;;10.90;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:20:29;14.65;;;11.27;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:22:54;16.40;;;12.20;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:25:19;16.08;;;11.95;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:27:47;14.80;;;11.27;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:30:12;15.68;;;11.73;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:32:41;14.20;;;10.68;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:35:07;13.43;;;10.15;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:37:38;14.85;;;10.90;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:40:05;15.40;;;10.85;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:42:34;16.13;;;11.35;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:49:59;13.93;;;10.43;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:52:24;14.07;;;11.38;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:54:50;18.15;;;12.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:57:15;15.32;;;11.85;;
58472;SDS011;44775;51.564;5.460;2024-01-10T07:59:43;13.50;;;10.63;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:02:09;12.63;;;10.13;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:04:35;9.63;;;8.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:07:00;14.48;;;11.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:09:26;14.30;;;11.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:11:51;15.77;;;12.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:14:17;16.10;;;11.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:16:42;10.38;;;8.88;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:19:08;17.73;;;11.75;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:21:33;13.75;;;11.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:23:59;12.07;;;9.27;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:26:26;15.38;;;10.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:28:51;10.90;;;8.82;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:31:17;17.00;;;11.80;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:33:42;7.88;;;6.80;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:36:07;12.65;;;9.82;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:38:34;16.45;;;11.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:41:00;14.57;;;11.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:43:26;13.38;;;10.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:45:51;14.02;;;10.30;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:48:16;14.80;;;11.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:50:42;13.73;;;10.73;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:53:09;16.15;;;11.98;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:55:35;15.63;;;12.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T08:58:02;17.25;;;12.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:00:27;19.38;;;13.20;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:02:54;16.08;;;12.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:05:22;14.93;;;11.85;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:07:47;14.77;;;12.48;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:10:13;14.50;;;11.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:12:38;19.33;;;13.45;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:15:04;18.40;;;12.95;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:17:30;16.92;;;12.35;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:19:55;17.40;;;12.15;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:22:21;13.38;;;10.43;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:24:46;15.20;;;11.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:27:11;17.20;;;12.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:29:36;10.90;;;8.65;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:32:02;18.23;;;12.48;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:34:28;15.38;;;11.38;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:36:54;16.98;;;11.85;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:39:19;16.73;;;12.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:41:48;18.58;;;12.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:44:16;14.00;;;11.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:46:43;15.93;;;12.32;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:49:13;16.50;;;11.73;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:51:38;17.48;;;12.18;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:54:04;15.40;;;11.45;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:56:30;15.68;;;11.80;;
58472;SDS011;44775;51.564;5.460;2024-01-10T09:58:58;17.08;;;12.90;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:01:23;19.30;;;13.38;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:03:49;17.73;;;12.02;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:06:15;13.55;;;8.95;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:08:41;18.08;;;12.68;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:11:07;16.40;;;11.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:13:37;17.33;;;12.48;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:16:06;18.15;;;11.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:18:34;19.13;;;12.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:21:07;19.15;;;11.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:23:33;19.70;;;12.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:25:58;18.88;;;11.63;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:28:39;18.23;;;12.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:31:05;21.08;;;12.80;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:33:32;19.58;;;12.68;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:35:57;21.25;;;12.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:38:23;17.90;;;11.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:40:48;18.52;;;11.98;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:43:14;20.63;;;12.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:45:46;20.20;;;12.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:48:13;15.40;;;9.85;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:50:41;19.25;;;12.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:53:15;19.40;;;12.02;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:55:43;19.25;;;12.20;;
58472;SDS011;44775;51.564;5.460;2024-01-10T10:58:11;18.70;;;12.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:00:36;19.23;;;10.68;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:03:03;19.63;;;12.95;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:05:30;18.42;;;11.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:07:56;15.85;;;10.38;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:10:23;18.92;;;12.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:13:06;21.23;;;12.05;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:23:55;19.73;;;12.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:26:23;19.38;;;12.18;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:28:48;23.35;;;13.30;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:31:15;16.35;;;10.48;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:33:40;18.33;;;12.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:36:17;16.83;;;10.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:41:49;18.40;;;11.90;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:46:34;18.15;;;11.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:48:59;22.83;;;12.18;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:51:25;20.05;;;11.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:53:51;19.70;;;11.63;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:56:18;20.40;;;12.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T11:58:53;21.48;;;12.35;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:01:33;16.70;;;10.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:04:00;19.60;;;12.32;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:06:28;16.13;;;10.23;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:08:54;18.85;;;12.38;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:11:19;18.13;;;10.85;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:13:45;22.52;;;13.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:16:12;20.48;;;12.65;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:18:38;19.60;;;10.98;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:21:04;16.83;;;10.82;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:23:29;20.98;;;12.63;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:25:57;19.45;;;11.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:28:22;19.38;;;12.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:30:48;23.75;;;13.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:33:13;22.00;;;13.02;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:35:38;19.38;;;12.65;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:38:07;19.65;;;12.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:40:35;21.73;;;13.35;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:43:03;15.35;;;9.32;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:45:34;19.13;;;12.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:47:59;20.00;;;11.68;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:50:25;17.42;;;11.27;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:52:50;22.52;;;13.18;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:55:16;22.48;;;13.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T12:57:42;19.52;;;12.25;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:00:08;19.23;;;13.07;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:02:36;16.55;;;10.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:05:05;21.98;;;13.98;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:07:37;21.00;;;13.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:10:02;22.92;;;13.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:12:28;19.60;;;11.73;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:14:53;19.90;;;12.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:17:19;16.73;;;10.52;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:19:45;17.55;;;10.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:22:13;20.67;;;12.05;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:24:42;22.55;;;11.60;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:27:07;17.48;;;11.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:29:35;19.90;;;12.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:32:02;21.55;;;13.30;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:34:31;14.40;;;8.63;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:36:57;18.17;;;9.40;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:39:23;21.23;;;12.35;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:41:48;23.70;;;13.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:44:14;16.40;;;10.57;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:46:39;21.65;;;11.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:49:04;12.27;;;7.68;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:51:30;20.92;;;12.50;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:53:55;23.60;;;12.77;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:56:21;17.33;;;10.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T13:58:47;20.25;;;11.93;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:01:13;17.75;;;10.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:03:39;32.22;;;14.48;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:06:04;21.98;;;13.27;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:08:30;21.52;;;12.35;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:10:55;21.42;;;11.90;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:13:20;22.08;;;12.13;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:15:48;28.98;;;14.02;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:18:13;19.90;;;10.90;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:20:38;22.77;;;13.00;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:23:03;26.40;;;14.35;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:25:29;18.65;;;11.18;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:27:54;22.27;;;12.10;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:30:20;19.77;;;11.85;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:32:45;22.30;;;13.55;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:35:12;24.40;;;13.52;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:37:38;20.92;;;12.70;;
58472;SDS011;44775;51.564;5.460;2024-01-10T14:40:04;23.08;;;13.13;;