sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:01:19;18.60;67.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:03:45;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:06:10;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:08:36;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:11:01;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:13:27;18.60;67.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:15:56;18.60;67.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:18:25;18.60;67.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:20:51;18.60;67.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:23:16;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:25:42;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:28:09;18.60;67.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:30:34;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:33:00;18.60;67.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:35:26;18.60;67.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:37:55;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:40:27;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:42:53;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:45:19;18.60;67.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:47:45;18.60;67.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:50:12;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:52:38;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:55:04;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:57:30;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T00:59:56;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:02:34;18.60;67.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:07:34;18.60;67.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:10:10;18.60;67.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:12:41;18.60;67.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:15:10;18.60;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:17:38;18.60;67.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:20:07;18.60;67.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:22:43;18.60;67.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:25:11;18.60;67.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:27:37;18.60;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:30:03;18.60;67.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:32:30;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:34:55;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:40:15;18.60;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:42:43;18.50;67.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:45:10;18.50;67.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:47:36;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:50:02;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:52:27;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:54:53;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:57:18;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T01:59:44;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:02:10;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:04:35;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:07:01;18.50;67.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:09:26;18.50;67.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:11:52;18.50;67.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:14:18;18.50;67.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:16:43;18.50;67.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:19:09;18.50;67.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:21:35;18.50;67.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:24:00;18.50;67.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:26:26;18.50;67.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:28:52;18.50;67.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:31:17;18.50;67.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:33:45;18.50;67.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:36:11;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:38:36;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:41:02;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:43:27;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:46:00;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:48:26;18.50;67.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:50:53;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:53:19;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:55:45;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T02:58:10;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:00:36;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:03:05;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:05:30;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:07:56;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:10:22;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:12:48;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:15:13;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:17:39;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:20:05;18.50;68.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:22:31;18.50;68.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:24:57;18.50;68.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:27:23;18.50;68.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:29:48;18.50;68.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:32:14;18.50;68.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:34:39;18.50;68.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:37:05;18.50;68.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:39:30;18.50;68.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:41:56;18.50;68.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:44:22;18.50;68.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:46:48;18.50;68.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:49:13;18.50;68.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:51:39;18.50;68.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:54:04;18.50;68.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:56:30;18.50;68.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T03:58:57;18.40;68.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:01:22;18.50;68.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:03:48;18.40;68.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:06:14;18.40;68.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:08:39;18.40;68.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:11:05;18.40;68.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:13:31;18.40;68.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:15:56;18.40;68.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:18:22;18.40;68.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:20:51;18.50;68.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:23:18;18.50;68.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:25:44;18.50;68.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:28:09;18.50;68.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:30:35;18.50;68.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:33:00;18.50;68.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:35:26;18.50;69.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:37:52;18.50;69.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:40:20;18.60;68.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:42:46;18.60;69.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:45:12;18.60;69.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:47:37;18.60;69.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:50:03;18.60;69.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:52:29;18.60;69.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:54:55;18.60;69.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:57:20;18.60;69.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T04:59:46;18.60;69.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:02:12;18.60;69.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:04:37;18.60;69.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:07:03;18.50;71.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:09:28;18.40;70.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:11:58;18.40;70.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:14:23;18.50;70.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:16:49;18.50;70.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:19:15;18.50;70.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:21:40;18.50;70.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:24:06;18.50;70.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:26:32;18.50;70.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:28:57;18.50;72.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:31:23;18.60;73.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:33:49;18.60;71.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:36:14;18.60;71.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:38:40;18.60;72.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:41:06;18.60;71.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:43:33;18.60;72.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:45:58;18.60;72.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:48:24;18.60;72.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:50:49;18.60;72.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:53:15;18.60;72.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:55:41;18.60;72.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T05:58:07;18.60;72.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:00:33;18.60;72.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:02:58;18.60;72.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:05:24;18.60;72.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:07:49;18.60;72.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:10:15;18.60;73.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:12:41;18.60;72.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:15:06;18.60;73.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:17:32;18.60;73.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:19:58;18.60;73.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:22:23;18.60;73.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:24:50;18.60;73.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:27:17;18.60;73.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:29:43;18.60;73.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:32:08;18.60;73.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:34:34;18.60;73.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:37:00;18.60;73.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:39:26;18.60;73.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:41:51;18.50;73.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:44:17;18.60;73.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:46:43;18.60;73.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:49:08;18.60;73.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:51:35;18.60;73.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:54:01;18.60;73.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:56:34;18.60;74.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T06:59:00;18.60;75.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:01:25;18.70;74.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:03:53;18.70;74.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:06:18;18.60;74.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:08:44;18.70;74.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:11:11;18.70;74.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:13:36;18.70;73.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:16:02;18.70;74.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:18:28;18.70;73.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:20:53;18.70;73.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:23:19;18.70;73.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:25:45;18.70;73.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:28:10;18.70;73.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:30:36;18.80;75.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:33:02;18.70;77.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:35:31;18.70;76.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:37:57;18.70;76.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:40:23;18.70;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:42:49;18.70;75.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:45:16;18.70;75.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:47:42;18.80;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:50:08;18.90;74.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:52:33;18.80;74.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:54:59;18.80;74.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:57:25;18.80;77.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T07:59:51;18.80;77.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:02:16;18.80;78.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:04:42;18.80;77.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:07:08;18.80;76.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:09:34;18.80;76.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:12:00;18.80;76.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:14:26;18.90;76.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:16:51;18.80;76.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:19:23;18.90;76.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:21:49;18.80;76.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:24:15;18.80;76.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:26:40;18.80;76.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:29:06;18.80;76.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:31:31;18.80;76.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:33:57;18.80;76.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:36:23;18.90;76.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:38:48;18.90;75.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:41:14;18.90;75.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:43:40;18.90;75.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:46:08;18.80;75.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:48:34;18.90;75.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:51:02;18.90;75.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:53:28;18.90;75.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:55:54;18.90;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T08:58:19;18.90;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:00:45;18.90;75.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:03:11;18.90;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:05:37;18.90;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:08:03;18.90;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:10:33;18.90;75.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:12:59;18.90;75.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:15:24;18.90;75.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:17:51;18.90;75.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:20:16;18.90;75.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:22:43;18.90;75.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:25:12;18.90;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:27:38;18.90;75.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:30:05;19.00;76.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:32:31;18.90;76.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:34:56;19.00;75.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:37:22;19.00;75.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:39:47;19.00;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:42:13;19.00;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:44:45;19.00;75.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:47:14;19.00;75.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:49:41;19.10;75.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:52:07;19.10;75.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:54:34;19.10;74.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:57:00;19.10;74.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T09:59:27;19.10;74.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:01:53;19.10;74.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:04:21;19.10;74.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:06:48;19.10;74.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:09:14;19.10;74.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:11:40;19.10;74.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:14:08;19.20;74.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:16:34;19.20;74.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:19:02;19.30;74.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:21:28;19.20;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:23:54;19.20;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:26:25;19.20;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:28:51;19.20;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:31:17;19.20;75.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:33:44;19.20;75.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:36:14;19.20;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:38:40;19.20;75.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:46:33;19.30;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:49:00;19.20;75.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:51:27;19.30;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:54:03;19.30;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:56:29;19.30;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T10:58:56;19.30;75.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:04:09;19.30;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:06:38;19.30;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:09:04;19.40;75.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:11:39;19.40;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:14:04;19.40;74.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:16:30;19.40;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:18:56;19.40;74.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:21:21;19.40;74.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:23:48;19.40;74.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:26:14;19.40;74.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:28:42;19.40;74.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:31:08;19.40;74.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:33:34;19.40;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:36:01;19.40;74.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:38:27;19.40;74.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:40:56;19.40;74.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:43:22;19.40;74.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:45:49;19.40;74.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:48:14;19.30;74.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:50:40;19.30;74.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:53:07;19.30;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:55:33;19.40;74.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T11:57:58;19.40;74.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:00:24;19.50;74.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:02:56;19.50;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:05:23;19.50;74.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:07:48;19.50;75.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:10:18;19.50;74.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:12:43;19.50;75.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:15:10;19.50;76.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:17:39;19.50;75.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:20:05;19.60;75.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:22:31;19.60;75.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:24:57;19.70;76.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:27:22;19.70;76.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:29:48;19.70;76.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:32:15;19.60;77.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:34:41;19.70;76.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:37:07;19.70;77.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:39:33;19.80;78.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:41:59;19.90;77.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:44:25;19.90;76.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:46:51;19.90;76.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:49:17;19.90;76.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:51:43;20.00;76.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:54:08;20.00;76.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:56:34;20.20;77.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T12:59:00;20.30;77.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:01:25;20.30;77.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:03:51;20.30;77.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:06:17;20.30;79.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:08:44;20.30;77.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:11:10;20.40;78.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:13:36;20.40;79.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:16:02;20.40;77.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:18:28;20.50;77.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:20:55;20.50;77.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:23:21;20.50;76.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:25:47;20.50;77.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:28:13;20.50;76.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:30:39;20.50;76.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:33:05;20.50;76.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:35:32;20.60;77.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:37:58;20.60;75.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:40:23;20.60;75.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:42:58;20.60;75.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:45:28;20.60;75.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:47:54;20.60;76.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:50:20;20.60;76.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:52:45;20.70;76.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:55:11;20.60;75.90
75719;DHT22;64340;48.534;-3.036;2023-08-31T13:57:38;20.60;76.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:00:03;20.70;76.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:02:30;20.70;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:04:56;20.70;75.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:07:22;20.70;75.60
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:09:48;20.70;75.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:12:13;20.70;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:14:39;20.70;75.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:17:06;20.70;75.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:19:32;20.70;75.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:21:58;20.70;75.50
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:24:24;20.70;75.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:26:49;20.70;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:29:16;20.70;75.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:31:42;20.70;75.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:34:07;20.70;75.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:36:33;20.70;75.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:38:59;20.80;75.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:41:24;20.70;75.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:43:50;20.70;75.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:46:15;20.80;75.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:48:41;20.80;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:51:07;20.80;75.20
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:53:34;20.70;75.30
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:56:00;20.80;75.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T14:58:25;20.70;75.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T15:00:54;20.70;75.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T15:03:20;20.80;75.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T15:05:48;20.70;75.10
75719;DHT22;64340;48.534;-3.036;2023-08-31T15:08:13;20.70;75.00
75719;DHT22;64340;48.534;-3.036;2023-08-31T15:10:39;20.80;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T15:13:05;20.80;74.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T15:15:31;20.80;74.80
75719;DHT22;64340;48.534;-3.036;2023-08-31T15:17:56;20.80;74.40
75719;DHT22;64340;48.534;-3.036;2023-08-31T15:20:23;20.80;74.70
75719;DHT22;64340;48.534;-3.036;2023-08-31T15:22:50;20.80;74.70