sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37560;DHT22;23398;50.928;7.084;2023-05-10T00:00:33;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:02:59;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:05:25;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:07:50;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:10:16;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:12:42;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:15:08;17.50;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:17:34;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:19:59;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:22:25;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:24:51;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:27:17;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:29:42;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:32:08;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:34:33;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:36:59;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:39:24;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:41:51;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:44:17;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:46:43;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:49:09;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:51:35;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:54:02;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:56:28;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T00:58:55;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:01:21;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:03:47;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:06:13;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:08:39;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:11:05;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:13:33;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:16:00;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:18:29;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:21:27;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:27:37;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:35:54;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:38:37;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:44:04;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:46:37;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:49:08;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:51:50;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:54:19;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:56:48;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T01:59:18;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:01:45;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:04:15;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:06:42;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:09:10;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:11:43;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:14:10;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:16:38;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:19:04;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:21:31;17.50;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:23:58;17.50;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:26:25;17.50;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:28:53;17.50;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:31:19;17.50;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T02:33:46;17.50;99.80
37560;DHT22;23398;50.928;7.084;2023-05-10T02:36:13;17.50;99.70
37560;DHT22;23398;50.928;7.084;2023-05-10T02:38:40;17.40;99.60
37560;DHT22;23398;50.928;7.084;2023-05-10T02:41:08;17.40;99.50
37560;DHT22;23398;50.928;7.084;2023-05-10T02:43:36;17.30;99.20
37560;DHT22;23398;50.928;7.084;2023-05-10T02:46:03;17.30;99.20
37560;DHT22;23398;50.928;7.084;2023-05-10T02:48:29;17.20;99.10
37560;DHT22;23398;50.928;7.084;2023-05-10T02:50:56;17.20;99.10
37560;DHT22;23398;50.928;7.084;2023-05-10T02:53:31;17.10;99.10
37560;DHT22;23398;50.928;7.084;2023-05-10T02:56:00;17.10;99.20
37560;DHT22;23398;50.928;7.084;2023-05-10T02:58:26;17.10;99.70
37560;DHT22;23398;50.928;7.084;2023-05-10T03:00:52;17.00;99.40
37560;DHT22;23398;50.928;7.084;2023-05-10T03:03:19;17.00;99.50
37560;DHT22;23398;50.928;7.084;2023-05-10T03:05:45;17.00;99.50
37560;DHT22;23398;50.928;7.084;2023-05-10T03:08:10;17.00;99.60
37560;DHT22;23398;50.928;7.084;2023-05-10T03:10:54;16.90;99.60
37560;DHT22;23398;50.928;7.084;2023-05-10T03:13:34;16.90;99.70
37560;DHT22;23398;50.928;7.084;2023-05-10T03:16:19;16.90;99.80
37560;DHT22;23398;50.928;7.084;2023-05-10T03:19:12;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:21:44;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:24:12;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:26:43;16.90;99.80
37560;DHT22;23398;50.928;7.084;2023-05-10T03:29:11;16.90;99.70
37560;DHT22;23398;50.928;7.084;2023-05-10T03:31:38;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:34:04;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:36:29;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:38:55;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:41:20;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:43:46;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:46:12;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:48:37;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:51:03;17.00;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:53:28;16.90;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:55:54;17.00;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T03:58:19;17.00;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:00:45;17.00;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:03:11;17.00;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:05:37;17.00;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:08:03;17.00;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:10:29;17.00;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:12:55;17.00;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:15:20;17.10;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:17:46;17.10;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:20:12;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:22:38;17.10;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:25:04;17.10;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:27:30;17.10;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:29:56;17.10;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:32:22;17.20;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:34:48;17.20;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:37:14;17.20;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:39:39;17.20;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:42:05;17.20;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:44:31;17.20;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:46:57;17.20;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:49:22;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:51:48;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:54:14;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:56:39;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T04:59:06;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:01:31;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:03:57;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:06:22;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:08:50;17.30;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:11:16;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:13:41;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:16:07;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:18:32;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:20:58;17.40;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:23:24;17.50;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:25:52;17.70;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:28:18;17.50;99.90
37560;DHT22;23398;50.928;7.084;2023-05-10T05:30:43;17.60;99.70
37560;DHT22;23398;50.928;7.084;2023-05-10T05:33:09;17.60;99.60
37560;DHT22;23398;50.928;7.084;2023-05-10T05:35:35;17.60;99.30
37560;DHT22;23398;50.928;7.084;2023-05-10T05:38:00;17.70;99.20
37560;DHT22;23398;50.928;7.084;2023-05-10T05:40:26;17.70;99.10
37560;DHT22;23398;50.928;7.084;2023-05-10T05:42:51;17.70;98.80
37560;DHT22;23398;50.928;7.084;2023-05-10T05:45:17;17.70;98.70
37560;DHT22;23398;50.928;7.084;2023-05-10T05:47:43;17.70;98.60
37560;DHT22;23398;50.928;7.084;2023-05-10T05:50:09;17.80;98.50
37560;DHT22;23398;50.928;7.084;2023-05-10T05:52:34;17.90;98.30
37560;DHT22;23398;50.928;7.084;2023-05-10T05:55:01;17.90;98.20
37560;DHT22;23398;50.928;7.084;2023-05-10T05:57:27;17.90;98.00
37560;DHT22;23398;50.928;7.084;2023-05-10T05:59:52;17.90;98.10
37560;DHT22;23398;50.928;7.084;2023-05-10T06:02:18;18.00;98.20
37560;DHT22;23398;50.928;7.084;2023-05-10T06:04:43;18.00;98.00
37560;DHT22;23398;50.928;7.084;2023-05-10T06:07:09;18.10;97.80
37560;DHT22;23398;50.928;7.084;2023-05-10T06:09:35;18.20;97.70
37560;DHT22;23398;50.928;7.084;2023-05-10T06:12:00;18.20;97.60
37560;DHT22;23398;50.928;7.084;2023-05-10T06:14:26;18.20;97.60
37560;DHT22;23398;50.928;7.084;2023-05-10T06:16:52;18.30;97.60
37560;DHT22;23398;50.928;7.084;2023-05-10T06:19:18;18.30;97.60
37560;DHT22;23398;50.928;7.084;2023-05-10T06:21:43;18.40;97.50
37560;DHT22;23398;50.928;7.084;2023-05-10T06:24:09;18.40;97.20
37560;DHT22;23398;50.928;7.084;2023-05-10T06:26:35;18.50;97.10
37560;DHT22;23398;50.928;7.084;2023-05-10T06:29:01;18.50;96.90
37560;DHT22;23398;50.928;7.084;2023-05-10T06:31:26;18.50;96.70
37560;DHT22;23398;50.928;7.084;2023-05-10T06:33:52;18.50;96.60
37560;DHT22;23398;50.928;7.084;2023-05-10T06:36:18;18.60;96.40
37560;DHT22;23398;50.928;7.084;2023-05-10T06:38:43;18.60;96.30
37560;DHT22;23398;50.928;7.084;2023-05-10T06:41:09;18.60;96.10
37560;DHT22;23398;50.928;7.084;2023-05-10T06:43:35;18.60;95.80
37560;DHT22;23398;50.928;7.084;2023-05-10T06:46:00;18.60;95.70
37560;DHT22;23398;50.928;7.084;2023-05-10T06:48:26;18.60;95.80
37560;DHT22;23398;50.928;7.084;2023-05-10T06:50:51;18.60;95.50
37560;DHT22;23398;50.928;7.084;2023-05-10T06:53:17;18.60;95.50
37560;DHT22;23398;50.928;7.084;2023-05-10T06:55:43;18.60;95.40
37560;DHT22;23398;50.928;7.084;2023-05-10T06:58:08;18.60;95.40
37560;DHT22;23398;50.928;7.084;2023-05-10T07:00:34;18.60;95.40
37560;DHT22;23398;50.928;7.084;2023-05-10T07:02:59;18.60;95.50
37560;DHT22;23398;50.928;7.084;2023-05-10T07:05:25;18.60;95.60
37560;DHT22;23398;50.928;7.084;2023-05-10T07:07:53;18.60;95.40
37560;DHT22;23398;50.928;7.084;2023-05-10T07:10:18;18.60;95.30
37560;DHT22;23398;50.928;7.084;2023-05-10T07:12:44;18.60;95.30
37560;DHT22;23398;50.928;7.084;2023-05-10T07:15:10;18.60;95.60
37560;DHT22;23398;50.928;7.084;2023-05-10T07:17:35;18.70;95.60
37560;DHT22;23398;50.928;7.084;2023-05-10T07:20:01;18.70;95.50
37560;DHT22;23398;50.928;7.084;2023-05-10T07:22:28;18.70;95.50
37560;DHT22;23398;50.928;7.084;2023-05-10T07:24:54;18.70;95.40
37560;DHT22;23398;50.928;7.084;2023-05-10T07:27:20;18.70;95.40
37560;DHT22;23398;50.928;7.084;2023-05-10T07:29:45;18.70;95.30
37560;DHT22;23398;50.928;7.084;2023-05-10T07:32:11;18.70;95.40
37560;DHT22;23398;50.928;7.084;2023-05-10T07:34:36;18.60;95.30
37560;DHT22;23398;50.928;7.084;2023-05-10T07:37:02;18.60;95.30
37560;DHT22;23398;50.928;7.084;2023-05-10T07:39:28;18.60;95.30
37560;DHT22;23398;50.928;7.084;2023-05-10T07:41:54;18.60;95.40
37560;DHT22;23398;50.928;7.084;2023-05-10T07:44:19;18.60;95.50
37560;DHT22;23398;50.928;7.084;2023-05-10T07:46:46;18.50;95.50
37560;DHT22;23398;50.928;7.084;2023-05-10T07:49:12;18.50;95.40
37560;DHT22;23398;50.928;7.084;2023-05-10T07:51:37;18.50;95.90
37560;DHT22;23398;50.928;7.084;2023-05-10T07:54:03;18.50;95.60
37560;DHT22;23398;50.928;7.084;2023-05-10T07:56:32;18.40;95.70
37560;DHT22;23398;50.928;7.084;2023-05-10T07:59:02;18.40;95.90
37560;DHT22;23398;50.928;7.084;2023-05-10T08:01:33;18.40;96.00
37560;DHT22;23398;50.928;7.084;2023-05-10T08:04:00;18.40;96.10
37560;DHT22;23398;50.928;7.084;2023-05-10T08:06:27;18.50;96.20
37560;DHT22;23398;50.928;7.084;2023-05-10T08:08:55;18.50;96.20
37560;DHT22;23398;50.928;7.084;2023-05-10T08:11:21;18.50;96.10
37560;DHT22;23398;50.928;7.084;2023-05-10T08:13:48;18.50;96.10
37560;DHT22;23398;50.928;7.084;2023-05-10T08:16:15;18.50;96.20
37560;DHT22;23398;50.928;7.084;2023-05-10T08:18:41;18.60;96.30
37560;DHT22;23398;50.928;7.084;2023-05-10T08:21:07;18.60;96.50
37560;DHT22;23398;50.928;7.084;2023-05-10T08:23:33;18.60;96.60
37560;DHT22;23398;50.928;7.084;2023-05-10T08:25:59;18.60;96.70
37560;DHT22;23398;50.928;7.084;2023-05-10T08:28:25;18.70;96.80
37560;DHT22;23398;50.928;7.084;2023-05-10T08:30:50;18.80;97.40
37560;DHT22;23398;50.928;7.084;2023-05-10T08:33:18;19.00;97.20
37560;DHT22;23398;50.928;7.084;2023-05-10T08:35:44;19.10;97.60
37560;DHT22;23398;50.928;7.084;2023-05-10T08:38:09;19.40;98.10
37560;DHT22;23398;50.928;7.084;2023-05-10T08:40:37;19.60;97.70
37560;DHT22;23398;50.928;7.084;2023-05-10T08:43:07;19.90;97.30
37560;DHT22;23398;50.928;7.084;2023-05-10T08:45:40;20.10;96.70
37560;DHT22;23398;50.928;7.084;2023-05-10T08:48:07;20.40;96.10
37560;DHT22;23398;50.928;7.084;2023-05-10T08:50:36;20.70;95.80
37560;DHT22;23398;50.928;7.084;2023-05-10T08:53:04;21.00;95.50
37560;DHT22;23398;50.928;7.084;2023-05-10T08:55:30;21.20;94.20
37560;DHT22;23398;50.928;7.084;2023-05-10T08:57:58;21.40;94.00
37560;DHT22;23398;50.928;7.084;2023-05-10T09:00:23;21.60;93.30
37560;DHT22;23398;50.928;7.084;2023-05-10T09:02:50;21.70;92.70
37560;DHT22;23398;50.928;7.084;2023-05-10T09:05:15;21.80;92.00
37560;DHT22;23398;50.928;7.084;2023-05-10T09:07:42;21.90;91.50
37560;DHT22;23398;50.928;7.084;2023-05-10T09:10:09;21.90;90.90
37560;DHT22;23398;50.928;7.084;2023-05-10T09:12:36;21.90;90.30
37560;DHT22;23398;50.928;7.084;2023-05-10T09:15:02;22.00;90.00
37560;DHT22;23398;50.928;7.084;2023-05-10T09:17:29;21.80;89.70
37560;DHT22;23398;50.928;7.084;2023-05-10T09:20:02;21.60;89.80
37560;DHT22;23398;50.928;7.084;2023-05-10T09:22:30;21.50;90.00
37560;DHT22;23398;50.928;7.084;2023-05-10T09:25:05;21.40;89.50
37560;DHT22;23398;50.928;7.084;2023-05-10T09:27:32;21.20;90.00
37560;DHT22;23398;50.928;7.084;2023-05-10T09:29:57;21.00;90.60
37560;DHT22;23398;50.928;7.084;2023-05-10T09:32:39;21.00;91.10
37560;DHT22;23398;50.928;7.084;2023-05-10T09:35:16;20.80;91.00
37560;DHT22;23398;50.928;7.084;2023-05-10T09:37:45;20.70;91.10
37560;DHT22;23398;50.928;7.084;2023-05-10T09:40:13;20.60;91.30
37560;DHT22;23398;50.928;7.084;2023-05-10T09:42:40;20.60;91.70
37560;DHT22;23398;50.928;7.084;2023-05-10T09:45:06;20.60;92.00
37560;DHT22;23398;50.928;7.084;2023-05-10T09:47:35;20.50;92.70
37560;DHT22;23398;50.928;7.084;2023-05-10T09:50:02;20.50;92.50
37560;DHT22;23398;50.928;7.084;2023-05-10T09:55:13;20.50;92.40
37560;DHT22;23398;50.928;7.084;2023-05-10T09:57:39;20.70;92.30
37560;DHT22;23398;50.928;7.084;2023-05-10T10:00:06;20.80;92.50
37560;DHT22;23398;50.928;7.084;2023-05-10T10:02:32;20.80;91.40
37560;DHT22;23398;50.928;7.084;2023-05-10T10:05:00;20.80;90.70
37560;DHT22;23398;50.928;7.084;2023-05-10T10:07:26;20.80;89.10
37560;DHT22;23398;50.928;7.084;2023-05-10T10:09:52;20.70;87.60
37560;DHT22;23398;50.928;7.084;2023-05-10T10:12:18;20.60;87.00
37560;DHT22;23398;50.928;7.084;2023-05-10T10:14:46;20.50;87.00
37560;DHT22;23398;50.928;7.084;2023-05-10T10:17:12;20.30;88.10
37560;DHT22;23398;50.928;7.084;2023-05-10T10:19:38;20.10;88.90
37560;DHT22;23398;50.928;7.084;2023-05-10T10:22:04;19.90;89.60
37560;DHT22;23398;50.928;7.084;2023-05-10T10:24:30;19.70;90.10
37560;DHT22;23398;50.928;7.084;2023-05-10T10:27:03;19.50;90.60
37560;DHT22;23398;50.928;7.084;2023-05-10T10:32:51;19.20;91.90
37560;DHT22;23398;50.928;7.084;2023-05-10T10:35:20;19.10;92.50
37560;DHT22;23398;50.928;7.084;2023-05-10T10:37:47;19.10;93.30
37560;DHT22;23398;50.928;7.084;2023-05-10T10:40:28;19.10;94.40
37560;DHT22;23398;50.928;7.084;2023-05-10T10:42:55;19.10;95.20
37560;DHT22;23398;50.928;7.084;2023-05-10T10:45:21;19.30;95.70
37560;DHT22;23398;50.928;7.084;2023-05-10T10:47:47;19.50;95.50
37560;DHT22;23398;50.928;7.084;2023-05-10T10:50:13;19.70;95.00
37560;DHT22;23398;50.928;7.084;2023-05-10T10:52:42;20.00;94.80
37560;DHT22;23398;50.928;7.084;2023-05-10T10:55:12;20.30;94.70
37560;DHT22;23398;50.928;7.084;2023-05-10T11:02:51;21.30;91.20
37560;DHT22;23398;50.928;7.084;2023-05-10T11:07:53;21.80;88.30
37560;DHT22;23398;50.928;7.084;2023-05-10T11:10:21;22.00;88.70
37560;DHT22;23398;50.928;7.084;2023-05-10T11:13:06;22.20;87.30
37560;DHT22;23398;50.928;7.084;2023-05-10T11:15:36;22.20;84.60
37560;DHT22;23398;50.928;7.084;2023-05-10T11:18:23;22.30;83.30
37560;DHT22;23398;50.928;7.084;2023-05-10T11:21:01;22.40;84.80
37560;DHT22;23398;50.928;7.084;2023-05-10T11:26:09;22.80;84.80
37560;DHT22;23398;50.928;7.084;2023-05-10T11:28:47;23.00;83.80
37560;DHT22;23398;50.928;7.084;2023-05-10T11:31:14;23.20;83.40
37560;DHT22;23398;50.928;7.084;2023-05-10T11:33:59;23.40;83.10
37560;DHT22;23398;50.928;7.084;2023-05-10T11:36:33;23.70;80.90
37560;DHT22;23398;50.928;7.084;2023-05-10T11:38:59;23.90;80.20
37560;DHT22;23398;50.928;7.084;2023-05-10T11:41:29;24.10;78.70
37560;DHT22;23398;50.928;7.084;2023-05-10T11:43:55;24.40;77.50
37560;DHT22;23398;50.928;7.084;2023-05-10T11:46:23;24.60;75.20
37560;DHT22;23398;50.928;7.084;2023-05-10T11:48:53;24.20;74.30
37560;DHT22;23398;50.928;7.084;2023-05-10T11:51:23;24.90;72.80
37560;DHT22;23398;50.928;7.084;2023-05-10T11:53:50;25.00;71.40
37560;DHT22;23398;50.928;7.084;2023-05-10T11:56:16;25.10;71.40
37560;DHT22;23398;50.928;7.084;2023-05-10T11:58:42;25.20;70.20
37560;DHT22;23398;50.928;7.084;2023-05-10T12:01:08;25.30;68.90
37560;DHT22;23398;50.928;7.084;2023-05-10T12:03:34;25.40;68.00
37560;DHT22;23398;50.928;7.084;2023-05-10T12:06:01;25.40;68.30
37560;DHT22;23398;50.928;7.084;2023-05-10T12:08:29;25.40;67.10
37560;DHT22;23398;50.928;7.084;2023-05-10T12:11:07;25.40;67.00
37560;DHT22;23398;50.928;7.084;2023-05-10T12:13:38;25.40;66.40
37560;DHT22;23398;50.928;7.084;2023-05-10T12:16:19;25.30;65.70
37560;DHT22;23398;50.928;7.084;2023-05-10T12:18:48;25.20;64.90
37560;DHT22;23398;50.928;7.084;2023-05-10T12:21:15;25.10;65.50
37560;DHT22;23398;50.928;7.084;2023-05-10T12:23:41;25.00;65.50
37560;DHT22;23398;50.928;7.084;2023-05-10T12:26:10;24.80;66.30
37560;DHT22;23398;50.928;7.084;2023-05-10T12:28:36;24.80;66.50
37560;DHT22;23398;50.928;7.084;2023-05-10T12:31:02;24.80;67.60
37560;DHT22;23398;50.928;7.084;2023-05-10T12:33:42;24.90;68.50
37560;DHT22;23398;50.928;7.084;2023-05-10T12:36:13;25.00;67.50
37560;DHT22;23398;50.928;7.084;2023-05-10T12:38:41;25.20;66.40
37560;DHT22;23398;50.928;7.084;2023-05-10T12:41:09;25.30;67.40
37560;DHT22;23398;50.928;7.084;2023-05-10T12:43:36;25.60;66.70
37560;DHT22;23398;50.928;7.084;2023-05-10T12:46:16;25.70;65.80
37560;DHT22;23398;50.928;7.084;2023-05-10T12:48:42;25.90;63.50
37560;DHT22;23398;50.928;7.084;2023-05-10T12:51:09;26.00;63.50
37560;DHT22;23398;50.928;7.084;2023-05-10T12:53:37;26.10;62.60
37560;DHT22;23398;50.928;7.084;2023-05-10T12:56:03;26.20;61.90
37560;DHT22;23398;50.928;7.084;2023-05-10T12:58:28;26.00;60.60
37560;DHT22;23398;50.928;7.084;2023-05-10T13:00:54;26.10;60.10
37560;DHT22;23398;50.928;7.084;2023-05-10T13:03:21;26.10;59.50
37560;DHT22;23398;50.928;7.084;2023-05-10T13:05:47;25.90;60.00
37560;DHT22;23398;50.928;7.084;2023-05-10T13:08:13;25.90;60.60
37560;DHT22;23398;50.928;7.084;2023-05-10T13:10:38;25.80;61.50
37560;DHT22;23398;50.928;7.084;2023-05-10T13:13:04;25.80;60.30
37560;DHT22;23398;50.928;7.084;2023-05-10T13:15:30;25.70;60.60
37560;DHT22;23398;50.928;7.084;2023-05-10T13:17:56;25.70;60.70
37560;DHT22;23398;50.928;7.084;2023-05-10T13:20:21;25.80;60.30
37560;DHT22;23398;50.928;7.084;2023-05-10T13:22:47;25.80;60.80
37560;DHT22;23398;50.928;7.084;2023-05-10T13:25:13;25.90;60.70
37560;DHT22;23398;50.928;7.084;2023-05-10T13:27:42;25.90;60.90
37560;DHT22;23398;50.928;7.084;2023-05-10T13:30:08;25.90;59.10
37560;DHT22;23398;50.928;7.084;2023-05-10T13:32:34;25.90;60.00
37560;DHT22;23398;50.928;7.084;2023-05-10T13:35:00;25.90;59.50
37560;DHT22;23398;50.928;7.084;2023-05-10T13:37:26;25.90;59.20
37560;DHT22;23398;50.928;7.084;2023-05-10T13:39:51;25.80;58.60
37560;DHT22;23398;50.928;7.084;2023-05-10T13:42:17;25.70;58.00
37560;DHT22;23398;50.928;7.084;2023-05-10T13:44:43;25.80;58.20
37560;DHT22;23398;50.928;7.084;2023-05-10T13:47:09;25.50;57.40
37560;DHT22;23398;50.928;7.084;2023-05-10T13:49:34;25.40;57.60
37560;DHT22;23398;50.928;7.084;2023-05-10T13:52:00;25.30;58.50
37560;DHT22;23398;50.928;7.084;2023-05-10T13:54:35;25.20;58.40
37560;DHT22;23398;50.928;7.084;2023-05-10T13:57:01;25.20;58.30
37560;DHT22;23398;50.928;7.084;2023-05-10T13:59:26;24.90;58.50
37560;DHT22;23398;50.928;7.084;2023-05-10T14:01:52;24.80;58.20
37560;DHT22;23398;50.928;7.084;2023-05-10T14:04:17;24.70;59.10
37560;DHT22;23398;50.928;7.084;2023-05-10T14:06:43;24.60;59.70
37560;DHT22;23398;50.928;7.084;2023-05-10T14:09:08;24.50;60.20
37560;DHT22;23398;50.928;7.084;2023-05-10T14:11:34;24.50;60.40
37560;DHT22;23398;50.928;7.084;2023-05-10T14:14:00;24.40;59.80
37560;DHT22;23398;50.928;7.084;2023-05-10T14:16:26;24.40;60.30
37560;DHT22;23398;50.928;7.084;2023-05-10T14:18:52;24.40;59.50
37560;DHT22;23398;50.928;7.084;2023-05-10T14:21:18;24.30;59.50
37560;DHT22;23398;50.928;7.084;2023-05-10T14:23:43;24.30;59.50
37560;DHT22;23398;50.928;7.084;2023-05-10T14:26:09;24.20;59.30
37560;DHT22;23398;50.928;7.084;2023-05-10T14:28:34;24.20;59.50
37560;DHT22;23398;50.928;7.084;2023-05-10T14:31:00;24.20;59.30
37560;DHT22;23398;50.928;7.084;2023-05-10T14:33:26;24.20;59.50
37560;DHT22;23398;50.928;7.084;2023-05-10T14:35:51;24.10;58.90
37560;DHT22;23398;50.928;7.084;2023-05-10T14:38:17;24.10;59.20
37560;DHT22;23398;50.928;7.084;2023-05-10T14:40:43;24.10;59.70
37560;DHT22;23398;50.928;7.084;2023-05-10T14:43:08;24.00;60.10
37560;DHT22;23398;50.928;7.084;2023-05-10T14:45:34;24.00;59.70
37560;DHT22;23398;50.928;7.084;2023-05-10T14:48:00;24.00;59.60
37560;DHT22;23398;50.928;7.084;2023-05-10T14:50:26;24.00;59.20
37560;DHT22;23398;50.928;7.084;2023-05-10T14:52:52;24.10;59.10
37560;DHT22;23398;50.928;7.084;2023-05-10T14:55:17;23.90;59.10
37560;DHT22;23398;50.928;7.084;2023-05-10T14:57:43;24.00;59.80
37560;DHT22;23398;50.928;7.084;2023-05-10T15:00:09;23.90;61.10
37560;DHT22;23398;50.928;7.084;2023-05-10T15:02:35;23.80;60.80
37560;DHT22;23398;50.928;7.084;2023-05-10T15:05:01;23.70;61.40
37560;DHT22;23398;50.928;7.084;2023-05-10T15:07:27;23.70;62.70
37560;DHT22;23398;50.928;7.084;2023-05-10T15:09:53;23.60;62.70
37560;DHT22;23398;50.928;7.084;2023-05-10T15:12:19;23.60;62.60
37560;DHT22;23398;50.928;7.084;2023-05-10T15:14:45;23.60;63.00
37560;DHT22;23398;50.928;7.084;2023-05-10T15:17:11;23.50;63.20
37560;DHT22;23398;50.928;7.084;2023-05-10T15:19:37;23.50;63.50
37560;DHT22;23398;50.928;7.084;2023-05-10T15:22:04;23.50;63.80
37560;DHT22;23398;50.928;7.084;2023-05-10T15:24:29;23.60;63.20
37560;DHT22;23398;50.928;7.084;2023-05-10T15:26:55;23.50;63.30
37560;DHT22;23398;50.928;7.084;2023-05-10T15:29:20;23.60;62.80
37560;DHT22;23398;50.928;7.084;2023-05-10T15:31:50;23.60;64.00
37560;DHT22;23398;50.928;7.084;2023-05-10T15:34:16;23.60;62.70
37560;DHT22;23398;50.928;7.084;2023-05-10T15:36:42;23.70;62.80
37560;DHT22;23398;50.928;7.084;2023-05-10T15:39:08;23.70;62.30
37560;DHT22;23398;50.928;7.084;2023-05-10T15:41:35;23.70;62.80
37560;DHT22;23398;50.928;7.084;2023-05-10T15:44:00;23.60;62.40
37560;DHT22;23398;50.928;7.084;2023-05-10T15:46:27;23.60;62.60
37560;DHT22;23398;50.928;7.084;2023-05-10T15:48:53;23.40;62.50
37560;DHT22;23398;50.928;7.084;2023-05-10T15:51:19;23.40;63.40
37560;DHT22;23398;50.928;7.084;2023-05-10T15:53:45;23.20;63.80
37560;DHT22;23398;50.928;7.084;2023-05-10T15:56:11;23.10;64.70
37560;DHT22;23398;50.928;7.084;2023-05-10T15:58:40;22.90;65.20