sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-09-19T00:00:07;95491;;;17.1;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T00:02:06;95489;;;17.1;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T00:04:09;95489;;;17.1;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T00:06:07;95488;;;17.0;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T00:08:05;95488;;;17.0;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T00:10:09;95490;;;17.0;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T00:12:06;95491;;;17.0;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T00:14:08;95489;;;17.0;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T00:16:09;95489;;;17.0;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T00:18:06;95488;;;17.0;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T00:20:11;95489;;;17.0;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T00:22:05;95488;;;17.0;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T00:24:06;95491;;;17.0;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T00:26:06;95492;;;17.0;93.1
77469;BME280;68840;50.272;12.818;2023-09-19T00:28:07;95491;;;17.0;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T00:30:08;95488;;;17.0;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T00:32:07;95489;;;17.0;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T00:34:06;95490;;;17.1;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T00:36:05;95492;;;17.0;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T00:38:06;95489;;;17.0;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T00:40:09;95486;;;17.0;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T00:42:06;95486;;;17.1;93.4
77469;BME280;68840;50.272;12.818;2023-09-19T00:44:05;95483;;;17.1;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T00:46:06;95484;;;17.1;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T00:48:07;95482;;;17.1;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T00:50:08;95482;;;17.1;93.2
77469;BME280;68840;50.272;12.818;2023-09-19T00:52:06;95485;;;17.1;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T00:54:05;95486;;;17.1;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T00:56:06;95486;;;17.1;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T00:58:06;95485;;;17.1;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T01:00:07;95485;;;17.1;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T01:02:06;95483;;;17.1;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T01:04:06;95483;;;17.1;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T01:06:07;95483;;;17.1;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T01:08:06;95482;;;17.0;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T01:10:10;95480;;;17.0;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T01:12:08;95482;;;17.0;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T01:14:15;95483;;;17.0;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T01:16:15;95483;;;17.0;93.4
77469;BME280;68840;50.272;12.818;2023-09-19T01:18:14;95485;;;17.0;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T01:20:15;95488;;;17.0;93.1
77469;BME280;68840;50.272;12.818;2023-09-19T01:22:11;95490;;;17.0;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T01:24:54;95489;;;17.1;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T01:26:11;95489;;;17.1;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T01:28:14;95488;;;17.1;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T01:30:08;95488;;;17.1;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T01:32:06;95489;;;17.1;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T01:34:07;95490;;;17.1;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T01:36:09;95486;;;17.1;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T01:38:07;95485;;;17.0;92.5
77469;BME280;68840;50.272;12.818;2023-09-19T01:40:15;95483;;;17.0;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T01:42:12;95479;;;17.0;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T01:44:09;95479;;;17.0;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T01:46:11;95483;;;17.0;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T01:48:19;95482;;;17.0;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T01:50:13;95477;;;16.9;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T01:52:12;95477;;;16.9;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T01:54:10;95475;;;16.9;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T01:56:08;95477;;;16.9;92.5
77469;BME280;68840;50.272;12.818;2023-09-19T01:58:08;95481;;;16.9;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T02:00:07;95482;;;16.9;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T02:02:07;95478;;;16.9;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T02:04:07;95477;;;16.9;92.2
77469;BME280;68840;50.272;12.818;2023-09-19T02:06:13;95475;;;16.9;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T02:08:05;95473;;;16.8;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T02:10:07;95477;;;16.8;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T02:12:06;95483;;;16.8;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T02:14:08;95483;;;16.8;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T02:16:06;95482;;;16.7;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T02:18:07;95481;;;16.7;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T02:20:14;95488;;;16.7;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T02:22:09;95493;;;16.6;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T02:24:07;95491;;;16.6;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T02:26:05;95487;;;16.6;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T02:28:05;95488;;;16.6;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T02:30:06;95488;;;16.5;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T02:32:06;95488;;;16.5;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T02:34:06;95493;;;16.5;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T02:36:05;95496;;;16.5;93.1
77469;BME280;68840;50.272;12.818;2023-09-19T02:38:07;95495;;;16.5;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T02:40:18;95493;;;16.5;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T02:42:05;95496;;;16.4;93.2
77469;BME280;68840;50.272;12.818;2023-09-19T02:44:07;95496;;;16.4;93.3
77469;BME280;68840;50.272;12.818;2023-09-19T02:46:06;95498;;;16.4;93.2
77469;BME280;68840;50.272;12.818;2023-09-19T02:48:07;95495;;;16.4;93.4
77469;BME280;68840;50.272;12.818;2023-09-19T02:50:06;95486;;;16.3;93.2
77469;BME280;68840;50.272;12.818;2023-09-19T02:52:07;95485;;;16.3;93.5
77469;BME280;68840;50.272;12.818;2023-09-19T02:54:06;95489;;;16.3;93.5
77469;BME280;68840;50.272;12.818;2023-09-19T02:56:05;95493;;;16.3;93.5
77469;BME280;68840;50.272;12.818;2023-09-19T02:58:08;95495;;;16.2;93.7
77469;BME280;68840;50.272;12.818;2023-09-19T03:00:08;95496;;;16.2;93.8
77469;BME280;68840;50.272;12.818;2023-09-19T03:02:05;95499;;;16.2;93.9
77469;BME280;68840;50.272;12.818;2023-09-19T03:04:11;95503;;;16.2;94.0
77469;BME280;68840;50.272;12.818;2023-09-19T03:06:06;95502;;;16.3;93.9
77469;BME280;68840;50.272;12.818;2023-09-19T03:08:06;95499;;;16.3;93.8
77469;BME280;68840;50.272;12.818;2023-09-19T03:10:06;95497;;;16.3;93.7
77469;BME280;68840;50.272;12.818;2023-09-19T03:12:06;95499;;;16.3;93.6
77469;BME280;68840;50.272;12.818;2023-09-19T03:14:06;95502;;;16.3;93.6
77469;BME280;68840;50.272;12.818;2023-09-19T03:16:05;95503;;;16.3;93.6
77469;BME280;68840;50.272;12.818;2023-09-19T03:18:05;95505;;;16.3;93.6
77469;BME280;68840;50.272;12.818;2023-09-19T03:20:10;95506;;;16.3;93.6
77469;BME280;68840;50.272;12.818;2023-09-19T03:22:05;95506;;;16.3;93.4
77469;BME280;68840;50.272;12.818;2023-09-19T03:24:06;95505;;;16.3;93.4
77469;BME280;68840;50.272;12.818;2023-09-19T03:26:05;95503;;;16.3;93.4
77469;BME280;68840;50.272;12.818;2023-09-19T03:28:05;95503;;;16.3;93.3
77469;BME280;68840;50.272;12.818;2023-09-19T03:30:08;95505;;;16.3;93.3
77469;BME280;68840;50.272;12.818;2023-09-19T03:32:05;95508;;;16.3;93.2
77469;BME280;68840;50.272;12.818;2023-09-19T03:34:05;95509;;;16.3;93.3
77469;BME280;68840;50.272;12.818;2023-09-19T03:36:06;95511;;;16.3;93.2
77469;BME280;68840;50.272;12.818;2023-09-19T03:38:05;95510;;;16.3;93.2
77469;BME280;68840;50.272;12.818;2023-09-19T03:40:07;95512;;;16.3;93.1
77469;BME280;68840;50.272;12.818;2023-09-19T03:42:07;95512;;;16.3;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T03:44:05;95512;;;16.3;93.2
77469;BME280;68840;50.272;12.818;2023-09-19T03:46:07;95513;;;16.3;93.1
77469;BME280;68840;50.272;12.818;2023-09-19T03:48:08;95512;;;16.3;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T03:50:07;95516;;;16.3;93.1
77469;BME280;68840;50.272;12.818;2023-09-19T03:52:06;95520;;;16.3;93.0
77469;BME280;68840;50.272;12.818;2023-09-19T03:54:06;95516;;;16.2;93.2
77469;BME280;68840;50.272;12.818;2023-09-19T03:56:05;95512;;;16.2;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T03:58:05;95509;;;16.2;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T04:00:11;95508;;;16.2;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T04:02:11;95507;;;16.2;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T04:04:08;95502;;;16.2;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T04:06:05;95501;;;16.2;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T04:08:05;95502;;;16.2;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T04:10:08;95503;;;16.2;92.5
77469;BME280;68840;50.272;12.818;2023-09-19T04:12:08;95505;;;16.1;91.9
77469;BME280;68840;50.272;12.818;2023-09-19T04:14:05;95505;;;16.1;91.9
77469;BME280;68840;50.272;12.818;2023-09-19T04:16:06;95506;;;16.1;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T04:18:05;95508;;;16.1;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T04:20:07;95508;;;16.0;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T04:22:05;95510;;;16.0;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T04:24:06;95512;;;16.0;91.6
77469;BME280;68840;50.272;12.818;2023-09-19T04:26:06;95516;;;16.0;92.5
77469;BME280;68840;50.272;12.818;2023-09-19T04:28:07;95517;;;16.0;91.8
77469;BME280;68840;50.272;12.818;2023-09-19T04:30:10;95519;;;16.0;91.6
77469;BME280;68840;50.272;12.818;2023-09-19T04:32:06;95520;;;16.0;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T04:34:05;95524;;;16.0;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T04:36:07;95529;;;15.9;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T04:38:07;95533;;;15.9;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T04:40:12;95534;;;15.9;92.5
77469;BME280;68840;50.272;12.818;2023-09-19T04:42:06;95534;;;15.9;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T04:44:05;95532;;;15.9;92.5
77469;BME280;68840;50.272;12.818;2023-09-19T04:46:06;95534;;;15.9;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T04:48:06;95535;;;15.9;92.7
77469;BME280;68840;50.272;12.818;2023-09-19T04:50:08;95537;;;15.9;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T04:52:06;95537;;;15.9;92.5
77469;BME280;68840;50.272;12.818;2023-09-19T04:54:06;95533;;;15.9;92.5
77469;BME280;68840;50.272;12.818;2023-09-19T04:56:07;95537;;;15.9;91.6
77469;BME280;68840;50.272;12.818;2023-09-19T04:58:06;95538;;;15.9;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T05:00:12;95541;;;15.9;91.9
77469;BME280;68840;50.272;12.818;2023-09-19T05:02:05;95545;;;15.9;91.7
77469;BME280;68840;50.272;12.818;2023-09-19T05:04:06;95549;;;15.9;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T05:06:06;95555;;;15.9;90.0
77469;BME280;68840;50.272;12.818;2023-09-19T05:08:06;95562;;;15.9;91.5
77469;BME280;68840;50.272;12.818;2023-09-19T05:10:06;95568;;;15.9;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T05:12:06;95571;;;15.9;91.5
77469;BME280;68840;50.272;12.818;2023-09-19T05:14:05;95576;;;15.9;91.9
77469;BME280;68840;50.272;12.818;2023-09-19T05:16:05;95577;;;15.9;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T05:18:06;95577;;;15.9;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T05:20:15;95578;;;15.9;92.2
77469;BME280;68840;50.272;12.818;2023-09-19T05:22:06;95578;;;16.0;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T05:24:06;95580;;;16.0;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T05:26:05;95577;;;16.0;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T05:28:07;95578;;;16.1;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T05:30:07;95580;;;16.1;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T05:32:05;95583;;;16.1;91.9
77469;BME280;68840;50.272;12.818;2023-09-19T05:34:06;95588;;;16.1;91.8
77469;BME280;68840;50.272;12.818;2023-09-19T05:36:05;95593;;;16.1;91.6
77469;BME280;68840;50.272;12.818;2023-09-19T05:38:09;95596;;;16.1;91.9
77469;BME280;68840;50.272;12.818;2023-09-19T05:40:07;95600;;;16.1;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T05:42:08;95603;;;16.2;91.8
77469;BME280;68840;50.272;12.818;2023-09-19T05:44:06;95601;;;16.2;92.2
77469;BME280;68840;50.272;12.818;2023-09-19T05:46:06;95599;;;16.2;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T05:48:08;95602;;;16.2;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T05:50:07;95602;;;16.3;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T05:52:06;95603;;;16.3;91.9
77469;BME280;68840;50.272;12.818;2023-09-19T05:54:06;95604;;;16.3;91.9
77469;BME280;68840;50.272;12.818;2023-09-19T05:56:05;95604;;;16.3;91.8
77469;BME280;68840;50.272;12.818;2023-09-19T05:58:05;95606;;;16.3;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T06:00:08;95613;;;16.3;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T06:02:07;95619;;;16.3;92.2
77469;BME280;68840;50.272;12.818;2023-09-19T06:04:05;95622;;;16.4;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T06:06:06;95622;;;16.4;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T06:08:07;95625;;;16.4;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T06:10:06;95626;;;16.4;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T06:12:06;95632;;;16.4;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T06:14:06;95632;;;16.4;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T06:16:05;95634;;;16.4;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T06:18:12;95637;;;16.4;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T06:20:12;95638;;;16.4;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T06:22:05;95635;;;16.4;92.6
77469;BME280;68840;50.272;12.818;2023-09-19T06:24:06;95639;;;16.5;92.2
77469;BME280;68840;50.272;12.818;2023-09-19T06:26:06;95640;;;16.5;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T06:28:08;95644;;;16.5;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T06:30:07;95642;;;16.5;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T06:32:07;95641;;;16.5;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T06:34:07;95641;;;16.5;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T06:36:06;95640;;;16.5;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T06:38:06;95642;;;16.5;91.8
77469;BME280;68840;50.272;12.818;2023-09-19T06:40:07;95646;;;16.5;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T06:42:06;95648;;;16.5;91.8
77469;BME280;68840;50.272;12.818;2023-09-19T06:44:05;95648;;;16.5;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T06:46:07;95649;;;16.5;91.7
77469;BME280;68840;50.272;12.818;2023-09-19T06:48:06;95649;;;16.5;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T06:50:06;95651;;;16.5;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T06:52:06;95653;;;16.6;92.2
77469;BME280;68840;50.272;12.818;2023-09-19T06:54:06;95654;;;16.6;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T06:56:06;95655;;;16.6;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T06:58:06;95657;;;16.6;91.7
77469;BME280;68840;50.272;12.818;2023-09-19T07:00:10;95660;;;16.6;91.8
77469;BME280;68840;50.272;12.818;2023-09-19T07:02:06;95660;;;16.6;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T07:04:05;95659;;;16.6;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T07:06:05;95658;;;16.7;91.5
77469;BME280;68840;50.272;12.818;2023-09-19T07:08:07;95657;;;16.7;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T07:10:06;95658;;;16.7;92.3
77469;BME280;68840;50.272;12.818;2023-09-19T07:12:06;95657;;;16.7;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T07:14:05;95663;;;16.8;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T07:16:05;95667;;;16.8;92.0
77469;BME280;68840;50.272;12.818;2023-09-19T07:18:06;95672;;;16.9;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T07:20:08;95678;;;16.9;92.8
77469;BME280;68840;50.272;12.818;2023-09-19T07:22:08;95682;;;17.0;92.4
77469;BME280;68840;50.272;12.818;2023-09-19T07:24:05;95688;;;17.0;92.1
77469;BME280;68840;50.272;12.818;2023-09-19T07:26:05;95694;;;17.1;92.9
77469;BME280;68840;50.272;12.818;2023-09-19T07:28:05;95698;;;17.1;92.2
77469;BME280;68840;50.272;12.818;2023-09-19T07:30:08;95701;;;17.2;90.4
77469;BME280;68840;50.272;12.818;2023-09-19T07:32:06;95699;;;17.2;91.1
77469;BME280;68840;50.272;12.818;2023-09-19T07:34:06;95700;;;17.3;90.9
77469;BME280;68840;50.272;12.818;2023-09-19T07:36:06;95703;;;17.3;91.4
77469;BME280;68840;50.272;12.818;2023-09-19T07:38:06;95706;;;17.4;90.3
77469;BME280;68840;50.272;12.818;2023-09-19T07:40:07;95707;;;17.5;89.3
77469;BME280;68840;50.272;12.818;2023-09-19T07:42:07;95712;;;17.6;90.1
77469;BME280;68840;50.272;12.818;2023-09-19T07:44:05;95713;;;17.7;89.6
77469;BME280;68840;50.272;12.818;2023-09-19T07:46:07;95713;;;17.9;87.5
77469;BME280;68840;50.272;12.818;2023-09-19T07:48:13;95714;;;18.0;87.6
77469;BME280;68840;50.272;12.818;2023-09-19T07:50:07;95711;;;18.1;86.4
77469;BME280;68840;50.272;12.818;2023-09-19T07:52:06;95712;;;18.3;85.1
77469;BME280;68840;50.272;12.818;2023-09-19T07:54:08;95713;;;18.4;83.9
77469;BME280;68840;50.272;12.818;2023-09-19T07:56:07;95715;;;18.4;82.4
77469;BME280;68840;50.272;12.818;2023-09-19T07:58:07;95717;;;18.5;85.1
77469;BME280;68840;50.272;12.818;2023-09-19T08:00:07;95718;;;18.7;85.8
77469;BME280;68840;50.272;12.818;2023-09-19T08:02:08;95717;;;18.8;82.3
77469;BME280;68840;50.272;12.818;2023-09-19T08:04:05;95721;;;18.9;80.0
77469;BME280;68840;50.272;12.818;2023-09-19T08:06:07;95724;;;19.1;76.7
77469;BME280;68840;50.272;12.818;2023-09-19T08:08:07;95725;;;19.2;78.6
77469;BME280;68840;50.272;12.818;2023-09-19T08:10:08;95721;;;19.3;77.9
77469;BME280;68840;50.272;12.818;2023-09-19T08:12:08;95716;;;19.5;74.5
77469;BME280;68840;50.272;12.818;2023-09-19T08:14:08;95714;;;19.6;74.8
77469;BME280;68840;50.272;12.818;2023-09-19T08:16:05;95717;;;19.7;74.0
77469;BME280;68840;50.272;12.818;2023-09-19T08:18:06;95718;;;19.8;70.5
77469;BME280;68840;50.272;12.818;2023-09-19T08:20:07;95720;;;19.8;73.1
77469;BME280;68840;50.272;12.818;2023-09-19T08:22:05;95723;;;19.9;73.9
77469;BME280;68840;50.272;12.818;2023-09-19T08:24:05;95728;;;20.0;70.5
77469;BME280;68840;50.272;12.818;2023-09-19T08:26:07;95726;;;20.1;71.0
77469;BME280;68840;50.272;12.818;2023-09-19T08:28:08;95726;;;20.2;70.1
77469;BME280;68840;50.272;12.818;2023-09-19T08:30:07;95724;;;20.3;67.2
77469;BME280;68840;50.272;12.818;2023-09-19T08:32:05;95725;;;20.3;68.8
77469;BME280;68840;50.272;12.818;2023-09-19T08:34:06;95728;;;20.4;68.0
77469;BME280;68840;50.272;12.818;2023-09-19T08:36:07;95730;;;20.5;66.0
77469;BME280;68840;50.272;12.818;2023-09-19T08:38:06;95734;;;20.6;61.0
77469;BME280;68840;50.272;12.818;2023-09-19T08:40:09;95734;;;20.6;58.9
77469;BME280;68840;50.272;12.818;2023-09-19T08:42:08;95738;;;20.7;57.5
77469;BME280;68840;50.272;12.818;2023-09-19T08:44:05;95742;;;20.7;56.9
77469;BME280;68840;50.272;12.818;2023-09-19T08:46:10;95743;;;20.7;56.2
77469;BME280;68840;50.272;12.818;2023-09-19T08:48:16;95745;;;20.7;56.2
77469;BME280;68840;50.272;12.818;2023-09-19T08:50:16;95746;;;20.6;58.3
77469;BME280;68840;50.272;12.818;2023-09-19T08:52:13;95753;;;20.7;57.6
77469;BME280;68840;50.272;12.818;2023-09-19T08:54:08;95755;;;20.7;57.0
77469;BME280;68840;50.272;12.818;2023-09-19T08:56:08;95758;;;20.8;60.8
77469;BME280;68840;50.272;12.818;2023-09-19T08:58:10;95755;;;20.8;59.7
77469;BME280;68840;50.272;12.818;2023-09-19T09:00:10;95756;;;20.9;60.7
77469;BME280;68840;50.272;12.818;2023-09-19T09:02:12;95755;;;20.9;56.9
77469;BME280;68840;50.272;12.818;2023-09-19T09:04:09;95760;;;20.8;57.0
77469;BME280;68840;50.272;12.818;2023-09-19T09:06:07;95763;;;20.7;57.0
77469;BME280;68840;50.272;12.818;2023-09-19T09:08:06;95766;;;20.6;56.2
77469;BME280;68840;50.272;12.818;2023-09-19T09:10:07;95772;;;20.5;57.3
77469;BME280;68840;50.272;12.818;2023-09-19T09:12:07;95776;;;20.4;57.0
77469;BME280;68840;50.272;12.818;2023-09-19T09:14:07;95778;;;20.4;57.0
77469;BME280;68840;50.272;12.818;2023-09-19T09:16:05;95781;;;20.3;56.5
77469;BME280;68840;50.272;12.818;2023-09-19T09:18:06;95781;;;20.3;57.3
77469;BME280;68840;50.272;12.818;2023-09-19T09:20:08;95787;;;20.2;55.7
77469;BME280;68840;50.272;12.818;2023-09-19T09:22:06;95784;;;20.2;55.7
77469;BME280;68840;50.272;12.818;2023-09-19T09:24:50;95786;;;20.0;56.6
77469;BME280;68840;50.272;12.818;2023-09-19T09:26:07;95786;;;20.0;57.4
77469;BME280;68840;50.272;12.818;2023-09-19T09:28:06;95788;;;19.9;56.3
77469;BME280;68840;50.272;12.818;2023-09-19T09:30:07;95789;;;19.9;55.7
77469;BME280;68840;50.272;12.818;2023-09-19T09:32:18;95790;;;19.9;56.6
77469;BME280;68840;50.272;12.818;2023-09-19T09:34:07;95791;;;19.8;55.7
77469;BME280;68840;50.272;12.818;2023-09-19T09:36:06;95791;;;19.8;55.6
77469;BME280;68840;50.272;12.818;2023-09-19T09:38:08;95796;;;19.7;55.9
77469;BME280;68840;50.272;12.818;2023-09-19T09:40:19;95803;;;19.7;56.3
77469;BME280;68840;50.272;12.818;2023-09-19T09:42:06;95804;;;19.8;56.0
77469;BME280;68840;50.272;12.818;2023-09-19T09:44:14;95804;;;19.8;55.4
77469;BME280;68840;50.272;12.818;2023-09-19T09:46:11;95806;;;19.9;55.7
77469;BME280;68840;50.272;12.818;2023-09-19T09:48:14;95808;;;19.9;56.3
77469;BME280;68840;50.272;12.818;2023-09-19T09:50:07;95812;;;20.0;55.4
77469;BME280;68840;50.272;12.818;2023-09-19T09:52:07;95805;;;20.1;54.7
77469;BME280;68840;50.272;12.818;2023-09-19T09:54:14;95805;;;20.2;55.3
77469;BME280;68840;50.272;12.818;2023-09-19T09:56:07;95808;;;20.3;55.5
77469;BME280;68840;50.272;12.818;2023-09-19T09:58:19;95808;;;20.4;55.6
77469;BME280;68840;50.272;12.818;2023-09-19T10:00:16;95805;;;20.5;55.7
77469;BME280;68840;50.272;12.818;2023-09-19T10:02:06;95808;;;20.6;53.6
77469;BME280;68840;50.272;12.818;2023-09-19T10:04:05;95807;;;20.7;53.1
77469;BME280;68840;50.272;12.818;2023-09-19T10:06:11;95803;;;20.7;54.1
77469;BME280;68840;50.272;12.818;2023-09-19T10:08:12;95804;;;20.7;53.4
77469;BME280;68840;50.272;12.818;2023-09-19T10:10:28;95804;;;20.7;56.5
77469;BME280;68840;50.272;12.818;2023-09-19T10:12:08;95803;;;20.8;55.6
77469;BME280;68840;50.272;12.818;2023-09-19T10:14:09;95803;;;20.8;54.8
77469;BME280;68840;50.272;12.818;2023-09-19T10:16:10;95799;;;20.9;54.7
77469;BME280;68840;50.272;12.818;2023-09-19T10:18:10;95803;;;20.9;53.7
77469;BME280;68840;50.272;12.818;2023-09-19T10:20:17;95805;;;20.9;52.1
77469;BME280;68840;50.272;12.818;2023-09-19T10:22:08;95805;;;20.8;51.6
77469;BME280;68840;50.272;12.818;2023-09-19T10:24:08;95801;;;20.7;52.6
77469;BME280;68840;50.272;12.818;2023-09-19T10:26:06;95801;;;20.7;53.4
77469;BME280;68840;50.272;12.818;2023-09-19T10:28:10;95804;;;20.6;52.5
77469;BME280;68840;50.272;12.818;2023-09-19T10:30:08;95809;;;20.5;54.3
77469;BME280;68840;50.272;12.818;2023-09-19T10:32:06;95805;;;20.5;53.0
77469;BME280;68840;50.272;12.818;2023-09-19T10:34:09;95810;;;20.5;52.3
77469;BME280;68840;50.272;12.818;2023-09-19T10:36:06;95812;;;20.5;52.7
77469;BME280;68840;50.272;12.818;2023-09-19T10:38:06;95813;;;20.6;53.4
77469;BME280;68840;50.272;12.818;2023-09-19T10:40:08;95813;;;20.6;52.0
77469;BME280;68840;50.272;12.818;2023-09-19T10:42:06;95813;;;20.6;53.2
77469;BME280;68840;50.272;12.818;2023-09-19T10:44:06;95808;;;20.7;53.5
77469;BME280;68840;50.272;12.818;2023-09-19T10:46:07;95810;;;20.8;54.8
77469;BME280;68840;50.272;12.818;2023-09-19T10:48:07;95808;;;20.9;52.5
77469;BME280;68840;50.272;12.818;2023-09-19T10:50:07;95812;;;21.0;50.4
77469;BME280;68840;50.272;12.818;2023-09-19T10:52:08;95812;;;21.1;50.6
77469;BME280;68840;50.272;12.818;2023-09-19T10:54:12;95810;;;21.2;50.9
77469;BME280;68840;50.272;12.818;2023-09-19T10:56:16;95809;;;21.2;50.9
77469;BME280;68840;50.272;12.818;2023-09-19T10:58:14;95811;;;21.3;50.1
77469;BME280;68840;50.272;12.818;2023-09-19T11:00:22;95812;;;21.3;50.5
77469;BME280;68840;50.272;12.818;2023-09-19T11:02:17;95809;;;21.3;51.5
77469;BME280;68840;50.272;12.818;2023-09-19T11:04:24;95813;;;21.3;50.9
77469;BME280;68840;50.272;12.818;2023-09-19T11:06:11;95815;;;21.3;51.5
77469;BME280;68840;50.272;12.818;2023-09-19T11:08:07;95816;;;21.3;50.2
77469;BME280;68840;50.272;12.818;2023-09-19T11:10:10;95816;;;21.2;50.8