sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40707;SDS011;26392;42.696;23.350;2022-11-11T00:00:58;116.45;;;50.38;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:03:27;109.50;;;43.92;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:05:53;109.60;;;49.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:08:19;111.13;;;49.60;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:10:44;115.03;;;49.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:13:10;118.03;;;48.05;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:15:36;100.63;;;42.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:18:03;112.53;;;47.67;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:20:48;84.50;;;36.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:23:32;106.63;;;43.47;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:26:15;103.07;;;45.65;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:28:41;110.45;;;44.83;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:31:07;98.43;;;44.58;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:33:34;96.35;;;42.83;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:36:00;97.75;;;42.20;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:38:26;99.30;;;42.67;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:41:10;94.53;;;41.97;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:43:46;96.72;;;41.20;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:46:15;99.35;;;41.53;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:48:59;96.45;;;42.58;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:51:43;112.68;;;44.33;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:54:09;110.95;;;47.40;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:56:35;114.57;;;47.28;;
40707;SDS011;26392;42.696;23.350;2022-11-11T00:59:02;119.15;;;50.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:01:29;114.18;;;50.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:03:54;130.63;;;53.95;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:06:19;128.73;;;55.17;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:08:45;122.93;;;51.33;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:11:14;122.00;;;51.40;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:13:41;116.30;;;52.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:16:09;138.40;;;55.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:18:37;110.60;;;46.97;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:21:06;120.40;;;49.33;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:23:37;156.73;;;69.53;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:26:14;128.13;;;53.10;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:28:44;130.15;;;53.17;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:31:13;126.72;;;52.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:33:40;118.60;;;52.00;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:38:36;113.07;;;46.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:41:03;106.25;;;44.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:43:49;108.78;;;43.05;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:46:20;90.93;;;40.70;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:49:00;97.07;;;40.80;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:54:32;101.82;;;43.47;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:57:07;123.28;;;51.65;;
40707;SDS011;26392;42.696;23.350;2022-11-11T01:59:39;109.72;;;46.30;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:02:14;105.80;;;42.58;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:04:46;98.72;;;43.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:07:32;102.22;;;41.95;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:09:59;107.70;;;43.13;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:12:26;95.57;;;41.67;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:15:10;95.43;;;38.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:17:36;88.80;;;37.22;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:20:03;91.72;;;39.45;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:22:32;87.38;;;38.42;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:25:06;94.47;;;39.10;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:27:34;109.82;;;42.03;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:30:06;103.43;;;43.42;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:32:39;104.43;;;42.97;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:35:13;111.28;;;46.42;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:37:41;113.45;;;45.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:40:10;113.05;;;46.45;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:42:57;112.25;;;45.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:45:22;106.60;;;42.10;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:47:47;107.18;;;43.65;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:50:13;93.95;;;38.85;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:52:38;87.38;;;38.58;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:55:04;100.47;;;40.22;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:57:29;102.15;;;45.30;;
40707;SDS011;26392;42.696;23.350;2022-11-11T02:59:56;112.75;;;43.30;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:02:23;123.95;;;48.47;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:04:51;116.20;;;49.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:07:20;114.07;;;53.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:09:46;124.15;;;55.38;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:12:12;133.68;;;56.22;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:14:37;132.80;;;54.30;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:17:03;122.97;;;51.92;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:19:47;123.13;;;52.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:22:12;113.97;;;50.65;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:24:37;123.90;;;49.33;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:27:21;114.07;;;50.08;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:29:47;109.45;;;47.92;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:32:12;114.07;;;45.80;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:34:37;102.85;;;47.85;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:37:07;103.28;;;45.28;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:39:53;99.70;;;44.78;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:42:18;95.72;;;41.40;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:44:43;89.35;;;41.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:47:09;90.05;;;38.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:49:34;91.50;;;37.85;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:52:00;89.47;;;37.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:54:25;85.85;;;38.03;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:56:51;88.05;;;38.08;;
40707;SDS011;26392;42.696;23.350;2022-11-11T03:59:17;89.72;;;38.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:01:42;85.90;;;37.17;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:04:26;81.38;;;35.72;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:07:10;88.55;;;36.92;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:09:54;84.00;;;35.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:12:39;80.22;;;33.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:15:24;84.97;;;33.70;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:18:08;73.65;;;34.65;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:20:34;75.43;;;35.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:23:18;85.13;;;36.42;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:25:43;84.68;;;34.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:28:15;85.47;;;37.28;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:30:59;85.83;;;35.20;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:33:24;85.68;;;36.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:35:50;81.18;;;35.70;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:38:15;83.18;;;37.38;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:41:06;81.75;;;35.70;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:43:33;76.25;;;34.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:46:18;79.32;;;35.33;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:48:43;78.70;;;32.53;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:51:09;82.88;;;36.38;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:53:34;76.65;;;33.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:56:00;76.80;;;32.97;;
40707;SDS011;26392;42.696;23.350;2022-11-11T04:58:43;77.45;;;33.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:01:10;71.72;;;32.92;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:03:56;64.38;;;29.17;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:06:21;75.30;;;29.58;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:09:05;67.65;;;28.77;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:11:31;64.20;;;27.00;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:14:01;62.97;;;26.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:16:48;59.10;;;27.17;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:19:33;63.28;;;27.00;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:22:18;56.05;;;24.48;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:24:51;56.20;;;24.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:27:35;54.42;;;25.15;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:30:00;63.08;;;27.38;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:32:26;64.25;;;29.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:34:52;75.22;;;32.58;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:37:18;72.60;;;33.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:39:43;68.90;;;32.40;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:42:09;65.30;;;31.30;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:44:35;71.40;;;32.67;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:47:01;73.22;;;31.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:49:26;62.28;;;30.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:51:52;70.53;;;32.78;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:54:19;76.03;;;33.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:56:45;63.13;;;30.83;;
40707;SDS011;26392;42.696;23.350;2022-11-11T05:59:10;73.43;;;33.05;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:01:36;67.85;;;31.27;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:04:02;71.95;;;31.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:06:29;66.68;;;28.38;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:08:54;69.40;;;31.10;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:11:20;70.75;;;32.05;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:13:46;66.13;;;29.77;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:16:12;68.40;;;30.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:18:38;67.93;;;29.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:21:03;69.68;;;30.20;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:23:29;59.08;;;26.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:25:55;59.33;;;25.77;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:31:32;51.20;;;24.65;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:33:57;47.92;;;21.92;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:36:22;40.20;;;19.65;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:38:48;41.30;;;18.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:41:13;44.35;;;19.02;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:43:39;38.65;;;18.33;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:46:05;37.78;;;17.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:48:31;39.70;;;18.27;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:51:00;44.63;;;17.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:53:28;41.17;;;19.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:55:54;41.33;;;18.17;;
40707;SDS011;26392;42.696;23.350;2022-11-11T06:58:19;36.92;;;16.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:00:46;36.40;;;17.42;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:03:13;39.72;;;16.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:05:40;47.10;;;18.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:08:07;42.70;;;18.20;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:10:35;36.28;;;17.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:13:03;39.58;;;17.33;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:15:29;39.05;;;18.20;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:17:54;40.28;;;17.85;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:20:20;39.15;;;16.40;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:22:46;41.00;;;17.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:25:12;37.13;;;18.48;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:27:38;37.83;;;16.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:30:05;42.00;;;17.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:32:32;45.03;;;19.02;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:34:57;42.15;;;17.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:37:23;40.28;;;17.17;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:39:48;42.33;;;18.40;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:42:14;44.45;;;18.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:44:39;42.15;;;17.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:47:05;38.97;;;17.27;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:49:31;35.47;;;16.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:51:57;43.58;;;18.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:54:22;38.83;;;16.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:56:47;39.45;;;15.98;;
40707;SDS011;26392;42.696;23.350;2022-11-11T07:59:13;33.05;;;15.38;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:01:38;34.05;;;16.20;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:04:04;40.60;;;16.02;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:06:29;32.35;;;15.10;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:08:55;37.30;;;15.82;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:11:20;38.13;;;15.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:14:05;32.28;;;15.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:16:31;38.03;;;16.02;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:18:56;38.30;;;16.17;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:21:23;36.90;;;16.05;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:23:48;37.97;;;16.40;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:26:15;29.08;;;14.68;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:28:41;33.22;;;15.07;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:31:07;36.15;;;15.77;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:33:33;28.30;;;14.05;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:35:59;34.28;;;15.45;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:38:25;28.00;;;14.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:40:51;27.23;;;13.80;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:43:16;28.65;;;14.05;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:45:42;32.28;;;14.45;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:48:08;31.20;;;13.23;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:50:37;27.42;;;14.18;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:53:03;28.25;;;14.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:55:29;31.45;;;14.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T08:57:58;27.73;;;13.15;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:00:25;32.00;;;14.70;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:02:51;27.90;;;12.23;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:05:16;26.17;;;12.98;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:07:42;29.15;;;12.68;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:10:17;26.92;;;12.18;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:12:42;24.25;;;11.85;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:15:08;24.45;;;12.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:17:33;24.42;;;12.23;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:19:59;27.80;;;12.43;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:22:24;22.20;;;10.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:24:49;23.33;;;11.57;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:27:15;23.27;;;11.52;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:29:41;17.30;;;9.48;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:32:06;19.90;;;9.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:34:32;17.48;;;9.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:36:57;16.45;;;9.48;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:39:26;15.45;;;8.77;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:45:00;13.95;;;7.43;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:50:44;18.05;;;8.27;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:53:20;18.08;;;9.02;;
40707;SDS011;26392;42.696;23.350;2022-11-11T09:58:35;16.77;;;8.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:03:39;15.38;;;8.68;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:06:20;16.80;;;9.05;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:08:56;14.77;;;8.13;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:14:31;18.00;;;9.40;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:17:32;20.80;;;8.80;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:20:11;17.48;;;9.00;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:22:39;17.77;;;8.52;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:27:50;18.08;;;8.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:35:30;15.13;;;8.80;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:41:41;16.05;;;8.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:47:09;19.95;;;9.10;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:52:26;14.48;;;8.18;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:55:06;17.70;;;8.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T10:57:46;22.63;;;8.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:00:13;14.85;;;8.02;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:02:41;14.88;;;7.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:05:27;13.68;;;7.40;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:08:05;14.25;;;7.70;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:10:36;14.77;;;8.02;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:13:12;14.38;;;7.82;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:16:05;13.10;;;7.68;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:18:38;16.23;;;8.27;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:21:09;13.82;;;7.30;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:23:40;14.25;;;6.95;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:26:09;14.18;;;7.78;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:31:38;13.65;;;6.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:34:10;10.90;;;6.38;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:36:39;11.60;;;5.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:39:04;12.52;;;6.78;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:41:38;14.55;;;7.47;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:44:23;17.40;;;6.45;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:52:36;14.98;;;5.53;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:55:50;10.02;;;5.65;;
40707;SDS011;26392;42.696;23.350;2022-11-11T11:58:39;13.43;;;6.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T12:09:45;11.75;;;6.07;;
40707;SDS011;26392;42.696;23.350;2022-11-11T12:15:16;9.38;;;4.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T12:26:33;9.80;;;5.70;;
40707;SDS011;26392;42.696;23.350;2022-11-11T12:39:49;14.90;;;6.80;;
40707;SDS011;26392;42.696;23.350;2022-11-11T12:42:38;9.60;;;5.85;;
40707;SDS011;26392;42.696;23.350;2022-11-11T12:45:21;10.25;;;5.97;;
40707;SDS011;26392;42.696;23.350;2022-11-11T12:48:03;9.93;;;5.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T12:50:50;15.35;;;7.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T12:56:32;10.80;;;6.05;;
40707;SDS011;26392;42.696;23.350;2022-11-11T12:59:19;11.52;;;6.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:02:04;11.18;;;6.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:12:53;14.30;;;6.10;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:15:23;10.90;;;6.00;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:17:50;12.85;;;6.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:20:19;9.77;;;6.00;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:23:11;13.00;;;7.47;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:25:43;10.85;;;6.70;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:28:13;16.92;;;6.97;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:33:35;10.60;;;5.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:36:11;10.85;;;5.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:38:52;12.93;;;6.45;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:41:27;9.60;;;5.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:43:57;13.75;;;6.13;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:46:31;11.18;;;6.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:49:09;14.10;;;6.68;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:51:45;10.95;;;6.63;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:57:00;15.93;;;6.35;;
40707;SDS011;26392;42.696;23.350;2022-11-11T13:59:37;12.93;;;6.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:12:41;13.48;;;6.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:15:31;14.60;;;8.73;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:17:56;18.15;;;8.80;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:25:45;23.35;;;10.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:28:30;16.92;;;9.05;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:31:00;25.00;;;10.60;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:39:50;23.63;;;10.48;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:44:58;30.05;;;12.30;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:47:30;26.52;;;13.77;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:50:39;24.58;;;13.20;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:52:52;24.23;;;12.00;;
40707;SDS011;26392;42.696;23.350;2022-11-11T14:55:25;22.65;;;10.30;;
40707;SDS011;26392;42.696;23.350;2022-11-11T15:00:23;20.58;;;10.30;;
40707;SDS011;26392;42.696;23.350;2022-11-11T15:02:59;22.27;;;11.73;;
40707;SDS011;26392;42.696;23.350;2022-11-11T16:38:47;27.42;;;12.18;;
40707;SDS011;26392;42.696;23.350;2022-11-11T16:41:29;28.80;;;13.52;;
40707;SDS011;26392;42.696;23.350;2022-11-11T16:43:58;25.85;;;13.65;;
40707;SDS011;26392;42.696;23.350;2022-11-11T16:49:46;27.88;;;13.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T16:52:05;30.08;;;13.93;;
40707;SDS011;26392;42.696;23.350;2022-11-11T16:54:52;26.63;;;12.25;;
40707;SDS011;26392;42.696;23.350;2022-11-11T16:57:23;29.67;;;13.02;;
40707;SDS011;26392;42.696;23.350;2022-11-11T16:59:53;26.00;;;12.88;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:02:21;25.52;;;12.55;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:04:48;25.10;;;12.90;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:12:47;29.80;;;13.48;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:15:15;26.30;;;12.82;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:17:43;28.05;;;12.45;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:20:11;28.17;;;13.75;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:22:54;31.13;;;13.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:25:21;31.52;;;14.13;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:27:47;30.30;;;14.15;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:30:12;29.75;;;14.18;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:32:38;29.10;;;13.65;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:35:04;30.10;;;13.15;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:37:34;39.40;;;14.98;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:40:02;30.55;;;14.45;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:42:31;27.13;;;13.43;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:44:56;29.80;;;14.18;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:47:22;30.58;;;14.18;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:49:47;30.92;;;14.18;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:52:13;30.40;;;14.68;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:54:39;32.50;;;13.50;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:57:05;26.73;;;13.27;;
40707;SDS011;26392;42.696;23.350;2022-11-11T17:59:30;35.70;;;13.77;;
40707;SDS011;26392;42.696;23.350;2022-11-11T18:01:56;31.63;;;14.27;;
40707;SDS011;26392;42.696;23.350;2022-11-11T18:04:21;29.52;;;13.73;;
40707;SDS011;26392;42.696;23.350;2022-11-11T18:06:46;29.30;;;14.30;;
40707;SDS011;26392;42.696;23.350;2022-11-11T18:09:12;35.53;;;15.20;;
40707;SDS011;26392;42.696;23.350;2022-11-11T18:11:37;32.17;;;12.98;;
40707;SDS011;26392;42.696;23.350;2022-11-11T18:14:03;36.45;;;15.30;;