sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2023-05-07T00:02:24;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:04:52;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:07:19;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:09:45;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:12:12;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:14:39;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:17:06;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:19:32;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:22:01;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:24:27;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:26:54;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:29:23;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:31:50;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:34:19;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:36:46;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:39:14;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:41:41;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:44:08;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:46:35;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:49:02;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:51:30;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:53:56;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:56:25;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T00:58:51;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:01:18;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:03:45;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:06:12;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:08:42;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:11:09;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:13:39;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:16:07;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:18:34;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:21:02;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:23:33;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:26:00;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:28:27;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:30:56;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:33:29;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:35:59;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:38:28;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:40:57;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:43:24;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:45:52;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:48:19;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:50:47;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:53:14;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:55:41;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T01:58:09;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:00:36;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:03:03;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:05:29;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:07:56;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:10:23;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:12:49;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:15:18;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:17:58;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:20:25;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:22:52;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:25:19;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:27:45;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:30:14;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:32:42;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:35:09;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:37:36;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:40:03;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:42:30;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:44:57;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:47:24;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:49:53;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:52:20;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:54:47;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:57:14;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T02:59:41;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:02:08;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:04:35;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:07:03;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:09:30;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:11:57;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:14:23;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:16:50;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:19:17;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:21:44;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:24:12;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:26:38;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:29:05;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:31:32;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:33:59;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:36:26;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:38:53;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:41:21;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:43:48;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:46:14;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:48:41;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:51:08;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:53:34;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:56:01;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T03:58:29;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:00:56;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:03:23;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:05:49;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:08:16;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:10:43;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:13:09;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:15:37;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:18:04;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:20:33;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:23:01;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:25:28;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:27:56;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:30:22;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:32:50;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:35:17;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:37:44;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:40:10;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:42:37;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:45:05;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:47:32;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:50:00;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:52:26;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:54:53;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:57:20;10.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T04:59:46;10.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:02:13;10.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:04:40;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:07:08;10.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:09:35;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:12:01;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:14:29;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:16:56;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:19:23;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:21:49;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:24:17;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:26:44;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:29:10;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:31:37;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:34:04;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:36:30;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:38:57;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:41:25;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:43:52;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:46:19;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:48:45;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:51:12;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:53:39;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:56:06;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T05:58:34;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:01:01;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:03:29;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:05:55;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:08:22;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:10:49;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:13:16;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:15:44;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:18:10;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:20:37;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:23:04;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:25:31;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:27:57;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:30:24;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:32:53;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:35:20;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:37:47;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:40:13;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:42:41;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:45:08;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:47:35;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:50:04;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:52:31;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:54:57;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:57:25;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T06:59:52;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:02:19;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:04:45;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:07:13;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:09:40;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:12:07;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:14:33;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:17:00;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:19:27;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:21:53;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:24:21;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:26:48;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:29:15;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:31:41;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:34:08;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:36:35;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:39:02;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:41:30;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:43:57;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:46:24;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:48:51;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:51:19;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:53:46;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:56:13;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T07:58:42;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:01:08;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:03:35;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:06:03;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:08:30;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:10:57;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:13:23;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:15:52;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:18:18;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:20:45;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:23:12;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:25:39;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:28:08;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:30:34;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:33:02;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:35:29;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:37:56;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:40:25;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:42:52;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:45:20;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:47:51;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:50:20;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:52:47;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:55:14;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T08:57:41;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:00:09;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:02:36;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:05:04;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:07:32;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:10:01;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:12:29;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:14:55;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:17:22;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:19:49;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:22:16;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:24:48;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:27:15;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:29:43;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:32:10;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:34:36;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:37:04;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:39:41;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:42:10;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:44:37;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:47:05;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:49:35;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:52:03;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:54:32;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:57:01;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T09:59:32;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:02:00;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:04:28;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:06:55;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:09:23;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:11:51;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:14:20;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:16:48;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:19:15;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:21:50;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:24:21;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:26:51;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:29:25;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:32:02;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:34:36;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:37:04;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:39:31;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:42:07;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:44:34;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:47:09;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:49:37;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:52:24;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:55:19;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T10:57:46;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:00:41;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:03:09;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:05:37;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:08:05;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:10:52;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:13:42;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:16:20;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:18:51;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:21:32;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:24:00;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:26:29;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:28:57;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:31:26;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:33:55;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:36:23;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:38:50;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:41:17;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:43:56;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:46:23;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:48:49;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:51:21;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:53:49;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:56:18;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T11:58:46;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:01:14;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:03:43;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:06:11;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:08:41;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:11:08;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:13:37;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:16:05;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:18:33;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:21:01;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:23:28;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:25:56;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:28:23;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:30:51;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:33:23;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:35:50;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:38:17;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:40:45;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:43:21;13.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:45:49;13.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:48:17;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:50:44;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:53:11;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:55:44;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T12:58:17;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:00:44;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:03:11;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:05:39;13.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:08:05;13.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:10:35;13.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:13:01;13.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:15:30;13.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:17:57;13.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:20:24;13.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:22:51;13.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:25:18;13.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:27:44;13.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:30:12;13.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:32:40;13.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:35:07;13.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:37:34;13.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:40:02;13.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:42:28;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:44:56;13.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:47:23;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:49:51;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:52:18;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:54:45;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:57:12;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T13:59:39;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:02:06;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:04:34;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:07:02;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:09:29;13.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:11:56;14.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:14:23;14.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:16:49;14.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:19:16;14.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:21:43;14.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:24:11;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:26:38;14.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:29:05;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:31:31;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:33:58;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:36:25;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:38:52;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:41:22;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:43:48;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:46:16;14.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:48:44;14.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:51:11;14.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:53:38;14.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:56:05;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T14:58:34;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:01:01;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:03:28;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:05:54;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:08:21;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:10:48;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:13:15;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:15:44;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:18:10;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:20:38;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:23:07;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:25:35;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:28:03;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:30:30;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:32:59;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:35:26;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:37:53;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:40:20;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:42:48;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:45:16;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:47:43;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:50:11;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:52:38;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:55:07;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T15:57:35;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T16:00:02;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T16:02:31;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T16:04:58;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-07T16:07:27;14.40;1.40