sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4183;DHT22;2105;52.300;9.182;2022-12-07T00:01:09;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:03:38;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:06:06;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:08:35;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:11:03;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:13:31;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:16:01;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:18:28;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:20:59;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:23:29;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:26:03;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:28:30;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:31:00;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:33:27;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:35:55;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:38:22;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:40:54;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:43:23;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:45:50;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:48:16;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:50:44;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:53:10;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:55:37;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T00:58:04;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:00:32;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:03:00;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:05:27;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:07:58;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:10:34;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:13:12;4.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:15:41;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:18:08;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:20:35;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:23:02;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:25:30;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:27:57;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:30:24;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:32:56;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:35:23;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:37:49;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:40:17;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:42:51;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:45:37;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:48:08;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:50:37;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:53:06;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:55:39;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T01:58:06;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:00:34;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:03:08;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:05:37;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:08:04;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:10:32;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:13:02;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:15:38;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:18:14;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:20:51;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:26:44;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:29:22;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:31:56;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:34:34;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:37:10;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:39:42;4.40;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:42:14;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:44:44;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:47:14;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:49:42;4.20;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:52:09;4.20;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:54:36;4.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:57:13;4.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T02:59:49;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:02:25;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:05:07;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:07:42;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:10:16;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:12:49;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:15:25;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:17:54;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:20:25;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:22:54;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:25:21;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:27:52;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:30:26;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:32:59;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:35:30;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:38:02;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:40:35;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:43:04;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:45:38;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:48:08;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:50:45;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:53:19;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:55:48;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T03:58:17;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:00:47;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:03:15;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:05:42;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:08:09;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:10:36;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:13:03;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:15:30;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:17:58;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:20:25;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:22:52;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:25:19;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:27:46;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:30:13;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:32:40;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:35:09;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:37:36;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:40:06;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:42:33;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:45:00;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:47:26;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:49:53;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:52:21;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:54:48;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:57:15;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T04:59:42;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:02:14;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:04:46;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:07:13;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:09:41;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:12:10;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:14:38;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:17:05;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:19:31;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:22:00;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:24:27;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:26:55;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:29:22;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:31:49;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:34:16;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:36:43;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:39:10;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:41:37;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:44:23;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:46:50;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:49:17;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:51:44;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:54:10;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:56:37;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T05:59:04;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:01:51;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:04:19;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:06:49;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:09:17;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:11:44;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:14:28;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:16:57;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:19:26;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:21:54;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:24:23;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:26:52;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:29:19;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:31:46;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:34:15;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:36:43;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:39:11;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:41:39;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:44:06;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:46:33;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:49:01;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:51:29;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:53:56;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:56:23;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T06:58:50;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:01:18;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:03:45;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:06:13;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:08:41;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:11:09;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:13:36;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:16:03;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:18:30;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:20:57;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:23:24;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:25:52;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:28:19;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:30:46;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:33:13;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:35:40;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:38:07;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:40:35;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:43:03;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:45:30;3.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:47:57;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:50:24;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:52:51;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:55:18;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T07:57:45;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:00:15;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:02:42;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:05:09;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:07:37;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:10:05;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:12:35;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:15:03;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:17:31;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:19:59;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:22:26;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:24:52;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:27:19;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:29:49;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:32:16;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:34:44;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:37:11;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:39:38;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:42:04;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:44:31;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:47:02;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:49:38;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:52:15;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:57:12;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T08:59:38;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:02:06;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:04:33;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:06:59;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:09:28;3.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:11:56;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:14:24;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:16:51;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:19:17;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:21:44;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:24:21;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:26:56;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:29:32;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:32:01;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:34:30;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:37:02;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:39:30;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:41:59;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:44:29;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:46:57;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:49:29;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:52:04;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:54:48;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T09:57:27;4.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:00:00;4.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:02:35;4.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:05:06;4.20;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:07:33;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:10:03;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:15:55;4.40;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:18:29;4.40;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:21:03;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:23:33;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:26:26;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:28:54;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:31:23;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:33:52;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:36:23;4.40;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:38:53;4.40;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:41:20;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:43:49;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:46:39;4.40;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:49:25;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:52:01;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:54:41;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T10:57:22;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:00:02;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:02:50;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:05:24;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:11:02;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:13:40;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:16:38;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:19:35;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:22:12;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:24:48;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:27:22;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:30:03;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:32:52;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:35:30;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:38:07;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:40:35;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:43:09;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:45:41;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:48:14;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:50:51;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:53:41;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:56:13;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T11:58:48;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:04:23;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:06:54;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:09:25;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:12:07;4.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:14:48;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:17:39;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:20:19;4.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:22:52;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:25:24;4.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:27:53;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:30:41;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:33:14;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:35:41;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:38:30;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:40:59;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:43:47;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:46:49;5.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:49:43;5.00;
4183;DHT22;2105;52.300;9.182;2022-12-07T12:52:52;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T12:58:29;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T13:04:01;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T13:06:35;5.00;90.30
4183;DHT22;2105;52.300;9.182;2022-12-07T13:09:18;5.10;96.20
4183;DHT22;2105;52.300;9.182;2022-12-07T13:11:49;5.00;61.70
4183;DHT22;2105;52.300;9.182;2022-12-07T13:14:39;5.10;68.80
4183;DHT22;2105;52.300;9.182;2022-12-07T13:17:08;5.10;81.60
4183;DHT22;2105;52.300;9.182;2022-12-07T13:19:57;5.10;90.40
4183;DHT22;2105;52.300;9.182;2022-12-07T13:22:43;5.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T13:25:19;5.20;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T13:27:54;5.20;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T13:30:23;5.10;28.00
4183;DHT22;2105;52.300;9.182;2022-12-07T13:32:56;5.20;13.30
4183;DHT22;2105;52.300;9.182;2022-12-07T13:35:37;5.10;1.00
4183;DHT22;2105;52.300;9.182;2022-12-07T13:38:13;5.00;1.00
4183;DHT22;2105;52.300;9.182;2022-12-07T13:41:00;5.00;1.00
4183;DHT22;2105;52.300;9.182;2022-12-07T13:43:28;5.00;1.00
4183;DHT22;2105;52.300;9.182;2022-12-07T13:45:57;5.00;1.00
4183;DHT22;2105;52.300;9.182;2022-12-07T13:48:30;5.00;14.60
4183;DHT22;2105;52.300;9.182;2022-12-07T13:51:00;4.90;35.80
4183;DHT22;2105;52.300;9.182;2022-12-07T13:53:27;5.00;87.30
4183;DHT22;2105;52.300;9.182;2022-12-07T13:56:12;5.00;56.20
4183;DHT22;2105;52.300;9.182;2022-12-07T13:58:42;4.90;80.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:01:09;4.90;68.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:03:36;4.90;97.00
4183;DHT22;2105;52.300;9.182;2022-12-07T14:06:07;4.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:08:34;4.80;99.20
4183;DHT22;2105;52.300;9.182;2022-12-07T14:11:01;4.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:13:32;4.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:16:03;4.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:18:36;4.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:21:05;4.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:23:32;4.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:26:08;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:28:39;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:31:11;4.70;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:33:39;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:36:07;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:38:35;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:41:04;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:43:48;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:46:16;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:48:43;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:51:13;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:53:43;4.60;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:56:11;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T14:58:40;4.50;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:01:07;4.40;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:03:35;4.40;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:06:05;4.40;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:08:32;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:10:59;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:13:26;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:16:19;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:18:49;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:21:16;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:23:43;4.30;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:26:10;4.20;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:28:37;4.20;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:31:05;4.20;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:33:36;4.20;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:36:05;4.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:38:32;4.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:40:59;4.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:43:26;4.10;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:46:10;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:48:37;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:51:08;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:53:38;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:56:08;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T15:58:35;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:01:10;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:03:37;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:06:04;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:08:33;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:11:03;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:13:30;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:15:57;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:18:24;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:20:51;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:23:18;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:25:46;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:28:13;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:30:40;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:33:07;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:35:34;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:38:06;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:40:33;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:43:01;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:45:28;4.00;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:47:55;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:50:22;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:52:50;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:55:17;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T16:57:43;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T17:00:12;3.80;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T17:02:39;3.90;99.90
4183;DHT22;2105;52.300;9.182;2022-12-07T17:05:07;3.80;99.90