sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64894;SDS011;51588;53.702;10.208;2023-06-14T00:01:37;3.47;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:04:04;3.00;;;2.43;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:06:31;6.20;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:08:58;7.27;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:11:26;4.00;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:13:53;2.67;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:16:19;3.10;;;2.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:18:46;2.43;;;2.23;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:21:12;4.37;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:23:39;2.53;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:26:05;2.27;;;2.07;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:28:33;6.13;;;2.77;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:30:59;3.67;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:33:26;3.00;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:35:52;3.30;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:38:20;3.20;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:40:46;3.60;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:43:12;2.93;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:45:40;2.60;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:48:07;3.37;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:50:34;2.63;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:53:01;3.27;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:55:28;4.13;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T00:57:54;3.17;;;2.23;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:00:21;3.97;;;2.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:02:49;3.67;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:05:15;2.70;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:07:49;2.47;;;2.27;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:10:21;3.17;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:12:52;2.80;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:15:24;3.20;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:17:52;3.70;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:20:19;2.97;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:22:53;2.53;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:25:20;2.97;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:27:48;3.07;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:30:15;2.80;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:32:43;2.50;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:35:09;5.43;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:37:36;2.50;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:40:04;4.13;;;2.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:42:31;2.97;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:44:58;2.80;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:47:25;3.30;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:49:51;4.47;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:52:17;2.50;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:54:44;3.07;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:57:14;2.83;;;2.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T01:59:40;2.60;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:02:06;3.20;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:04:33;2.67;;;2.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:07:00;3.40;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:09:26;2.60;;;2.33;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:11:53;2.93;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:14:21;2.97;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:16:48;3.77;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:19:15;3.10;;;2.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:21:41;3.73;;;2.97;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:24:08;3.13;;;2.27;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:26:35;2.90;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:29:02;2.80;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:31:31;3.00;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:33:58;2.80;;;2.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:36:24;2.97;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:38:51;2.40;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:41:19;2.50;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:43:45;2.57;;;2.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:46:12;3.40;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:48:39;2.70;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:51:06;2.70;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:53:34;2.50;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:56:01;3.20;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T02:58:28;3.20;;;2.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:00:55;3.00;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:03:21;3.13;;;2.83;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:05:50;3.93;;;2.93;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:08:17;2.80;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:10:45;2.70;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:13:11;3.03;;;2.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:15:38;4.00;;;2.87;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:18:06;3.90;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:20:33;2.47;;;2.27;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:23:01;2.93;;;2.63;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:25:28;2.90;;;2.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:27:55;3.13;;;2.83;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:30:21;5.63;;;2.57;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:32:47;2.57;;;2.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:35:14;2.70;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:37:42;2.53;;;2.33;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:40:11;2.70;;;2.43;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:42:37;2.67;;;2.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:45:04;2.50;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:47:31;3.00;;;2.43;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:49:57;2.50;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:52:24;2.90;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:54:51;2.77;;;2.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:57:19;3.27;;;2.87;;
64894;SDS011;51588;53.702;10.208;2023-06-14T03:59:46;3.00;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:02:13;2.63;;;2.43;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:04:40;3.73;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:07:09;3.10;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:09:36;2.60;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:12:03;2.97;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:14:31;2.87;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:16:58;4.93;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:19:25;3.93;;;3.03;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:21:51;3.37;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:24:17;3.57;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:26:44;3.07;;;2.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:29:12;3.00;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:31:42;3.23;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:34:10;3.27;;;2.77;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:36:41;3.30;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:39:14;3.10;;;2.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:41:40;2.73;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:44:07;3.67;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:46:35;2.80;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:49:10;3.20;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:51:40;2.93;;;2.63;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:54:07;2.70;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:56:35;3.60;;;2.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T04:59:02;3.00;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:01:29;2.50;;;2.27;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:03:56;2.90;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:06:24;3.50;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:08:51;3.00;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:11:17;3.60;;;2.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:13:44;3.17;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:16:11;2.77;;;2.57;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:18:38;3.40;;;2.87;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:21:05;5.00;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:23:33;3.20;;;2.27;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:25:59;2.80;;;2.43;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:28:27;2.50;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:30:54;3.77;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:33:20;2.80;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:35:47;4.67;;;2.83;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:38:13;2.83;;;2.63;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:40:41;7.97;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:43:07;2.90;;;2.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:45:34;2.60;;;2.33;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:48:00;2.87;;;2.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:50:26;3.23;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:52:53;6.30;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:55:19;3.93;;;2.87;;
64894;SDS011;51588;53.702;10.208;2023-06-14T05:57:48;5.43;;;2.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:00:14;4.97;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:02:41;5.93;;;2.77;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:05:08;10.47;;;3.97;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:07:35;15.90;;;4.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:10:01;16.33;;;3.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:12:27;58.87;;;12.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:14:55;37.07;;;9.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:17:22;32.73;;;9.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:19:48;32.60;;;8.83;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:22:15;23.13;;;7.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:24:42;25.57;;;6.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:27:08;26.27;;;7.27;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:29:35;22.80;;;6.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:32:03;19.33;;;6.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:34:30;21.83;;;6.63;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:36:56;16.20;;;5.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:39:23;16.87;;;5.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:41:49;12.93;;;5.27;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:44:15;14.83;;;4.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:46:43;17.57;;;5.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:49:11;16.00;;;4.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:54:07;14.23;;;4.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:56:33;18.43;;;5.13;;
64894;SDS011;51588;53.702;10.208;2023-06-14T06:59:00;10.20;;;4.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:01:26;11.03;;;4.00;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:03:54;14.07;;;3.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:06:21;8.13;;;3.83;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:08:52;9.97;;;4.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:11:18;8.33;;;4.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:13:45;14.20;;;4.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:16:11;14.63;;;3.93;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:18:38;11.30;;;4.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:21:04;5.63;;;3.73;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:23:32;6.50;;;3.97;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:25:59;9.50;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:28:26;7.33;;;3.43;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:30:52;6.10;;;3.57;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:33:18;7.73;;;3.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:35:45;5.63;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:38:13;12.53;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:40:40;5.13;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:43:08;5.03;;;3.33;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:45:34;5.73;;;3.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:48:01;4.67;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:50:28;6.27;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:52:54;6.60;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:55:20;4.37;;;3.03;;
64894;SDS011;51588;53.702;10.208;2023-06-14T07:57:48;6.23;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:00:15;5.20;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:02:43;5.70;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:05:10;5.53;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:07:36;6.17;;;3.77;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:10:03;4.60;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:12:30;3.40;;;2.87;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:14:57;7.57;;;3.77;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:17:24;6.00;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:19:50;4.43;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:22:17;5.27;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:24:43;6.90;;;2.77;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:27:11;10.00;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:29:38;9.30;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:32:07;6.83;;;3.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:34:33;5.80;;;3.27;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:37:00;6.93;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:39:26;5.73;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:41:53;10.50;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:44:21;6.27;;;3.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:46:47;4.40;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:49:16;4.00;;;2.97;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:51:43;5.70;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:54:10;9.27;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:56:37;7.80;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T08:59:06;4.63;;;2.87;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:01:34;5.13;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:04:00;5.40;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:06:28;3.63;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:08:55;5.03;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:11:22;4.43;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:13:49;5.90;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:16:16;3.90;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:18:42;5.87;;;3.27;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:21:10;3.43;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:23:38;3.83;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:26:08;3.50;;;2.83;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:28:35;3.50;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:31:01;6.83;;;3.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:33:28;4.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:35:54;9.47;;;4.00;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:38:21;8.40;;;3.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:40:48;5.20;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:43:15;6.77;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:45:42;4.97;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:48:10;5.07;;;3.23;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:50:42;6.57;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:53:10;8.00;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:55:37;7.03;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T09:58:06;12.60;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:00:33;7.80;;;4.43;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:03:00;8.00;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:05:29;12.03;;;3.73;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:07:56;6.90;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:10:25;5.60;;;3.73;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:12:51;5.33;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:15:20;5.40;;;3.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:17:51;5.00;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:20:23;4.90;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:22:53;4.97;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:25:26;4.27;;;3.33;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:27:56;5.90;;;3.63;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:30:29;9.67;;;3.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:33:05;7.53;;;3.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:35:32;5.13;;;3.43;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:38:06;7.83;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:40:32;7.63;;;4.23;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:42:59;4.43;;;3.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:45:25;6.90;;;3.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:47:56;5.10;;;3.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:50:27;6.27;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:52:53;5.60;;;3.63;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:55:20;6.33;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T10:57:48;3.43;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:00:17;4.63;;;3.77;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:03:05;4.63;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:05:41;5.00;;;3.47;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:08:18;5.33;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:10:47;5.27;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:13:14;4.20;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:15:44;3.97;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:18:12;4.73;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:20:39;3.50;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:23:06;4.70;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:25:32;3.77;;;3.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:27:59;5.53;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:30:25;4.30;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:32:52;4.23;;;3.07;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:35:23;5.53;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:37:52;3.63;;;3.33;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:40:18;5.73;;;3.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:42:45;13.17;;;3.87;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:45:11;8.63;;;3.97;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:47:38;4.93;;;3.77;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:50:05;6.23;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:52:35;5.93;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:55:02;8.67;;;4.00;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:57:30;6.00;;;3.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T11:59:56;4.03;;;3.63;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:02:23;7.17;;;3.57;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:04:50;4.73;;;3.63;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:07:17;8.70;;;3.97;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:12:27;3.77;;;3.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:14:55;6.10;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:17:22;5.43;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:19:49;5.33;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:22:16;3.43;;;3.03;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:24:43;6.03;;;3.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:27:09;8.17;;;3.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:29:41;4.90;;;3.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:32:08;4.57;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:34:35;6.67;;;3.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:37:01;9.50;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:39:29;4.50;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:41:56;7.97;;;4.20;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:44:23;16.07;;;6.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:46:50;10.90;;;5.93;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:49:19;7.47;;;4.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:51:45;8.00;;;4.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:54:12;6.50;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:56:39;7.33;;;4.00;;
64894;SDS011;51588;53.702;10.208;2023-06-14T12:59:06;8.93;;;4.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:01:33;5.13;;;4.33;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:04:00;7.53;;;3.73;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:06:27;5.00;;;3.90;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:08:54;8.77;;;4.03;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:11:22;5.60;;;3.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:13:49;6.60;;;4.13;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:16:15;9.40;;;5.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:18:41;11.63;;;5.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:21:09;30.50;;;22.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:23:36;38.87;;;28.97;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:26:02;39.93;;;29.83;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:28:28;42.20;;;30.73;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:30:56;43.87;;;30.00;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:33:23;36.53;;;26.53;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:35:50;33.17;;;24.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:38:19;34.57;;;24.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:40:45;29.43;;;22.37;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:43:12;34.83;;;20.73;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:45:38;24.47;;;19.73;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:48:05;23.87;;;18.03;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:50:31;19.43;;;16.23;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:52:58;22.30;;;17.07;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:55:26;22.50;;;15.50;;
64894;SDS011;51588;53.702;10.208;2023-06-14T13:57:52;18.40;;;14.67;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:00:19;19.70;;;13.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:02:45;18.10;;;14.03;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:05:12;23.73;;;13.93;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:07:38;16.67;;;12.17;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:10:05;15.17;;;11.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:12:33;15.97;;;11.07;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:14:59;13.93;;;10.33;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:17:26;22.70;;;12.60;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:19:52;27.20;;;14.43;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:22:19;59.07;;;19.13;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:24:45;42.13;;;17.30;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:27:12;36.13;;;15.27;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:29:39;34.17;;;14.57;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:32:06;23.73;;;12.57;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:34:33;23.23;;;11.80;;
64894;SDS011;51588;53.702;10.208;2023-06-14T14:36:59;25.77;;;11.47;;