sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-04-09T00:07:48;100678.03;;;12.42;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T00:22:51;100680.16;;;12.31;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T00:37:53;100679.00;;;12.09;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T00:52:55;100684.94;;;12.04;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T01:38:26;100690.03;;;12.02;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T01:53:28;100682.91;;;12.08;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T02:08:33;100676.78;;;12.04;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T02:23:35;100683.09;;;11.97;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T02:38:40;100687.75;;;11.97;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T02:53:43;100717.63;;;12.00;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T03:08:46;100736.25;;;11.78;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T03:23:47;100733.66;;;11.94;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T03:38:49;100736.31;;;11.71;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T03:53:52;100750.03;;;11.91;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T04:08:54;100768.53;;;11.73;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T04:23:56;100775.09;;;11.75;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T04:38:58;100780.94;;;11.77;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T04:54:07;100787.84;;;12.09;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T05:09:09;100800.66;;;12.35;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T05:24:10;100818.13;;;12.38;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T05:39:12;100831.72;;;12.64;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T05:54:22;100848.75;;;12.92;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T06:09:25;100850.81;;;13.08;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T06:24:30;100861.78;;;13.04;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T06:39:32;100871.28;;;12.96;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T06:54:34;100871.19;;;12.99;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T07:09:36;100871.50;;;13.05;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T07:24:38;100874.81;;;13.40;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T07:39:40;100888.97;;;13.71;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T07:54:43;100887.28;;;13.96;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T08:09:45;100902.78;;;14.72;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T08:24:50;100912.19;;;15.03;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T08:39:52;100906.84;;;15.28;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T08:54:55;100905.00;;;15.09;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T09:09:59;100903.84;;;15.68;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T09:25:04;100905.97;;;15.89;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T09:40:26;100891.22;;;15.99;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T09:55:33;100892.56;;;15.66;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T10:10:40;100890.16;;;15.68;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T10:25:45;100913.97;;;14.25;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T10:40:48;100901.19;;;13.66;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T10:55:52;100892.75;;;13.17;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T11:10:54;100882.63;;;13.14;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T11:26:08;100876.81;;;13.36;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T11:41:10;100867.44;;;13.37;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T11:56:15;100868.75;;;13.28;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T12:11:18;100863.13;;;13.59;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T12:26:20;100840.84;;;13.80;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T12:41:22;100855.09;;;14.08;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T12:56:25;100855.34;;;13.77;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T13:11:30;100835.53;;;13.73;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T13:26:32;100837.91;;;13.71;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T13:41:34;100839.31;;;13.79;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T13:56:37;100845.91;;;13.62;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T14:11:39;100838.50;;;13.62;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T14:26:41;100833.41;;;13.45;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T14:41:43;100828.69;;;13.25;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T14:56:45;100836.88;;;13.25;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T15:11:47;100838.41;;;13.26;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T15:26:49;100845.50;;;13.44;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T15:41:51;100832.34;;;13.39;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T15:56:53;100834.31;;;13.18;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T16:12:05;100827.31;;;13.17;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T16:27:07;100834.91;;;13.26;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T16:42:08;100839.03;;;13.14;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T16:57:14;100829.69;;;13.15;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T17:12:17;100838.44;;;13.03;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T17:27:18;100849.06;;;12.97;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T17:42:21;100864.16;;;13.02;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T17:57:24;100866.81;;;12.82;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T18:12:25;100872.22;;;12.86;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T18:27:27;100872.50;;;12.68;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T18:42:29;100865.34;;;12.78;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T18:57:31;100869.78;;;12.68;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T19:12:34;100856.16;;;12.68;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T19:27:36;100856.09;;;12.48;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T19:42:38;100858.44;;;12.23;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T19:57:45;100848.22;;;12.04;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T20:12:48;100851.63;;;12.08;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T20:27:53;100851.19;;;11.82;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T20:42:55;100853.56;;;11.80;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T20:57:58;100834.28;;;11.64;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T21:13:00;100842.91;;;11.59;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T21:28:03;100843.00;;;11.52;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T21:43:05;100840.78;;;11.40;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T21:58:07;100835.34;;;11.40;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T22:13:11;100827.19;;;11.40;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T22:28:13;100827.41;;;11.56;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T22:43:16;100834.81;;;11.86;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T22:58:18;100848.28;;;11.62;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T23:13:20;100837.56;;;11.52;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T23:28:22;100824.59;;;11.33;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T23:43:24;100815.88;;;11.11;100.00
65054;BME280;51639;47.828;35.038;2023-04-09T23:58:26;100814.78;;;11.05;100.00
