sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:00:11;5.47;;;2.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:02:40;4.88;;;1.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:05:08;6.45;;;2.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:07:37;2.83;;;1.17;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:10:05;6.57;;;1.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:12:33;5.32;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:15:01;6.30;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:17:30;7.10;;;2.22;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:19:57;8.32;;;0.93;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:22:38;2.00;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:25:06;2.30;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:27:34;2.33;;;0.57;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:30:04;7.60;;;0.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:32:33;4.40;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:35:00;4.05;;;0.98;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:37:27;4.80;;;3.03;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:39:57;4.25;;;2.72;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:42:24;6.50;;;3.67;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:44:51;15.88;;;3.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:47:17;17.17;;;3.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:49:44;8.13;;;2.25;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:52:11;2.90;;;0.82;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:54:37;4.32;;;1.48;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:57:04;6.40;;;1.27;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T00:59:31;6.40;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:01:57;6.13;;;0.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:04:26;1.60;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:06:52;8.50;;;1.42;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:09:19;3.85;;;1.17;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:11:46;4.97;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:14:13;3.20;;;1.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:16:41;2.65;;;1.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:19:07;5.75;;;1.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:21:34;6.53;;;2.03;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:24:02;8.25;;;1.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:26:30;3.03;;;1.17;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:28:57;5.65;;;1.58;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:31:24;4.60;;;1.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:33:51;2.10;;;0.93;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:36:19;4.10;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:38:47;1.65;;;0.98;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:41:18;4.78;;;1.05;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:46:14;4.18;;;1.05;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:48:50;2.45;;;0.88;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:51:21;1.20;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:53:53;4.55;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:56:26;2.35;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T01:58:56;1.80;;;0.98;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:01:23;8.13;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:03:56;1.58;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:06:34;6.95;;;1.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:09:09;4.32;;;0.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:11:36;2.97;;;0.98;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:25:34;1.80;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:30:57;3.55;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:39:58;3.00;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:42:41;3.10;;;0.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:45:11;3.05;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:47:43;2.67;;;0.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:50:12;3.67;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:52:45;1.75;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:55:16;2.75;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T02:57:56;3.47;;;0.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:00:30;3.15;;;0.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:03:02;1.52;;;0.68;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:05:34;6.28;;;0.88;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:08:08;2.15;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:10:37;4.15;;;0.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:15:55;1.42;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:18:29;2.30;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:23:41;2.40;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:26:17;3.00;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:29:11;3.67;;;0.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:32:44;2.45;;;0.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:37:31;2.72;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:40:11;1.40;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:42:43;1.52;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:45:15;7.32;;;1.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:47:47;2.55;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:53:10;2.72;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T03:55:45;4.00;;;1.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:00:55;4.43;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:03:36;2.50;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:06:04;2.23;;;1.27;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:08:33;4.00;;;1.58;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:11:01;5.22;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:13:31;1.58;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:15:58;1.35;;;1.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:18:25;4.40;;;1.17;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:20:51;4.55;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:23:18;5.15;;;1.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:25:44;4.07;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:28:11;5.93;;;1.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:30:37;7.22;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:33:04;4.75;;;1.38;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:35:31;3.78;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:37:58;8.25;;;2.08;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:40:24;4.15;;;2.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:42:51;3.95;;;1.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:45:17;8.55;;;2.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:47:44;2.53;;;1.48;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:50:10;1.73;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:52:37;5.70;;;1.05;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:55:03;3.28;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:57:31;5.00;;;1.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T04:59:57;3.00;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:02:24;5.28;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:04:50;2.28;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:07:17;4.70;;;1.42;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:09:44;5.93;;;2.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:12:10;5.63;;;2.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:14:37;4.95;;;2.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:17:03;4.35;;;2.33;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:19:30;5.28;;;1.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:21:56;7.30;;;2.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:24:23;4.60;;;1.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:26:51;4.78;;;2.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:29:19;1.95;;;0.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:31:46;3.15;;;0.93;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:34:13;1.92;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:36:41;2.05;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:39:08;2.15;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:41:39;1.25;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:44:06;0.50;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:46:33;0.60;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:49:00;3.15;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:51:27;4.13;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:53:54;7.00;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:56:24;3.17;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T05:58:50;1.83;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:04:01;4.13;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:06:28;0.70;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:08:56;3.33;;;0.57;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:11:23;0.65;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:13:59;1.05;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:16:27;2.30;;;0.82;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:18:56;1.15;;;0.57;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:21:24;1.05;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:23:51;1.17;;;0.57;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:26:17;0.50;;;0.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:28:44;1.80;;;0.68;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:31:12;0.68;;;0.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:33:41;4.80;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:36:09;1.92;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:38:38;1.23;;;0.57;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:41:05;1.25;;;0.82;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:43:34;1.08;;;0.52;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:46:03;3.70;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:48:31;3.35;;;0.98;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:51:03;3.05;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:53:30;1.85;;;0.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:55:57;2.60;;;0.68;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T06:58:24;1.65;;;0.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:00:52;1.60;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:03:19;1.98;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:05:46;1.60;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:08:13;1.70;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:10:40;1.50;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:13:07;0.85;;;0.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:15:35;3.03;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:18:03;2.28;;;0.68;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:20:29;4.18;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:22:56;1.10;;;0.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:25:24;1.75;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:27:52;1.65;;;0.68;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:30:19;1.35;;;0.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:32:46;1.42;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:35:13;2.88;;;0.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:37:41;1.25;;;0.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:40:09;1.70;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:42:40;1.90;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:45:08;0.98;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:47:38;1.67;;;1.27;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:50:05;1.65;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:52:33;5.50;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:55:02;3.63;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:57:30;4.20;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T07:59:56;1.85;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:02:23;1.95;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:04:50;0.65;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:07:17;0.77;;;0.68;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:09:44;0.60;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:12:11;1.05;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:14:38;0.80;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:17:05;2.55;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:19:32;3.05;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:21:59;0.95;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:24:25;2.70;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:26:52;2.50;;;0.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:29:19;1.15;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:31:45;0.77;;;0.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:34:13;2.33;;;0.82;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:36:41;1.77;;;1.02;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:39:10;1.98;;;1.52;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:41:37;2.55;;;1.85;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:44:04;2.78;;;1.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:46:31;2.97;;;1.88;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:48:58;2.63;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:51:27;1.98;;;1.13;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:53:55;2.03;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:56:25;3.78;;;0.98;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T08:58:54;1.35;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:01:23;0.90;;;0.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:03:53;1.85;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:06:21;1.00;;;0.68;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:08:49;1.77;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:11:16;1.00;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:13:44;1.30;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:16:12;3.53;;;1.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:18:40;1.55;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:21:07;3.13;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:23:37;1.40;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:26:04;1.50;;;1.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:28:30;4.20;;;2.28;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:30:57;2.60;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:33:25;2.72;;;1.02;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:35:57;1.35;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:38:26;0.98;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:40:54;2.03;;;1.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:43:34;1.80;;;1.13;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:48:49;2.28;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:54:18;1.60;;;0.93;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:56:56;0.93;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T09:59:39;1.75;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:05:00;1.35;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:10:23;1.13;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:13:04;1.73;;;1.13;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:15:39;2.70;;;0.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:18:08;0.68;;;0.68;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:20:39;0.73;;;0.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:25:54;2.15;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:28:27;1.10;;;0.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:30:56;0.82;;;0.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:33:25;1.15;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:35:54;1.48;;;0.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:38:23;1.35;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:40:52;0.50;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:43:30;0.52;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:51:10;0.63;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:56:21;1.58;;;0.52;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T10:58:52;0.80;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:01:23;0.70;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:03:51;1.23;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:06:22;1.38;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:08:54;0.50;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:11:24;0.50;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:13:54;0.88;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:16:33;1.00;;;0.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:19:02;1.38;;;0.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:21:33;0.70;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:26:54;1.00;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:29:22;0.38;;;0.38;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:32:01;0.30;;;0.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:34:33;0.30;;;0.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:36:59;0.47;;;0.32;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:39:31;0.30;;;0.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:50:42;0.32;;;0.22;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:53:36;1.75;;;0.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:56:10;3.20;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T11:59:08;1.27;;;0.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:10:01;1.23;;;1.13;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:12:35;0.73;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:15:43;0.47;;;0.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:26:38;0.50;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:29:13;0.30;;;0.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:31:46;1.02;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:34:37;2.22;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:37:14;1.38;;;0.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:40:05;0.30;;;0.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:42:41;0.65;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:48:33;0.35;;;0.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:51:11;1.07;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T12:59:29;0.63;;;0.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:02:51;0.40;;;0.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:07:51;0.60;;;0.32;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:10:46;0.55;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:13:20;0.52;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:15:57;1.17;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:18:38;0.50;;;0.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:21:09;1.13;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:26:22;3.65;;;0.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:29:27;1.00;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:47:31;0.47;;;0.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:55:57;0.60;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T13:59:49;1.50;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:02:28;1.00;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:07:33;1.77;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:10:20;1.33;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:13:03;1.65;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:15:59;2.13;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:18:29;2.70;;;0.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:21:16;1.70;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:38:11;5.18;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:40:47;6.05;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:43:23;5.97;;;1.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:45:58;15.60;;;1.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:48:26;4.03;;;1.05;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:50:55;16.58;;;1.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:53:25;7.03;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:56:01;1.58;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T14:58:29;1.90;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:00:59;12.10;;;1.25;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:03:31;3.55;;;0.82;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:06:03;6.88;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:08:32;4.93;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:11:12;6.85;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:13:48;3.30;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:19:34;1.75;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:21:47;3.17;;;0.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:24:17;8.75;;;0.68;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:26:56;1.45;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:29:24;1.42;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:31:56;10.93;;;2.07;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:37:26;2.17;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:39:57;1.90;;;0.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:42:33;0.68;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:45:00;2.05;;;0.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:47:27;1.25;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:50:00;8.35;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:55:16;1.38;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T15:57:45;3.03;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:00:17;6.47;;;0.93;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:02:49;1.40;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:07:59;2.33;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:10:33;1.50;;;0.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:13:01;1.13;;;0.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:15:30;5.53;;;0.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:18:08;2.45;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:20:38;2.57;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:23:06;2.10;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:25:37;0.93;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:31:02;3.97;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:33:32;5.00;;;0.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:36:01;0.70;;;0.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:38:29;4.18;;;0.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:40:57;1.27;;;0.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:43:26;1.63;;;0.52;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:45:55;3.42;;;0.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:48:24;1.10;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:50:52;1.55;;;0.57;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:53:19;0.80;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:55:47;1.13;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T16:58:14;2.05;;;0.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T17:00:43;0.63;;;0.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T17:03:30;4.07;;;0.43;;
59408;SDS011;45213;32.654;-115.458;2023-02-28T17:05:56;3.00;;;0.60;;