sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50696;BME280;36665;51.786;21.594;2023-05-08T00:03:44;92084.53;;;0.09;58.46
50696;BME280;36665;51.786;21.594;2023-05-08T00:12:07;92078.71;;;0.07;58.41
50696;BME280;36665;51.786;21.594;2023-05-08T00:20:31;92055.48;;;0.01;58.24
50696;BME280;36665;51.786;21.594;2023-05-08T00:28:56;92051.86;;;0.00;58.37
50696;BME280;36665;51.786;21.594;2023-05-08T00:37:19;92053.31;;;0.01;58.39
50696;BME280;36665;51.786;21.594;2023-05-08T00:45:43;92006.75;;;-0.13;58.55
50696;BME280;36665;51.786;21.594;2023-05-08T00:54:06;91973.53;;;-0.21;58.38
50696;BME280;36665;51.786;21.594;2023-05-08T01:02:29;91985.75;;;-0.18;58.29
50696;BME280;36665;51.786;21.594;2023-05-08T01:11:05;91969.14;;;-0.21;58.52
50696;BME280;36665;51.786;21.594;2023-05-08T01:37:11;91903.76;;;-0.40;58.26
50696;BME280;36665;51.786;21.594;2023-05-08T01:45:40;91878.27;;;-0.47;58.46
50696;BME280;36665;51.786;21.594;2023-05-08T01:54:10;91898.77;;;-0.42;58.38
50696;BME280;36665;51.786;21.594;2023-05-08T02:02:34;91900.78;;;-0.41;58.33
50696;BME280;36665;51.786;21.594;2023-05-08T02:10:59;91905.73;;;-0.40;58.41
50696;BME280;36665;51.786;21.594;2023-05-08T02:19:25;91914.89;;;-0.37;58.47
50696;BME280;36665;51.786;21.594;2023-05-08T02:27:52;91901.38;;;-0.41;58.44
50696;BME280;36665;51.786;21.594;2023-05-08T02:36:17;91897.11;;;-0.42;58.53
50696;BME280;36665;51.786;21.594;2023-05-08T02:44:41;91898.88;;;-0.41;58.64
50696;BME280;36665;51.786;21.594;2023-05-08T02:53:09;91880.88;;;-0.46;58.51
50696;BME280;36665;51.786;21.594;2023-05-08T03:01:43;91852.48;;;-0.54;58.63
50696;BME280;36665;51.786;21.594;2023-05-08T03:10:10;91835.19;;;-0.59;58.50
50696;BME280;36665;51.786;21.594;2023-05-08T03:18:44;91813.91;;;-0.66;58.53
50696;BME280;36665;51.786;21.594;2023-05-08T03:27:09;91809.60;;;-0.67;58.76
50696;BME280;36665;51.786;21.594;2023-05-08T03:35:37;91847.30;;;-0.56;58.73
50696;BME280;36665;51.786;21.594;2023-05-08T03:44:03;92091.16;;;0.12;58.78
50696;BME280;36665;51.786;21.594;2023-05-08T03:52:27;92730.70;;;1.91;59.39
50696;BME280;36665;51.786;21.594;2023-05-08T04:01:07;93341.45;;;3.58;59.77
50696;BME280;36665;51.786;21.594;2023-05-08T04:09:50;93796.54;;;4.81;60.14
50696;BME280;36665;51.786;21.594;2023-05-08T04:18:23;94043.26;;;5.47;60.38
50696;BME280;36665;51.786;21.594;2023-05-08T04:26:47;94045.94;;;5.46;60.60
50696;BME280;36665;51.786;21.594;2023-05-08T04:35:12;94079.53;;;5.55;60.57
50696;BME280;36665;51.786;21.594;2023-05-08T04:43:36;94138.33;;;5.70;60.73
50696;BME280;36665;51.786;21.594;2023-05-08T04:52:01;94193.30;;;5.84;60.85
50696;BME280;36665;51.786;21.594;2023-05-08T05:00:24;94237.45;;;5.96;60.91
50696;BME280;36665;51.786;21.594;2023-05-08T05:08:47;94305.30;;;6.15;61.03
50696;BME280;36665;51.786;21.594;2023-05-08T05:17:10;94351.04;;;6.25;60.90
50696;BME280;36665;51.786;21.594;2023-05-08T05:25:34;94469.29;;;6.57;61.14
50696;BME280;36665;51.786;21.594;2023-05-08T05:33:57;94572.95;;;6.84;61.27
50696;BME280;36665;51.786;21.594;2023-05-08T05:42:21;94600.64;;;6.91;61.21
50696;BME280;36665;51.786;21.594;2023-05-08T05:50:45;94734.84;;;7.27;61.29
50696;BME280;36665;51.786;21.594;2023-05-08T05:59:09;94901.85;;;7.71;61.44
50696;BME280;36665;51.786;21.594;2023-05-08T06:07:33;95134.93;;;8.32;61.48
50696;BME280;36665;51.786;21.594;2023-05-08T06:16:12;95313.65;;;8.78;61.74
50696;BME280;36665;51.786;21.594;2023-05-08T06:24:50;95432.67;;;9.08;61.81
50696;BME280;36665;51.786;21.594;2023-05-08T06:33:15;95566.84;;;9.42;62.06
50696;BME280;36665;51.786;21.594;2023-05-08T06:41:38;95634.00;;;9.59;62.02
50696;BME280;36665;51.786;21.594;2023-05-08T06:50:02;95721.12;;;9.81;62.07
50696;BME280;36665;51.786;21.594;2023-05-08T06:58:26;95825.86;;;10.09;61.96
50696;BME280;36665;51.786;21.594;2023-05-08T07:06:49;95887.33;;;10.24;62.15
50696;BME280;36665;51.786;21.594;2023-05-08T07:15:12;95943.69;;;10.37;62.23
50696;BME280;36665;51.786;21.594;2023-05-08T07:23:49;96060.38;;;10.68;62.22
50696;BME280;36665;51.786;21.594;2023-05-08T07:32:23;96213.42;;;11.06;62.46
50696;BME280;36665;51.786;21.594;2023-05-08T07:40:46;96351.42;;;11.41;62.47
50696;BME280;36665;51.786;21.594;2023-05-08T07:49:11;96528.59;;;11.86;62.35
50696;BME280;36665;51.786;21.594;2023-05-08T07:57:41;96590.17;;;12.01;62.62
50696;BME280;36665;51.786;21.594;2023-05-08T08:06:07;96609.61;;;12.06;62.55
50696;BME280;36665;51.786;21.594;2023-05-08T08:14:30;96604.59;;;12.04;62.56
50696;BME280;36665;51.786;21.594;2023-05-08T08:22:53;96502.40;;;11.77;62.57
50696;BME280;36665;51.786;21.594;2023-05-08T08:31:16;96481.57;;;11.72;62.46
50696;BME280;36665;51.786;21.594;2023-05-08T08:39:42;96524.14;;;11.83;62.44
50696;BME280;36665;51.786;21.594;2023-05-08T08:48:08;96522.39;;;11.83;62.42
50696;BME280;36665;51.786;21.594;2023-05-08T08:56:35;96564.40;;;11.92;62.46
50696;BME280;36665;51.786;21.594;2023-05-08T09:05:00;96715.95;;;12.31;62.68
50696;BME280;36665;51.786;21.594;2023-05-08T09:13:24;96832.27;;;12.60;62.47
50696;BME280;36665;51.786;21.594;2023-05-08T09:21:48;96955.19;;;12.92;62.58
50696;BME280;36665;51.786;21.594;2023-05-08T09:30:12;97057.77;;;13.17;62.80
50696;BME280;36665;51.786;21.594;2023-05-08T09:38:38;97139.82;;;13.37;62.66
50696;BME280;36665;51.786;21.594;2023-05-08T09:47:12;97274.39;;;13.71;62.59
50696;BME280;36665;51.786;21.594;2023-05-08T09:55:47;97364.86;;;13.93;62.68
50696;BME280;36665;51.786;21.594;2023-05-08T10:04:10;97249.48;;;13.65;62.75
50696;BME280;36665;51.786;21.594;2023-05-08T10:12:33;97200.98;;;13.51;62.58
50696;BME280;36665;51.786;21.594;2023-05-08T10:20:57;97257.34;;;13.65;62.57
50696;BME280;36665;51.786;21.594;2023-05-08T10:29:31;97415.75;;;14.06;62.62
50696;BME280;36665;51.786;21.594;2023-05-08T10:37:55;97656.42;;;14.64;62.63
50696;BME280;36665;51.786;21.594;2023-05-08T10:46:35;97515.59;;;14.30;62.59
50696;BME280;36665;51.786;21.594;2023-05-08T10:55:31;97448.05;;;14.13;62.38
50696;BME280;36665;51.786;21.594;2023-05-08T11:03:55;97383.02;;;13.96;62.54
50696;BME280;36665;51.786;21.594;2023-05-08T11:12:25;97200.13;;;13.51;62.43
50696;BME280;36665;51.786;21.594;2023-05-08T11:20:58;97236.13;;;13.59;62.31
50696;BME280;36665;51.786;21.594;2023-05-08T11:29:21;97258.52;;;13.65;62.29
50696;BME280;36665;51.786;21.594;2023-05-08T11:38:15;97438.17;;;14.10;62.29
50696;BME280;36665;51.786;21.594;2023-05-08T11:46:42;97527.50;;;14.32;62.24
50696;BME280;36665;51.786;21.594;2023-05-08T11:55:06;97582.80;;;14.46;62.38
50696;BME280;36665;51.786;21.594;2023-05-08T12:03:30;97568.94;;;14.43;62.28
50696;BME280;36665;51.786;21.594;2023-05-08T12:11:57;97401.44;;;14.02;62.13
50696;BME280;36665;51.786;21.594;2023-05-08T12:20:21;97224.80;;;13.57;62.03
50696;BME280;36665;51.786;21.594;2023-05-08T12:28:44;97317.05;;;13.80;62.10
50696;BME280;36665;51.786;21.594;2023-05-08T12:37:08;97467.61;;;14.18;62.11
50696;BME280;36665;51.786;21.594;2023-05-08T12:45:33;97450.92;;;14.14;61.91
50696;BME280;36665;51.786;21.594;2023-05-08T12:53:57;97498.55;;;14.26;61.92
50696;BME280;36665;51.786;21.594;2023-05-08T13:02:21;97523.07;;;14.32;61.59
50696;BME280;36665;51.786;21.594;2023-05-08T13:19:13;97660.13;;;14.66;61.93
50696;BME280;36665;51.786;21.594;2023-05-08T13:27:37;97628.14;;;14.59;61.72
50696;BME280;36665;51.786;21.594;2023-05-08T13:36:03;97527.67;;;14.33;61.66
50696;BME280;36665;51.786;21.594;2023-05-08T13:44:31;97613.52;;;14.56;61.64
50696;BME280;36665;51.786;21.594;2023-05-08T13:52:54;97526.48;;;14.33;61.46
50696;BME280;36665;51.786;21.594;2023-05-08T14:01:17;97399.41;;;14.02;61.44
50696;BME280;36665;51.786;21.594;2023-05-08T14:09:48;97449.07;;;14.15;61.52
50696;BME280;36665;51.786;21.594;2023-05-08T14:18:11;97492.58;;;14.26;61.41
50696;BME280;36665;51.786;21.594;2023-05-08T14:26:35;97568.16;;;14.45;61.28
50696;BME280;36665;51.786;21.594;2023-05-08T14:34:58;97655.13;;;14.67;61.46
50696;BME280;36665;51.786;21.594;2023-05-08T14:43:22;97599.61;;;14.54;61.19
50696;BME280;36665;51.786;21.594;2023-05-08T14:51:45;97487.02;;;14.25;61.19
50696;BME280;36665;51.786;21.594;2023-05-08T15:00:09;97494.48;;;14.28;61.13
50696;BME280;36665;51.786;21.594;2023-05-08T15:08:32;97451.43;;;14.18;60.94
50696;BME280;36665;51.786;21.594;2023-05-08T15:16:55;97363.34;;;13.96;60.88
50696;BME280;36665;51.786;21.594;2023-05-08T15:25:18;97284.06;;;13.76;60.79
50696;BME280;36665;51.786;21.594;2023-05-08T15:33:41;97278.59;;;13.74;60.75
50696;BME280;36665;51.786;21.594;2023-05-08T15:42:07;97276.80;;;13.74;60.79
50696;BME280;36665;51.786;21.594;2023-05-08T15:50:30;97229.04;;;13.63;60.57
50696;BME280;36665;51.786;21.594;2023-05-08T15:58:53;97185.42;;;13.52;60.50
50696;BME280;36665;51.786;21.594;2023-05-08T16:07:16;97148.43;;;13.43;60.58
50696;BME280;36665;51.786;21.594;2023-05-08T16:15:39;97105.56;;;13.33;60.38
50696;BME280;36665;51.786;21.594;2023-05-08T16:24:03;97089.52;;;13.28;60.35
50696;BME280;36665;51.786;21.594;2023-05-08T16:32:26;97056.90;;;13.22;60.41
50696;BME280;36665;51.786;21.594;2023-05-08T16:40:49;96991.66;;;13.05;60.25
50696;BME280;36665;51.786;21.594;2023-05-08T16:49:12;96913.16;;;12.84;60.11
50696;BME280;36665;51.786;21.594;2023-05-08T16:57:35;96835.26;;;12.65;59.85
50696;BME280;36665;51.786;21.594;2023-05-08T17:05:58;96757.25;;;12.45;59.95
50696;BME280;36665;51.786;21.594;2023-05-08T17:14:21;96694.36;;;12.29;59.75
50696;BME280;36665;51.786;21.594;2023-05-08T17:22:44;96629.48;;;12.13;59.84
50696;BME280;36665;51.786;21.594;2023-05-08T17:31:07;96562.38;;;11.95;59.64
50696;BME280;36665;51.786;21.594;2023-05-08T17:39:31;96462.96;;;11.71;59.50
50696;BME280;36665;51.786;21.594;2023-05-08T17:47:54;96359.69;;;11.45;59.31
50696;BME280;36665;51.786;21.594;2023-05-08T17:56:17;96244.08;;;11.15;59.33
50696;BME280;36665;51.786;21.594;2023-05-08T18:04:42;96114.35;;;10.82;59.09
50696;BME280;36665;51.786;21.594;2023-05-08T18:13:05;95941.73;;;10.38;58.94
50696;BME280;36665;51.786;21.594;2023-05-08T18:21:28;95778.63;;;9.95;59.06
50696;BME280;36665;51.786;21.594;2023-05-08T18:29:53;95614.58;;;9.52;58.87
50696;BME280;36665;51.786;21.594;2023-05-08T18:38:16;95446.94;;;9.09;58.63
50696;BME280;36665;51.786;21.594;2023-05-08T18:46:39;95292.21;;;8.68;58.63
50696;BME280;36665;51.786;21.594;2023-05-08T18:55:02;95117.98;;;8.22;58.41
50696;BME280;36665;51.786;21.594;2023-05-08T19:03:26;94952.30;;;7.78;58.34
50696;BME280;36665;51.786;21.594;2023-05-08T19:11:49;94799.98;;;7.39;58.16
50696;BME280;36665;51.786;21.594;2023-05-08T19:20:12;94655.77;;;7.00;58.11
50696;BME280;36665;51.786;21.594;2023-05-08T19:28:37;94488.16;;;6.55;57.93
50696;BME280;36665;51.786;21.594;2023-05-08T19:37:00;94354.25;;;6.19;57.79
50696;BME280;36665;51.786;21.594;2023-05-08T19:45:23;94235.36;;;5.87;57.76
50696;BME280;36665;51.786;21.594;2023-05-08T19:53:46;94127.46;;;5.58;57.71
50696;BME280;36665;51.786;21.594;2023-05-08T20:02:09;94042.39;;;5.36;57.48
50696;BME280;36665;51.786;21.594;2023-05-08T20:10:32;93982.35;;;5.21;57.30
50696;BME280;36665;51.786;21.594;2023-05-08T20:18:55;93923.33;;;5.05;57.43
50696;BME280;36665;51.786;21.594;2023-05-08T20:27:18;93843.85;;;4.84;57.19
50696;BME280;36665;51.786;21.594;2023-05-08T20:35:41;93768.70;;;4.64;57.24
50696;BME280;36665;51.786;21.594;2023-05-08T20:44:04;93706.11;;;4.47;57.15
50696;BME280;36665;51.786;21.594;2023-05-08T20:52:27;93670.76;;;4.38;56.94
50696;BME280;36665;51.786;21.594;2023-05-08T21:00:50;93637.95;;;4.29;56.98
50696;BME280;36665;51.786;21.594;2023-05-08T21:09:12;93564.45;;;4.09;56.91
50696;BME280;36665;51.786;21.594;2023-05-08T21:17:35;93500.40;;;3.92;57.03
50696;BME280;36665;51.786;21.594;2023-05-08T21:25:58;93468.67;;;3.83;56.95
50696;BME280;36665;51.786;21.594;2023-05-08T21:34:21;93422.15;;;3.71;56.83
50696;BME280;36665;51.786;21.594;2023-05-08T21:42:44;93351.47;;;3.51;56.73
50696;BME280;36665;51.786;21.594;2023-05-08T21:51:07;93295.30;;;3.36;56.79
50696;BME280;36665;51.786;21.594;2023-05-08T21:59:30;93277.61;;;3.32;56.71
50696;BME280;36665;51.786;21.594;2023-05-08T22:07:53;93242.98;;;3.21;56.77
50696;BME280;36665;51.786;21.594;2023-05-08T22:16:16;93175.08;;;3.03;56.69
50696;BME280;36665;51.786;21.594;2023-05-08T22:24:39;93116.26;;;2.88;56.68
50696;BME280;36665;51.786;21.594;2023-05-08T22:33:02;93081.86;;;2.80;56.53
50696;BME280;36665;51.786;21.594;2023-05-08T22:41:28;93034.11;;;2.66;56.62
50696;BME280;36665;51.786;21.594;2023-05-08T22:49:51;92969.04;;;2.48;56.45
50696;BME280;36665;51.786;21.594;2023-05-08T22:58:14;92911.08;;;2.34;56.60
50696;BME280;36665;51.786;21.594;2023-05-08T23:06:37;92889.25;;;2.28;56.62
50696;BME280;36665;51.786;21.594;2023-05-08T23:15:00;92854.52;;;2.18;56.48
50696;BME280;36665;51.786;21.594;2023-05-08T23:23:23;92817.33;;;2.08;56.36
50696;BME280;36665;51.786;21.594;2023-05-08T23:31:46;92779.77;;;1.98;56.35
50696;BME280;36665;51.786;21.594;2023-05-08T23:40:09;92761.13;;;1.92;56.27
50696;BME280;36665;51.786;21.594;2023-05-08T23:48:32;92744.87;;;1.88;56.20
50696;BME280;36665;51.786;21.594;2023-05-08T23:56:55;92704.48;;;1.77;56.46
