sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20366;DHT22;10341;49.894;8.822;2023-03-14T00:01:53;11.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T00:07:12;11.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T00:12:32;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T00:17:53;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T00:23:12;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T00:28:32;11.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T00:33:52;11.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T00:39:12;11.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T00:44:31;11.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T00:49:53;11.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T00:55:13;11.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T01:00:32;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T01:05:51;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T01:11:14;11.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T01:16:35;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T01:21:54;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T01:27:14;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T01:32:33;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T01:37:53;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T01:43:18;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T01:54:25;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T02:00:04;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T02:05:35;11.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T02:11:01;11.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T02:16:42;11.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T02:22:23;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T02:27:50;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T02:33:13;11.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T02:44:05;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T02:49:25;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T02:54:46;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:00:06;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:05:28;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:10:49;11.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:16:09;11.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:21:28;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:26:48;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:32:07;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:37:26;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:42:46;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:48:07;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:53:27;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T03:58:46;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:04:06;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:09:25;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:15:10;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:20:34;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:25:55;10.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:31:19;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:36:39;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:42:02;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:47:21;10.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:52:42;10.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T04:58:02;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T05:03:21;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T05:09:06;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T05:14:41;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T05:20:06;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T05:25:49;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T05:31:37;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T05:37:29;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T05:43:08;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T05:49:01;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T05:54:32;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:00:09;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:05:55;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:11:17;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:16:36;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:21:57;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:27:18;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:32:37;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:38:01;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:43:20;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:48:40;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:54:00;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T06:59:21;10.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:04:42;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:10:02;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:15:22;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:20:47;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:26:08;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:31:30;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:36:49;11.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:42:09;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:47:41;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:53:01;11.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T07:58:21;11.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:03:41;11.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:09:00;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:14:20;11.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:19:41;11.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:25:02;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:30:23;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:35:42;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:41:02;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:46:23;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:51:42;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T08:57:01;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:02:22;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:07:42;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:13:01;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:18:21;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:23:40;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:29:00;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:34:20;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:39:39;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:45:04;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:50:40;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T09:56:00;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:01:25;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:06:44;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:12:04;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:17:25;11.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:22:45;11.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:28:26;11.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:34:01;11.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:39:28;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:44:54;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:50:24;11.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T10:55:45;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T11:18:18;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T11:35:22;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T11:40:44;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T11:46:10;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T11:51:39;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T11:57:15;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T12:13:49;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T12:24:45;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T12:35:48;11.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T12:41:36;10.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T12:46:58;10.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T12:52:21;10.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T12:58:08;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T13:03:45;10.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T13:14:51;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T13:20:26;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T13:25:47;10.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T13:31:23;10.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T13:36:43;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T13:42:03;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T13:47:25;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T13:52:45;10.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T13:58:05;10.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T14:03:24;10.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T14:08:44;9.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T14:14:06;9.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T14:19:28;9.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T14:24:49;9.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T14:35:38;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T14:41:02;10.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T14:46:21;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T14:51:44;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T14:57:12;10.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:02:40;10.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:08:11;9.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:13:31;9.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:18:58;9.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:24:20;9.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:29:39;9.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:34:59;8.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:40:18;8.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:45:37;7.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:50:57;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T15:56:18;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:01:38;7.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:06:57;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:12:16;7.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:17:36;8.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:22:57;8.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:28:17;8.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:33:37;8.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:38:57;8.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:44:16;8.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:49:36;8.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T16:54:56;8.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:00:16;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:05:35;7.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:10:54;7.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:16:13;7.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:21:32;6.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:26:52;6.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:32:12;6.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:37:31;6.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:42:51;6.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:48:11;6.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:53:31;6.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T17:58:51;6.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:04:12;6.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:09:32;6.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:14:52;6.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:20:11;6.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:25:31;6.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:30:52;5.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:36:11;5.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:41:31;5.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:46:51;5.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:52:10;5.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T18:57:30;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:02:49;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:08:10;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:13:33;5.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:18:52;5.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:24:17;5.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:29:37;4.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:35:00;4.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:40:19;4.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:45:41;4.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:51:00;4.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T19:56:20;4.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:01:41;4.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:07:04;4.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:12:24;4.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:17:47;4.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:23:07;4.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:28:27;4.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:33:47;4.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:39:07;4.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:44:26;4.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:49:45;4.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T20:55:05;4.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:00:24;4.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:05:44;4.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:11:04;4.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:16:24;4.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:21:43;4.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:27:02;4.30;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:32:22;4.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:37:41;4.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:43:03;4.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:48:23;4.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:53:43;4.20;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T21:59:03;4.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:04:23;4.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:09:44;4.10;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:15:05;4.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:20:24;4.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:25:46;4.00;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:31:08;3.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:36:28;3.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:41:47;3.90;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:47:06;3.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:52:28;3.80;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T22:57:50;3.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:03:10;3.70;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:08:30;3.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:13:51;3.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:19:10;3.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:24:30;3.60;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:29:49;3.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:35:10;3.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:40:30;3.50;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:45:50;3.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:51:12;3.40;99.90
20366;DHT22;10341;49.894;8.822;2023-03-14T23:56:31;3.30;99.90
