sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2022-11-02T00:00:33;14.30;57.30
23713;DHT22;12035;49.978;8.298;2022-11-02T00:05:32;14.30;57.50
23713;DHT22;12035;49.978;8.298;2022-11-02T00:10:29;14.20;57.80
23713;DHT22;12035;49.978;8.298;2022-11-02T00:15:27;14.20;58.50
23713;DHT22;12035;49.978;8.298;2022-11-02T00:20:25;14.20;57.80
23713;DHT22;12035;49.978;8.298;2022-11-02T00:25:25;14.20;58.00
23713;DHT22;12035;49.978;8.298;2022-11-02T00:30:22;14.20;58.20
23713;DHT22;12035;49.978;8.298;2022-11-02T00:35:19;14.20;58.20
23713;DHT22;12035;49.978;8.298;2022-11-02T00:40:16;14.20;57.90
23713;DHT22;12035;49.978;8.298;2022-11-02T00:45:15;14.20;58.10
23713;DHT22;12035;49.978;8.298;2022-11-02T00:50:13;14.20;58.30
23713;DHT22;12035;49.978;8.298;2022-11-02T00:55:10;14.20;58.40
23713;DHT22;12035;49.978;8.298;2022-11-02T01:00:10;14.20;58.70
23713;DHT22;12035;49.978;8.298;2022-11-02T01:05:10;14.20;58.50
23713;DHT22;12035;49.978;8.298;2022-11-02T01:10:09;14.20;58.60
23713;DHT22;12035;49.978;8.298;2022-11-02T01:15:07;14.20;58.50
23713;DHT22;12035;49.978;8.298;2022-11-02T01:20:06;14.20;58.50
23713;DHT22;12035;49.978;8.298;2022-11-02T01:25:06;14.30;58.60
23713;DHT22;12035;49.978;8.298;2022-11-02T01:30:04;14.30;58.60
23713;DHT22;12035;49.978;8.298;2022-11-02T01:35:02;14.20;58.50
23713;DHT22;12035;49.978;8.298;2022-11-02T01:40:01;14.20;58.60
23713;DHT22;12035;49.978;8.298;2022-11-02T01:44:59;14.20;58.70
23713;DHT22;12035;49.978;8.298;2022-11-02T01:50:00;14.20;58.70
23713;DHT22;12035;49.978;8.298;2022-11-02T01:55:05;14.20;58.90
23713;DHT22;12035;49.978;8.298;2022-11-02T02:00:12;14.20;59.00
23713;DHT22;12035;49.978;8.298;2022-11-02T02:05:12;14.20;59.70
23713;DHT22;12035;49.978;8.298;2022-11-02T02:10:10;14.20;59.00
23713;DHT22;12035;49.978;8.298;2022-11-02T02:15:10;14.20;59.00
23713;DHT22;12035;49.978;8.298;2022-11-02T02:20:14;14.20;59.20
23713;DHT22;12035;49.978;8.298;2022-11-02T02:25:28;14.20;59.60
23713;DHT22;12035;49.978;8.298;2022-11-02T02:30:49;14.10;59.80
23713;DHT22;12035;49.978;8.298;2022-11-02T02:35:51;14.10;60.00
23713;DHT22;12035;49.978;8.298;2022-11-02T02:40:57;14.10;59.70
23713;DHT22;12035;49.978;8.298;2022-11-02T02:46:02;14.10;59.80
23713;DHT22;12035;49.978;8.298;2022-11-02T02:51:06;14.00;59.80
23713;DHT22;12035;49.978;8.298;2022-11-02T02:56:07;14.00;59.80
23713;DHT22;12035;49.978;8.298;2022-11-02T03:01:10;14.00;59.90
23713;DHT22;12035;49.978;8.298;2022-11-02T03:06:15;13.90;60.20
23713;DHT22;12035;49.978;8.298;2022-11-02T03:11:16;13.80;60.50
23713;DHT22;12035;49.978;8.298;2022-11-02T03:16:26;13.80;60.70
23713;DHT22;12035;49.978;8.298;2022-11-02T03:21:38;13.70;61.20
23713;DHT22;12035;49.978;8.298;2022-11-02T03:26:42;13.70;61.30
23713;DHT22;12035;49.978;8.298;2022-11-02T03:31:55;13.70;61.20
23713;DHT22;12035;49.978;8.298;2022-11-02T03:37:01;13.80;62.30
23713;DHT22;12035;49.978;8.298;2022-11-02T03:42:00;13.80;61.30
23713;DHT22;12035;49.978;8.298;2022-11-02T03:47:01;13.90;61.30
23713;DHT22;12035;49.978;8.298;2022-11-02T03:52:02;13.90;61.30
23713;DHT22;12035;49.978;8.298;2022-11-02T03:57:03;14.00;61.30
23713;DHT22;12035;49.978;8.298;2022-11-02T04:02:04;14.00;61.30
23713;DHT22;12035;49.978;8.298;2022-11-02T04:07:05;14.00;61.30
23713;DHT22;12035;49.978;8.298;2022-11-02T04:12:02;14.00;61.40
23713;DHT22;12035;49.978;8.298;2022-11-02T04:17:18;14.10;61.40
23713;DHT22;12035;49.978;8.298;2022-11-02T04:22:32;14.10;61.50
23713;DHT22;12035;49.978;8.298;2022-11-02T04:27:48;14.20;61.30
23713;DHT22;12035;49.978;8.298;2022-11-02T04:32:50;14.20;61.30
23713;DHT22;12035;49.978;8.298;2022-11-02T04:38:07;14.20;61.60
23713;DHT22;12035;49.978;8.298;2022-11-02T04:43:22;14.10;61.40
23713;DHT22;12035;49.978;8.298;2022-11-02T04:48:20;14.10;61.40
23713;DHT22;12035;49.978;8.298;2022-11-02T04:53:18;14.00;61.50
23713;DHT22;12035;49.978;8.298;2022-11-02T04:58:15;14.00;61.40
23713;DHT22;12035;49.978;8.298;2022-11-02T05:03:12;13.90;61.40
23713;DHT22;12035;49.978;8.298;2022-11-02T05:08:10;13.80;61.70
23713;DHT22;12035;49.978;8.298;2022-11-02T05:13:09;13.80;61.40
23713;DHT22;12035;49.978;8.298;2022-11-02T05:18:06;13.70;61.50
23713;DHT22;12035;49.978;8.298;2022-11-02T05:23:03;13.70;61.80
23713;DHT22;12035;49.978;8.298;2022-11-02T05:28:02;13.60;61.50
23713;DHT22;12035;49.978;8.298;2022-11-02T05:32:59;13.60;61.80
23713;DHT22;12035;49.978;8.298;2022-11-02T05:37:57;13.50;61.90
23713;DHT22;12035;49.978;8.298;2022-11-02T05:42:57;13.50;62.30
23713;DHT22;12035;49.978;8.298;2022-11-02T05:47:58;13.50;61.90
23713;DHT22;12035;49.978;8.298;2022-11-02T05:52:56;13.40;62.40
23713;DHT22;12035;49.978;8.298;2022-11-02T05:57:55;13.40;62.30
23713;DHT22;12035;49.978;8.298;2022-11-02T06:02:57;13.30;62.40
23713;DHT22;12035;49.978;8.298;2022-11-02T06:07:57;13.30;62.90
23713;DHT22;12035;49.978;8.298;2022-11-02T06:12:56;13.30;63.00
23713;DHT22;12035;49.978;8.298;2022-11-02T06:17:53;13.20;62.90
23713;DHT22;12035;49.978;8.298;2022-11-02T06:22:52;13.20;63.10
23713;DHT22;12035;49.978;8.298;2022-11-02T06:27:50;13.20;63.50
23713;DHT22;12035;49.978;8.298;2022-11-02T06:32:50;13.20;63.40
23713;DHT22;12035;49.978;8.298;2022-11-02T06:37:48;13.20;63.50
23713;DHT22;12035;49.978;8.298;2022-11-02T06:42:46;13.10;63.50
23713;DHT22;12035;49.978;8.298;2022-11-02T06:47:43;13.10;63.70
23713;DHT22;12035;49.978;8.298;2022-11-02T06:52:41;13.10;63.90
23713;DHT22;12035;49.978;8.298;2022-11-02T06:57:40;13.20;63.70
23713;DHT22;12035;49.978;8.298;2022-11-02T07:02:39;13.30;64.30
23713;DHT22;12035;49.978;8.298;2022-11-02T07:07:36;13.30;65.20
23713;DHT22;12035;49.978;8.298;2022-11-02T07:12:33;13.50;66.00
23713;DHT22;12035;49.978;8.298;2022-11-02T07:17:30;13.80;65.40
23713;DHT22;12035;49.978;8.298;2022-11-02T07:22:28;14.20;66.50
23713;DHT22;12035;49.978;8.298;2022-11-02T07:27:26;14.60;66.00
23713;DHT22;12035;49.978;8.298;2022-11-02T07:32:23;15.10;65.80
23713;DHT22;12035;49.978;8.298;2022-11-02T07:37:20;15.50;65.60
23713;DHT22;12035;49.978;8.298;2022-11-02T07:42:18;15.90;64.70
23713;DHT22;12035;49.978;8.298;2022-11-02T07:47:15;16.30;64.20
23713;DHT22;12035;49.978;8.298;2022-11-02T07:52:12;16.60;62.20
23713;DHT22;12035;49.978;8.298;2022-11-02T07:57:09;16.70;60.90
23713;DHT22;12035;49.978;8.298;2022-11-02T08:02:10;16.60;60.30
23713;DHT22;12035;49.978;8.298;2022-11-02T08:07:08;16.60;60.30
23713;DHT22;12035;49.978;8.298;2022-11-02T08:12:05;16.50;60.60
23713;DHT22;12035;49.978;8.298;2022-11-02T08:17:02;16.60;61.20
23713;DHT22;12035;49.978;8.298;2022-11-02T08:22:01;16.70;61.60
23713;DHT22;12035;49.978;8.298;2022-11-02T08:26:58;17.00;61.40
23713;DHT22;12035;49.978;8.298;2022-11-02T08:31:56;17.20;60.90
23713;DHT22;12035;49.978;8.298;2022-11-02T08:36:53;17.50;60.00
23713;DHT22;12035;49.978;8.298;2022-11-02T08:41:52;17.80;59.60
23713;DHT22;12035;49.978;8.298;2022-11-02T08:46:49;18.00;58.90
23713;DHT22;12035;49.978;8.298;2022-11-02T08:51:46;18.20;58.60
23713;DHT22;12035;49.978;8.298;2022-11-02T08:56:43;18.40;57.80
23713;DHT22;12035;49.978;8.298;2022-11-02T09:01:42;18.50;57.30
23713;DHT22;12035;49.978;8.298;2022-11-02T09:06:39;18.70;56.70
23713;DHT22;12035;49.978;8.298;2022-11-02T09:11:36;18.80;56.50
23713;DHT22;12035;49.978;8.298;2022-11-02T09:16:33;18.90;56.10
23713;DHT22;12035;49.978;8.298;2022-11-02T09:21:32;19.00;56.10
23713;DHT22;12035;49.978;8.298;2022-11-02T09:26:29;19.10;55.50
23713;DHT22;12035;49.978;8.298;2022-11-02T09:31:26;19.10;54.80
23713;DHT22;12035;49.978;8.298;2022-11-02T09:36:23;19.10;54.60
23713;DHT22;12035;49.978;8.298;2022-11-02T09:41:28;19.00;54.40
23713;DHT22;12035;49.978;8.298;2022-11-02T09:46:36;18.90;54.00
23713;DHT22;12035;49.978;8.298;2022-11-02T09:51:36;18.80;53.70
23713;DHT22;12035;49.978;8.298;2022-11-02T09:56:36;18.60;54.00
23713;DHT22;12035;49.978;8.298;2022-11-02T10:01:46;18.50;53.90
23713;DHT22;12035;49.978;8.298;2022-11-02T10:06:57;18.40;54.00
23713;DHT22;12035;49.978;8.298;2022-11-02T10:12:05;18.40;53.90
23713;DHT22;12035;49.978;8.298;2022-11-02T10:17:11;18.50;53.70
23713;DHT22;12035;49.978;8.298;2022-11-02T10:22:12;18.60;54.10
23713;DHT22;12035;49.978;8.298;2022-11-02T10:27:16;18.80;54.00
23713;DHT22;12035;49.978;8.298;2022-11-02T10:32:16;19.10;53.60
23713;DHT22;12035;49.978;8.298;2022-11-02T10:37:23;19.30;53.00
23713;DHT22;12035;49.978;8.298;2022-11-02T10:42:42;19.50;51.50
23713;DHT22;12035;49.978;8.298;2022-11-02T10:47:54;19.70;50.80
23713;DHT22;12035;49.978;8.298;2022-11-02T10:53:00;20.00;50.10
23713;DHT22;12035;49.978;8.298;2022-11-02T10:57:59;20.20;49.40
23713;DHT22;12035;49.978;8.298;2022-11-02T11:03:09;20.30;48.70
23713;DHT22;12035;49.978;8.298;2022-11-02T11:08:25;20.50;48.30
23713;DHT22;12035;49.978;8.298;2022-11-02T11:13:27;20.70;48.00
23713;DHT22;12035;49.978;8.298;2022-11-02T11:18:24;20.80;47.90
23713;DHT22;12035;49.978;8.298;2022-11-02T11:23:23;20.80;48.00
23713;DHT22;12035;49.978;8.298;2022-11-02T11:28:23;20.80;46.80
23713;DHT22;12035;49.978;8.298;2022-11-02T11:33:23;20.70;46.70
23713;DHT22;12035;49.978;8.298;2022-11-02T11:38:23;20.60;46.50
23713;DHT22;12035;49.978;8.298;2022-11-02T11:43:24;20.40;46.50
23713;DHT22;12035;49.978;8.298;2022-11-02T11:48:33;20.30;46.30
23713;DHT22;12035;49.978;8.298;2022-11-02T11:53:31;20.20;46.40
23713;DHT22;12035;49.978;8.298;2022-11-02T11:58:32;20.10;46.30
23713;DHT22;12035;49.978;8.298;2022-11-02T12:03:30;20.10;45.90
23713;DHT22;12035;49.978;8.298;2022-11-02T12:08:37;20.10;45.70
23713;DHT22;12035;49.978;8.298;2022-11-02T12:13:56;20.10;45.50
23713;DHT22;12035;49.978;8.298;2022-11-02T12:19:01;20.10;45.70
23713;DHT22;12035;49.978;8.298;2022-11-02T12:24:22;20.20;47.60
23713;DHT22;12035;49.978;8.298;2022-11-02T12:29:48;20.40;45.80
23713;DHT22;12035;49.978;8.298;2022-11-02T12:35:04;20.50;45.30
23713;DHT22;12035;49.978;8.298;2022-11-02T12:40:21;20.60;44.80
23713;DHT22;12035;49.978;8.298;2022-11-02T12:45:28;20.70;44.80
23713;DHT22;12035;49.978;8.298;2022-11-02T12:50:43;20.70;44.30
23713;DHT22;12035;49.978;8.298;2022-11-02T12:55:51;20.70;44.20
23713;DHT22;12035;49.978;8.298;2022-11-02T13:00:54;20.70;44.20
23713;DHT22;12035;49.978;8.298;2022-11-02T13:05:58;20.70;43.50
23713;DHT22;12035;49.978;8.298;2022-11-02T13:11:05;20.70;43.50
23713;DHT22;12035;49.978;8.298;2022-11-02T13:16:07;20.70;43.50
23713;DHT22;12035;49.978;8.298;2022-11-02T13:21:05;20.70;43.10
23713;DHT22;12035;49.978;8.298;2022-11-02T13:26:08;20.60;43.30
23713;DHT22;12035;49.978;8.298;2022-11-02T13:31:13;20.40;42.70
23713;DHT22;12035;49.978;8.298;2022-11-02T13:36:12;20.30;42.70
23713;DHT22;12035;49.978;8.298;2022-11-02T13:41:35;20.20;43.00
23713;DHT22;12035;49.978;8.298;2022-11-02T13:46:59;20.00;43.20
23713;DHT22;12035;49.978;8.298;2022-11-02T13:52:13;19.90;43.30
23713;DHT22;12035;49.978;8.298;2022-11-02T13:57:30;19.80;43.80
23713;DHT22;12035;49.978;8.298;2022-11-02T14:02:34;19.80;44.30
23713;DHT22;12035;49.978;8.298;2022-11-02T14:07:37;19.70;43.70
23713;DHT22;12035;49.978;8.298;2022-11-02T14:12:40;19.60;43.80
23713;DHT22;12035;49.978;8.298;2022-11-02T14:17:59;19.50;44.20
23713;DHT22;12035;49.978;8.298;2022-11-02T14:23:35;19.50;44.50
23713;DHT22;12035;49.978;8.298;2022-11-02T14:28:40;19.40;44.80
23713;DHT22;12035;49.978;8.298;2022-11-02T14:39:40;19.30;45.10
23713;DHT22;12035;49.978;8.298;2022-11-02T14:44:59;19.20;44.70
23713;DHT22;12035;49.978;8.298;2022-11-02T14:50:14;19.10;45.00
23713;DHT22;12035;49.978;8.298;2022-11-02T14:55:20;19.10;45.00
23713;DHT22;12035;49.978;8.298;2022-11-02T15:00:20;19.00;45.30
23713;DHT22;12035;49.978;8.298;2022-11-02T15:05:25;19.00;45.50
23713;DHT22;12035;49.978;8.298;2022-11-02T15:10:40;18.90;45.40
23713;DHT22;12035;49.978;8.298;2022-11-02T15:15:39;18.90;45.60
23713;DHT22;12035;49.978;8.298;2022-11-02T15:20:37;18.80;45.70
23713;DHT22;12035;49.978;8.298;2022-11-02T15:25:37;18.80;45.60
23713;DHT22;12035;49.978;8.298;2022-11-02T15:30:39;18.70;45.60
23713;DHT22;12035;49.978;8.298;2022-11-02T15:35:41;18.60;45.60
23713;DHT22;12035;49.978;8.298;2022-11-02T15:40:45;18.60;45.70
23713;DHT22;12035;49.978;8.298;2022-11-02T15:45:52;18.50;45.70
23713;DHT22;12035;49.978;8.298;2022-11-02T15:51:01;18.40;45.90
23713;DHT22;12035;49.978;8.298;2022-11-02T15:56:15;18.40;45.90
23713;DHT22;12035;49.978;8.298;2022-11-02T16:01:20;18.30;46.00
23713;DHT22;12035;49.978;8.298;2022-11-02T16:06:25;18.30;46.30
23713;DHT22;12035;49.978;8.298;2022-11-02T16:11:23;18.20;46.30
23713;DHT22;12035;49.978;8.298;2022-11-02T16:16:20;18.20;46.50
23713;DHT22;12035;49.978;8.298;2022-11-02T16:21:19;18.10;46.70
23713;DHT22;12035;49.978;8.298;2022-11-02T16:26:20;18.00;46.70
23713;DHT22;12035;49.978;8.298;2022-11-02T16:31:21;18.00;46.90
23713;DHT22;12035;49.978;8.298;2022-11-02T16:36:26;17.90;46.90
23713;DHT22;12035;49.978;8.298;2022-11-02T16:41:29;17.70;47.00
23713;DHT22;12035;49.978;8.298;2022-11-02T16:46:38;17.60;47.00
23713;DHT22;12035;49.978;8.298;2022-11-02T16:51:37;17.50;47.20
23713;DHT22;12035;49.978;8.298;2022-11-02T16:56:35;17.50;47.30
23713;DHT22;12035;49.978;8.298;2022-11-02T17:01:34;17.30;47.40
23713;DHT22;12035;49.978;8.298;2022-11-02T17:06:39;17.20;47.50
23713;DHT22;12035;49.978;8.298;2022-11-02T17:11:39;17.10;47.70
23713;DHT22;12035;49.978;8.298;2022-11-02T17:16:55;17.10;47.80
23713;DHT22;12035;49.978;8.298;2022-11-02T17:22:04;17.00;47.90
23713;DHT22;12035;49.978;8.298;2022-11-02T17:27:23;17.00;47.90
23713;DHT22;12035;49.978;8.298;2022-11-02T17:32:21;16.90;48.10
23713;DHT22;12035;49.978;8.298;2022-11-02T17:37:25;16.90;48.20
23713;DHT22;12035;49.978;8.298;2022-11-02T17:42:24;16.80;48.30
23713;DHT22;12035;49.978;8.298;2022-11-02T17:47:39;16.80;48.50
23713;DHT22;12035;49.978;8.298;2022-11-02T17:52:36;16.70;48.60
23713;DHT22;12035;49.978;8.298;2022-11-02T17:57:35;16.70;49.00
23713;DHT22;12035;49.978;8.298;2022-11-02T18:02:32;16.50;49.20
23713;DHT22;12035;49.978;8.298;2022-11-02T18:07:29;16.50;49.30
23713;DHT22;12035;49.978;8.298;2022-11-02T18:12:26;16.40;49.30
23713;DHT22;12035;49.978;8.298;2022-11-02T18:17:25;16.40;49.20
23713;DHT22;12035;49.978;8.298;2022-11-02T18:22:22;16.30;49.20
23713;DHT22;12035;49.978;8.298;2022-11-02T18:27:19;16.30;49.30
23713;DHT22;12035;49.978;8.298;2022-11-02T18:32:16;16.20;49.40
23713;DHT22;12035;49.978;8.298;2022-11-02T18:37:15;16.20;49.50
23713;DHT22;12035;49.978;8.298;2022-11-02T18:42:12;16.10;49.60
23713;DHT22;12035;49.978;8.298;2022-11-02T18:47:09;16.10;50.30
23713;DHT22;12035;49.978;8.298;2022-11-02T18:52:07;16.10;49.70
23713;DHT22;12035;49.978;8.298;2022-11-02T18:57:06;16.10;49.70
23713;DHT22;12035;49.978;8.298;2022-11-02T19:02:04;16.00;49.90
23713;DHT22;12035;49.978;8.298;2022-11-02T19:07:01;16.00;50.00
23713;DHT22;12035;49.978;8.298;2022-11-02T19:12:20;16.00;50.00
23713;DHT22;12035;49.978;8.298;2022-11-02T19:17:18;15.90;50.30
23713;DHT22;12035;49.978;8.298;2022-11-02T19:22:18;15.80;52.00
23713;DHT22;12035;49.978;8.298;2022-11-02T19:27:18;15.50;52.50
23713;DHT22;12035;49.978;8.298;2022-11-02T19:32:16;15.30;52.70
23713;DHT22;12035;49.978;8.298;2022-11-02T19:37:13;15.30;53.10
23713;DHT22;12035;49.978;8.298;2022-11-02T19:42:10;15.20;53.10
23713;DHT22;12035;49.978;8.298;2022-11-02T19:47:08;15.20;52.70
23713;DHT22;12035;49.978;8.298;2022-11-02T19:52:05;15.20;53.20
23713;DHT22;12035;49.978;8.298;2022-11-02T19:57:02;15.10;53.10
23713;DHT22;12035;49.978;8.298;2022-11-02T20:01:59;15.00;52.60
23713;DHT22;12035;49.978;8.298;2022-11-02T20:06:58;14.90;52.80
23713;DHT22;12035;49.978;8.298;2022-11-02T20:11:55;14.90;53.00
23713;DHT22;12035;49.978;8.298;2022-11-02T20:16:53;14.90;53.10
23713;DHT22;12035;49.978;8.298;2022-11-02T20:21:50;14.90;53.30
23713;DHT22;12035;49.978;8.298;2022-11-02T20:26:48;15.00;53.10
23713;DHT22;12035;49.978;8.298;2022-11-02T20:31:50;14.90;53.20
23713;DHT22;12035;49.978;8.298;2022-11-02T20:36:47;15.00;53.30
23713;DHT22;12035;49.978;8.298;2022-11-02T20:41:45;14.90;53.30
23713;DHT22;12035;49.978;8.298;2022-11-02T20:46:43;14.90;53.40
23713;DHT22;12035;49.978;8.298;2022-11-02T20:51:42;14.80;53.50
23713;DHT22;12035;49.978;8.298;2022-11-02T20:56:39;14.80;53.60
23713;DHT22;12035;49.978;8.298;2022-11-02T21:01:36;14.80;53.60
23713;DHT22;12035;49.978;8.298;2022-11-02T21:06:34;14.80;53.50
23713;DHT22;12035;49.978;8.298;2022-11-02T21:11:31;14.70;53.60
23713;DHT22;12035;49.978;8.298;2022-11-02T21:16:46;14.70;53.70
23713;DHT22;12035;49.978;8.298;2022-11-02T21:21:45;14.70;53.80
23713;DHT22;12035;49.978;8.298;2022-11-02T21:26:42;14.60;53.90
23713;DHT22;12035;49.978;8.298;2022-11-02T21:31:39;14.60;54.00
23713;DHT22;12035;49.978;8.298;2022-11-02T21:36:36;14.60;54.20
23713;DHT22;12035;49.978;8.298;2022-11-02T21:41:34;14.60;54.40
23713;DHT22;12035;49.978;8.298;2022-11-02T21:46:33;14.60;54.10
23713;DHT22;12035;49.978;8.298;2022-11-02T21:51:30;14.60;54.40
23713;DHT22;12035;49.978;8.298;2022-11-02T21:56:29;14.60;54.70
23713;DHT22;12035;49.978;8.298;2022-11-02T22:01:30;14.60;54.70
23713;DHT22;12035;49.978;8.298;2022-11-02T22:06:41;14.60;55.00
23713;DHT22;12035;49.978;8.298;2022-11-02T22:11:38;14.60;55.00
23713;DHT22;12035;49.978;8.298;2022-11-02T22:16:38;14.60;55.10
23713;DHT22;12035;49.978;8.298;2022-11-02T22:21:39;14.60;55.30
23713;DHT22;12035;49.978;8.298;2022-11-02T22:26:37;14.60;55.20
23713;DHT22;12035;49.978;8.298;2022-11-02T22:31:37;14.60;55.20
23713;DHT22;12035;49.978;8.298;2022-11-02T22:36:37;14.60;55.30
23713;DHT22;12035;49.978;8.298;2022-11-02T22:41:36;14.60;55.50
23713;DHT22;12035;49.978;8.298;2022-11-02T22:46:37;14.60;55.50
23713;DHT22;12035;49.978;8.298;2022-11-02T22:51:36;14.50;55.70
23713;DHT22;12035;49.978;8.298;2022-11-02T22:56:35;14.40;55.80
23713;DHT22;12035;49.978;8.298;2022-11-02T23:01:33;14.40;55.80
23713;DHT22;12035;49.978;8.298;2022-11-02T23:06:33;14.40;55.90
23713;DHT22;12035;49.978;8.298;2022-11-02T23:11:32;14.40;56.10
23713;DHT22;12035;49.978;8.298;2022-11-02T23:16:32;14.40;56.10
23713;DHT22;12035;49.978;8.298;2022-11-02T23:21:31;14.40;56.10
23713;DHT22;12035;49.978;8.298;2022-11-02T23:26:29;14.40;56.00
23713;DHT22;12035;49.978;8.298;2022-11-02T23:31:26;14.40;56.00
23713;DHT22;12035;49.978;8.298;2022-11-02T23:36:42;14.40;55.80
23713;DHT22;12035;49.978;8.298;2022-11-02T23:41:39;14.40;55.90
23713;DHT22;12035;49.978;8.298;2022-11-02T23:46:36;14.30;56.00
23713;DHT22;12035;49.978;8.298;2022-11-02T23:51:33;14.20;55.80
23713;DHT22;12035;49.978;8.298;2022-11-02T23:56:49;14.10;56.10
