sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76086;BME280;64791;0.000;0.000;2023-07-09T00:02:12;94226.66;;;14.77;63.36
76086;BME280;64791;0.000;0.000;2023-07-09T00:04:38;94218.13;;;14.82;63.13
76086;BME280;64791;0.000;0.000;2023-07-09T00:07:04;94214.19;;;14.85;62.61
76086;BME280;64791;0.000;0.000;2023-07-09T00:09:30;94216.81;;;14.83;62.71
76086;BME280;64791;0.000;0.000;2023-07-09T00:11:56;94212.94;;;14.79;62.98
76086;BME280;64791;0.000;0.000;2023-07-09T00:14:21;94225.03;;;14.74;63.09
76086;BME280;64791;0.000;0.000;2023-07-09T00:16:47;94217.03;;;14.78;62.76
76086;BME280;64791;0.000;0.000;2023-07-09T00:19:17;94215.41;;;14.75;63.05
76086;BME280;64791;0.000;0.000;2023-07-09T00:21:44;94211.38;;;14.68;63.24
76086;BME280;64791;0.000;0.000;2023-07-09T00:24:13;94213.06;;;14.64;63.15
76086;BME280;64791;0.000;0.000;2023-07-09T00:26:39;94207.97;;;14.77;62.27
76086;BME280;64791;0.000;0.000;2023-07-09T00:29:11;94205.94;;;14.78;62.24
76086;BME280;64791;0.000;0.000;2023-07-09T00:31:37;94202.84;;;14.74;62.21
76086;BME280;64791;0.000;0.000;2023-07-09T00:34:08;94206.28;;;14.57;63.59
76086;BME280;64791;0.000;0.000;2023-07-09T00:36:37;94205.63;;;14.42;64.49
76086;BME280;64791;0.000;0.000;2023-07-09T00:39:02;94210.25;;;14.47;63.92
76086;BME280;64791;0.000;0.000;2023-07-09T00:41:34;94209.69;;;14.48;63.28
76086;BME280;64791;0.000;0.000;2023-07-09T00:44:13;94210.03;;;14.52;63.00
76086;BME280;64791;0.000;0.000;2023-07-09T00:49:11;94211.31;;;14.51;62.58
76086;BME280;64791;0.000;0.000;2023-07-09T00:51:43;94210.56;;;14.51;62.89
76086;BME280;64791;0.000;0.000;2023-07-09T00:54:30;94203.13;;;14.28;64.44
76086;BME280;64791;0.000;0.000;2023-07-09T00:57:00;94207.97;;;14.20;64.96
76086;BME280;64791;0.000;0.000;2023-07-09T00:59:28;94211.06;;;14.32;63.71
76086;BME280;64791;0.000;0.000;2023-07-09T01:01:57;94210.41;;;14.16;65.77
76086;BME280;64791;0.000;0.000;2023-07-09T01:04:26;94207.34;;;14.05;65.26
76086;BME280;64791;0.000;0.000;2023-07-09T01:06:52;94202.00;;;13.99;65.86
76086;BME280;64791;0.000;0.000;2023-07-09T01:09:21;94206.31;;;13.85;66.33
76086;BME280;64791;0.000;0.000;2023-07-09T01:11:46;94208.75;;;13.81;65.67
76086;BME280;64791;0.000;0.000;2023-07-09T01:14:13;94210.94;;;13.90;65.77
76086;BME280;64791;0.000;0.000;2023-07-09T01:16:46;94201.88;;;13.90;65.07
76086;BME280;64791;0.000;0.000;2023-07-09T01:19:12;94204.13;;;13.84;66.01
76086;BME280;64791;0.000;0.000;2023-07-09T01:21:39;94204.31;;;13.86;66.43
76086;BME280;64791;0.000;0.000;2023-07-09T01:24:15;94204.31;;;13.78;66.33
76086;BME280;64791;0.000;0.000;2023-07-09T01:26:41;94205.13;;;13.64;67.49
76086;BME280;64791;0.000;0.000;2023-07-09T01:29:09;94198.88;;;13.55;67.44
76086;BME280;64791;0.000;0.000;2023-07-09T01:31:36;94194.09;;;13.48;67.00
76086;BME280;64791;0.000;0.000;2023-07-09T01:34:02;94191.31;;;13.48;67.53
76086;BME280;64791;0.000;0.000;2023-07-09T01:36:28;94193.91;;;13.46;67.91
76086;BME280;64791;0.000;0.000;2023-07-09T01:38:55;94187.28;;;13.49;67.64
76086;BME280;64791;0.000;0.000;2023-07-09T01:41:21;94197.81;;;13.43;67.55
76086;BME280;64791;0.000;0.000;2023-07-09T01:43:47;94195.59;;;13.42;67.86
76086;BME280;64791;0.000;0.000;2023-07-09T01:46:14;94192.66;;;13.40;68.57
76086;BME280;64791;0.000;0.000;2023-07-09T01:48:40;94193.00;;;13.44;68.85
76086;BME280;64791;0.000;0.000;2023-07-09T01:51:10;94197.31;;;13.30;69.02
76086;BME280;64791;0.000;0.000;2023-07-09T01:53:37;94193.94;;;13.24;69.47
76086;BME280;64791;0.000;0.000;2023-07-09T01:56:03;94203.00;;;13.24;69.50
76086;BME280;64791;0.000;0.000;2023-07-09T01:58:29;94207.81;;;13.16;70.24
76086;BME280;64791;0.000;0.000;2023-07-09T02:00:57;94211.19;;;12.92;71.93
76086;BME280;64791;0.000;0.000;2023-07-09T02:03:23;94202.16;;;12.69;73.05
76086;BME280;64791;0.000;0.000;2023-07-09T02:05:53;94204.75;;;12.52;74.23
76086;BME280;64791;0.000;0.000;2023-07-09T02:08:21;94208.44;;;12.69;72.33
76086;BME280;64791;0.000;0.000;2023-07-09T02:10:49;94206.97;;;12.68;71.71
76086;BME280;64791;0.000;0.000;2023-07-09T02:13:15;94209.34;;;12.64;71.73
76086;BME280;64791;0.000;0.000;2023-07-09T02:15:42;94216.00;;;12.39;73.70
76086;BME280;64791;0.000;0.000;2023-07-09T02:18:09;94226.13;;;12.29;74.09
76086;BME280;64791;0.000;0.000;2023-07-09T02:20:35;94222.09;;;12.52;71.49
76086;BME280;64791;0.000;0.000;2023-07-09T02:23:01;94221.72;;;12.56;71.82
76086;BME280;64791;0.000;0.000;2023-07-09T02:25:29;94221.69;;;12.26;75.21
76086;BME280;64791;0.000;0.000;2023-07-09T02:27:55;94227.69;;;12.01;75.19
76086;BME280;64791;0.000;0.000;2023-07-09T02:30:20;94226.22;;;12.00;74.51
76086;BME280;64791;0.000;0.000;2023-07-09T02:32:46;94233.22;;;12.01;74.15
76086;BME280;64791;0.000;0.000;2023-07-09T02:35:11;94227.88;;;11.96;73.96
76086;BME280;64791;0.000;0.000;2023-07-09T02:37:38;94233.97;;;12.02;74.28
76086;BME280;64791;0.000;0.000;2023-07-09T02:40:04;94228.84;;;12.06;74.21
76086;BME280;64791;0.000;0.000;2023-07-09T02:42:29;94233.28;;;12.09;74.17
76086;BME280;64791;0.000;0.000;2023-07-09T02:44:55;94239.19;;;12.13;74.13
76086;BME280;64791;0.000;0.000;2023-07-09T02:47:24;94229.59;;;12.14;74.09
76086;BME280;64791;0.000;0.000;2023-07-09T02:49:51;94241.75;;;12.19;73.29
76086;BME280;64791;0.000;0.000;2023-07-09T02:52:17;94240.44;;;12.12;73.95
76086;BME280;64791;0.000;0.000;2023-07-09T02:54:43;94237.28;;;12.00;75.16
76086;BME280;64791;0.000;0.000;2023-07-09T02:57:08;94241.13;;;11.97;75.03
76086;BME280;64791;0.000;0.000;2023-07-09T02:59:34;94246.13;;;11.99;74.38
76086;BME280;64791;0.000;0.000;2023-07-09T03:02:00;94245.19;;;12.04;74.10
76086;BME280;64791;0.000;0.000;2023-07-09T03:04:25;94245.19;;;11.96;74.86
76086;BME280;64791;0.000;0.000;2023-07-09T03:06:51;94252.81;;;12.11;73.17
76086;BME280;64791;0.000;0.000;2023-07-09T03:09:18;94252.44;;;12.15;74.14
76086;BME280;64791;0.000;0.000;2023-07-09T03:11:43;94255.06;;;11.77;75.90
76086;BME280;64791;0.000;0.000;2023-07-09T03:14:09;94255.38;;;11.66;76.60
76086;BME280;64791;0.000;0.000;2023-07-09T03:16:35;94254.44;;;11.63;77.30
76086;BME280;64791;0.000;0.000;2023-07-09T03:19:01;94253.69;;;11.55;78.42
76086;BME280;64791;0.000;0.000;2023-07-09T03:21:27;94257.69;;;11.47;77.67
76086;BME280;64791;0.000;0.000;2023-07-09T03:23:53;94260.28;;;11.52;77.24
76086;BME280;64791;0.000;0.000;2023-07-09T03:26:19;94264.69;;;11.48;79.01
76086;BME280;64791;0.000;0.000;2023-07-09T03:28:44;94259.44;;;11.29;80.31
76086;BME280;64791;0.000;0.000;2023-07-09T03:31:10;94260.34;;;11.24;81.29
76086;BME280;64791;0.000;0.000;2023-07-09T03:33:36;94260.66;;;11.20;81.12
76086;BME280;64791;0.000;0.000;2023-07-09T03:36:02;94265.25;;;11.18;80.63
76086;BME280;64791;0.000;0.000;2023-07-09T03:38:29;94262.28;;;11.16;82.82
76086;BME280;64791;0.000;0.000;2023-07-09T03:40:55;94253.53;;;11.25;82.57
76086;BME280;64791;0.000;0.000;2023-07-09T03:43:21;94263.28;;;11.26;83.16
76086;BME280;64791;0.000;0.000;2023-07-09T03:45:48;94262.78;;;11.35;83.00
76086;BME280;64791;0.000;0.000;2023-07-09T03:48:14;94257.69;;;11.47;83.10
76086;BME280;64791;0.000;0.000;2023-07-09T03:50:41;94263.06;;;11.52;83.09
76086;BME280;64791;0.000;0.000;2023-07-09T03:53:06;94267.53;;;11.63;83.30
76086;BME280;64791;0.000;0.000;2023-07-09T03:55:32;94268.13;;;11.69;83.49
76086;BME280;64791;0.000;0.000;2023-07-09T03:57:57;94267.44;;;11.83;83.17
76086;BME280;64791;0.000;0.000;2023-07-09T04:00:23;94272.25;;;11.90;83.53
76086;BME280;64791;0.000;0.000;2023-07-09T04:02:51;94270.97;;;11.91;82.52
76086;BME280;64791;0.000;0.000;2023-07-09T04:05:17;94269.50;;;11.98;82.99
76086;BME280;64791;0.000;0.000;2023-07-09T04:07:43;94282.28;;;12.08;83.33
76086;BME280;64791;0.000;0.000;2023-07-09T04:10:09;94282.56;;;12.33;82.99
76086;BME280;64791;0.000;0.000;2023-07-09T04:12:35;94283.69;;;12.60;81.93
76086;BME280;64791;0.000;0.000;2023-07-09T04:15:02;94283.16;;;12.77;81.75
76086;BME280;64791;0.000;0.000;2023-07-09T04:17:28;94277.25;;;12.65;83.17
76086;BME280;64791;0.000;0.000;2023-07-09T04:19:53;94285.19;;;12.69;82.77
76086;BME280;64791;0.000;0.000;2023-07-09T04:22:19;94287.22;;;12.76;82.23
76086;BME280;64791;0.000;0.000;2023-07-09T04:24:45;94295.00;;;12.85;81.97
76086;BME280;64791;0.000;0.000;2023-07-09T04:27:11;94295.34;;;12.97;80.88
76086;BME280;64791;0.000;0.000;2023-07-09T04:29:39;94296.47;;;13.01;81.13
76086;BME280;64791;0.000;0.000;2023-07-09T04:32:05;94306.63;;;13.06;80.47
76086;BME280;64791;0.000;0.000;2023-07-09T04:34:31;94297.00;;;13.07;80.63
76086;BME280;64791;0.000;0.000;2023-07-09T04:36:57;94302.91;;;13.19;79.82
76086;BME280;64791;0.000;0.000;2023-07-09T04:39:22;94299.78;;;13.37;78.81
76086;BME280;64791;0.000;0.000;2023-07-09T04:41:48;94301.94;;;13.69;77.64
76086;BME280;64791;0.000;0.000;2023-07-09T04:44:14;94298.75;;;13.88;76.50
76086;BME280;64791;0.000;0.000;2023-07-09T04:46:40;94299.34;;;14.18;75.12
76086;BME280;64791;0.000;0.000;2023-07-09T04:49:06;94299.19;;;14.56;73.05
76086;BME280;64791;0.000;0.000;2023-07-09T04:51:32;94295.91;;;14.75;72.83
76086;BME280;64791;0.000;0.000;2023-07-09T04:53:57;94298.69;;;14.75;71.08
76086;BME280;64791;0.000;0.000;2023-07-09T04:56:23;94302.38;;;14.77;70.53
76086;BME280;64791;0.000;0.000;2023-07-09T04:58:48;94308.84;;;14.80;71.54
76086;BME280;64791;0.000;0.000;2023-07-09T05:01:14;94311.22;;;14.83;71.00
76086;BME280;64791;0.000;0.000;2023-07-09T05:03:40;94310.34;;;15.05;69.63
76086;BME280;64791;0.000;0.000;2023-07-09T05:06:05;94304.91;;;15.32;69.00
76086;BME280;64791;0.000;0.000;2023-07-09T05:08:31;94304.00;;;15.54;67.40
76086;BME280;64791;0.000;0.000;2023-07-09T05:10:57;94310.06;;;15.95;67.62
76086;BME280;64791;0.000;0.000;2023-07-09T05:13:23;94317.28;;;15.98;67.29
76086;BME280;64791;0.000;0.000;2023-07-09T05:15:49;94309.16;;;16.26;67.33
76086;BME280;64791;0.000;0.000;2023-07-09T05:18:15;94304.88;;;16.42;66.15
76086;BME280;64791;0.000;0.000;2023-07-09T05:20:41;94316.81;;;16.52;65.27
76086;BME280;64791;0.000;0.000;2023-07-09T05:23:08;94313.88;;;16.77;66.67
76086;BME280;64791;0.000;0.000;2023-07-09T05:25:34;94310.56;;;16.88;64.98
76086;BME280;64791;0.000;0.000;2023-07-09T05:28:00;94313.94;;;17.23;64.84
76086;BME280;64791;0.000;0.000;2023-07-09T05:30:25;94320.66;;;17.56;64.97
76086;BME280;64791;0.000;0.000;2023-07-09T05:32:51;94313.50;;;17.82;63.57
76086;BME280;64791;0.000;0.000;2023-07-09T05:35:18;94316.63;;;18.05;61.25
76086;BME280;64791;0.000;0.000;2023-07-09T05:37:44;94312.94;;;18.50;61.48
76086;BME280;64791;0.000;0.000;2023-07-09T05:40:10;94301.88;;;19.52;59.29
76086;BME280;64791;0.000;0.000;2023-07-09T05:42:36;94303.56;;;20.84;54.14
76086;BME280;64791;0.000;0.000;2023-07-09T05:45:01;94292.72;;;22.68;51.43
76086;BME280;64791;0.000;0.000;2023-07-09T05:47:27;94287.53;;;24.50;43.06
76086;BME280;64791;0.000;0.000;2023-07-09T05:49:52;94297.56;;;25.27;45.70
76086;BME280;64791;0.000;0.000;2023-07-09T05:52:19;94294.38;;;25.35;41.49
76086;BME280;64791;0.000;0.000;2023-07-09T05:54:45;94298.53;;;25.65;41.24
76086;BME280;64791;0.000;0.000;2023-07-09T05:57:10;94302.91;;;25.99;40.15
76086;BME280;64791;0.000;0.000;2023-07-09T05:59:36;94293.03;;;27.57;39.81
76086;BME280;64791;0.000;0.000;2023-07-09T06:02:02;94294.59;;;28.40;37.48
76086;BME280;64791;0.000;0.000;2023-07-09T06:04:28;94289.09;;;28.88;35.56
76086;BME280;64791;0.000;0.000;2023-07-09T06:06:56;94282.34;;;29.44;33.76
76086;BME280;64791;0.000;0.000;2023-07-09T06:09:22;94280.97;;;29.45;32.37
76086;BME280;64791;0.000;0.000;2023-07-09T06:11:48;94278.00;;;30.16;30.67
76086;BME280;64791;0.000;0.000;2023-07-09T06:14:14;94283.44;;;30.34;32.34
76086;BME280;64791;0.000;0.000;2023-07-09T06:16:42;94288.41;;;30.59;30.88
76086;BME280;64791;0.000;0.000;2023-07-09T06:19:08;94278.41;;;30.88;29.36
76086;BME280;64791;0.000;0.000;2023-07-09T06:21:34;94288.53;;;30.93;30.47
76086;BME280;64791;0.000;0.000;2023-07-09T06:24:00;94288.94;;;31.72;31.17
76086;BME280;64791;0.000;0.000;2023-07-09T06:26:26;94290.16;;;31.97;30.95
76086;BME280;64791;0.000;0.000;2023-07-09T06:28:51;94289.56;;;31.69;28.65
76086;BME280;64791;0.000;0.000;2023-07-09T06:31:17;94288.97;;;32.44;29.71
76086;BME280;64791;0.000;0.000;2023-07-09T06:33:44;94290.13;;;32.68;28.92
76086;BME280;64791;0.000;0.000;2023-07-09T06:36:10;94283.75;;;32.72;26.56
76086;BME280;64791;0.000;0.000;2023-07-09T06:38:35;94285.94;;;32.73;28.47
76086;BME280;64791;0.000;0.000;2023-07-09T06:41:01;94284.16;;;32.54;28.30
76086;BME280;64791;0.000;0.000;2023-07-09T06:43:27;94281.38;;;33.48;28.97
76086;BME280;64791;0.000;0.000;2023-07-09T06:45:57;94288.81;;;33.65;28.37
76086;BME280;64791;0.000;0.000;2023-07-09T06:48:23;94279.91;;;33.45;28.18
76086;BME280;64791;0.000;0.000;2023-07-09T06:50:49;94286.31;;;33.95;27.68
76086;BME280;64791;0.000;0.000;2023-07-09T06:53:15;94283.22;;;33.77;27.51
76086;BME280;64791;0.000;0.000;2023-07-09T06:55:41;94283.88;;;33.71;26.18
76086;BME280;64791;0.000;0.000;2023-07-09T06:58:06;94278.88;;;33.72;27.18
76086;BME280;64791;0.000;0.000;2023-07-09T07:00:33;94278.47;;;34.56;26.84
76086;BME280;64791;0.000;0.000;2023-07-09T07:02:59;94281.53;;;34.12;26.97
76086;BME280;64791;0.000;0.000;2023-07-09T07:05:25;94277.59;;;34.43;26.86
76086;BME280;64791;0.000;0.000;2023-07-09T07:07:51;94282.13;;;34.66;28.68
76086;BME280;64791;0.000;0.000;2023-07-09T07:10:18;94281.75;;;34.30;27.73
76086;BME280;64791;0.000;0.000;2023-07-09T07:12:45;94274.47;;;34.19;28.52
76086;BME280;64791;0.000;0.000;2023-07-09T07:15:12;94272.59;;;33.86;28.67
76086;BME280;64791;0.000;0.000;2023-07-09T07:17:38;94273.78;;;33.17;30.65
76086;BME280;64791;0.000;0.000;2023-07-09T07:20:05;94264.69;;;32.84;31.13
76086;BME280;64791;0.000;0.000;2023-07-09T07:22:31;94272.81;;;32.58;32.13
76086;BME280;64791;0.000;0.000;2023-07-09T07:24:56;94278.00;;;32.30;32.67
76086;BME280;64791;0.000;0.000;2023-07-09T07:27:22;94268.00;;;32.31;31.51
76086;BME280;64791;0.000;0.000;2023-07-09T07:29:47;94262.41;;;32.37;29.34
76086;BME280;64791;0.000;0.000;2023-07-09T07:32:13;94269.72;;;32.88;30.28
76086;BME280;64791;0.000;0.000;2023-07-09T07:34:39;94265.38;;;33.29;28.04
76086;BME280;64791;0.000;0.000;2023-07-09T07:37:04;94260.72;;;34.09;27.14
76086;BME280;64791;0.000;0.000;2023-07-09T07:39:30;94257.22;;;34.87;26.21
76086;BME280;64791;0.000;0.000;2023-07-09T07:41:56;94253.44;;;35.52;23.97
76086;BME280;64791;0.000;0.000;2023-07-09T07:44:22;94253.06;;;36.30;24.63
76086;BME280;64791;0.000;0.000;2023-07-09T07:46:48;94253.13;;;36.48;23.45
76086;BME280;64791;0.000;0.000;2023-07-09T07:49:14;94249.53;;;36.52;22.64
76086;BME280;64791;0.000;0.000;2023-07-09T07:51:39;94263.16;;;36.43;22.59
76086;BME280;64791;0.000;0.000;2023-07-09T07:54:06;94248.25;;;35.33;21.62
76086;BME280;64791;0.000;0.000;2023-07-09T07:56:34;94254.97;;;35.73;25.54
76086;BME280;64791;0.000;0.000;2023-07-09T07:58:59;94256.28;;;35.44;24.82
76086;BME280;64791;0.000;0.000;2023-07-09T08:01:25;94256.19;;;35.38;25.35
76086;BME280;64791;0.000;0.000;2023-07-09T08:03:51;94262.63;;;35.33;25.21
76086;BME280;64791;0.000;0.000;2023-07-09T08:06:17;94259.78;;;35.39;25.22
76086;BME280;64791;0.000;0.000;2023-07-09T08:08:43;94253.59;;;35.82;25.02
76086;BME280;64791;0.000;0.000;2023-07-09T08:11:08;94256.59;;;36.07;25.35
76086;BME280;64791;0.000;0.000;2023-07-09T08:13:34;94248.75;;;36.25;23.91
76086;BME280;64791;0.000;0.000;2023-07-09T08:16:00;94244.31;;;35.90;22.44
76086;BME280;64791;0.000;0.000;2023-07-09T08:18:26;94243.09;;;36.78;24.31
76086;BME280;64791;0.000;0.000;2023-07-09T08:20:51;94240.25;;;37.14;24.43
76086;BME280;64791;0.000;0.000;2023-07-09T08:23:17;94242.41;;;36.89;23.21
76086;BME280;64791;0.000;0.000;2023-07-09T08:25:43;94228.84;;;34.41;21.46
76086;BME280;64791;0.000;0.000;2023-07-09T08:28:09;94230.44;;;35.44;23.25
76086;BME280;64791;0.000;0.000;2023-07-09T08:30:35;94233.72;;;36.43;24.03
76086;BME280;64791;0.000;0.000;2023-07-09T08:33:01;94229.44;;;37.22;23.95
76086;BME280;64791;0.000;0.000;2023-07-09T08:35:27;94231.59;;;37.30;24.05
76086;BME280;64791;0.000;0.000;2023-07-09T08:37:52;94238.06;;;37.38;22.55
76086;BME280;64791;0.000;0.000;2023-07-09T08:40:18;94225.72;;;37.80;21.51
76086;BME280;64791;0.000;0.000;2023-07-09T08:42:45;94230.16;;;37.25;22.17
76086;BME280;64791;0.000;0.000;2023-07-09T08:45:21;94235.19;;;37.16;23.41
76086;BME280;64791;0.000;0.000;2023-07-09T08:48:12;94223.66;;;37.45;23.51
76086;BME280;64791;0.000;0.000;2023-07-09T08:50:42;94236.63;;;37.21;23.60
76086;BME280;64791;0.000;0.000;2023-07-09T08:53:19;94230.81;;;37.56;21.61
76086;BME280;64791;0.000;0.000;2023-07-09T08:55:45;94227.25;;;37.21;22.82
76086;BME280;64791;0.000;0.000;2023-07-09T08:58:14;94230.13;;;37.21;21.59
76086;BME280;64791;0.000;0.000;2023-07-09T09:00:44;94238.06;;;37.14;22.48
76086;BME280;64791;0.000;0.000;2023-07-09T09:03:23;94240.25;;;36.86;21.36
76086;BME280;64791;0.000;0.000;2023-07-09T09:05:54;94229.41;;;37.53;22.99
76086;BME280;64791;0.000;0.000;2023-07-09T09:13:45;94225.81;;;37.44;23.40
76086;BME280;64791;0.000;0.000;2023-07-09T09:16:44;94230.16;;;37.25;21.67
76086;BME280;64791;0.000;0.000;2023-07-09T09:19:02;94222.25;;;37.09;22.01
76086;BME280;64791;0.000;0.000;2023-07-09T09:21:32;94224.41;;;37.11;24.29
76086;BME280;64791;0.000;0.000;2023-07-09T09:24:05;94220.09;;;37.08;24.17
76086;BME280;64791;0.000;0.000;2023-07-09T09:26:36;94228.03;;;37.05;24.78
76086;BME280;64791;0.000;0.000;2023-07-09T09:29:09;94223.69;;;37.18;23.94
76086;BME280;64791;0.000;0.000;2023-07-09T09:31:36;94228.00;;;36.77;22.78
76086;BME280;64791;0.000;0.000;2023-07-09T09:34:01;94222.81;;;36.11;22.13
76086;BME280;64791;0.000;0.000;2023-07-09T09:36:27;94217.16;;;36.43;25.14
76086;BME280;64791;0.000;0.000;2023-07-09T09:38:52;94218.63;;;36.48;25.07
76086;BME280;64791;0.000;0.000;2023-07-09T09:41:20;94220.78;;;36.70;26.44
76086;BME280;64791;0.000;0.000;2023-07-09T09:43:47;94218.63;;;36.40;24.44
76086;BME280;64791;0.000;0.000;2023-07-09T09:46:16;94212.16;;;36.48;24.58
76086;BME280;64791;0.000;0.000;2023-07-09T09:48:44;94217.84;;;36.34;24.26
76086;BME280;64791;0.000;0.000;2023-07-09T09:51:10;94215.75;;;36.50;24.91
76086;BME280;64791;0.000;0.000;2023-07-09T09:53:37;94210.56;;;35.90;26.59
76086;BME280;64791;0.000;0.000;2023-07-09T09:56:05;94214.19;;;36.05;25.48
76086;BME280;64791;0.000;0.000;2023-07-09T09:58:31;94201.91;;;35.86;24.96
76086;BME280;64791;0.000;0.000;2023-07-09T10:00:58;94201.75;;;35.52;25.08
76086;BME280;64791;0.000;0.000;2023-07-09T10:03:32;94204.50;;;35.36;27.73
76086;BME280;64791;0.000;0.000;2023-07-09T10:06:00;94208.53;;;34.93;28.41
76086;BME280;64791;0.000;0.000;2023-07-09T10:11:00;94212.94;;;34.24;28.93
76086;BME280;64791;0.000;0.000;2023-07-09T10:13:30;94198.25;;;33.92;28.49
76086;BME280;64791;0.000;0.000;2023-07-09T10:16:05;94196.59;;;32.31;27.28
76086;BME280;64791;0.000;0.000;2023-07-09T10:24:20;94185.41;;;32.89;30.76
76086;BME280;64791;0.000;0.000;2023-07-09T10:29:04;94179.19;;;33.01;29.37
76086;BME280;64791;0.000;0.000;2023-07-09T10:31:48;94179.63;;;33.35;27.89
76086;BME280;64791;0.000;0.000;2023-07-09T10:39:31;94178.44;;;33.52;30.95
76086;BME280;64791;0.000;0.000;2023-07-09T10:41:58;94176.47;;;33.66;31.04
76086;BME280;64791;0.000;0.000;2023-07-09T10:46:58;94173.84;;;33.29;30.01
76086;BME280;64791;0.000;0.000;2023-07-09T10:49:41;94173.13;;;33.28;29.54
76086;BME280;64791;0.000;0.000;2023-07-09T10:54:51;94175.06;;;33.14;30.64
76086;BME280;64791;0.000;0.000;2023-07-09T10:57:22;94168.88;;;33.31;29.43
76086;BME280;64791;0.000;0.000;2023-07-09T10:59:50;94170.38;;;33.38;29.68
76086;BME280;64791;0.000;0.000;2023-07-09T11:02:18;94165.16;;;32.71;27.71
76086;BME280;64791;0.000;0.000;2023-07-09T11:05:04;94162.41;;;33.29;31.80
76086;BME280;64791;0.000;0.000;2023-07-09T11:10:18;94167.81;;;33.60;30.32
76086;BME280;64791;0.000;0.000;2023-07-09T11:12:46;94161.56;;;33.76;29.92
76086;BME280;64791;0.000;0.000;2023-07-09T11:15:18;94170.94;;;33.83;29.28
76086;BME280;64791;0.000;0.000;2023-07-09T11:17:47;94170.19;;;33.78;29.11
76086;BME280;64791;0.000;0.000;2023-07-09T11:20:27;94164.13;;;33.00;28.21
76086;BME280;64791;0.000;0.000;2023-07-09T11:23:03;94162.97;;;32.69;25.76
76086;BME280;64791;0.000;0.000;2023-07-09T11:28:08;94163.59;;;33.12;30.26
76086;BME280;64791;0.000;0.000;2023-07-09T11:30:57;94172.47;;;32.82;30.34
76086;BME280;64791;0.000;0.000;2023-07-09T11:33:30;94166.81;;;32.88;31.35
76086;BME280;64791;0.000;0.000;2023-07-09T11:38:43;94154.22;;;33.05;28.82
76086;BME280;64791;0.000;0.000;2023-07-09T11:43:50;94155.41;;;32.90;29.50
76086;BME280;64791;0.000;0.000;2023-07-09T11:46:20;94157.63;;;32.48;27.15
76086;BME280;64791;0.000;0.000;2023-07-09T11:48:49;94149.41;;;32.70;26.55
76086;BME280;64791;0.000;0.000;2023-07-09T11:51:17;94151.34;;;33.03;30.13
76086;BME280;64791;0.000;0.000;2023-07-09T11:53:47;94144.28;;;33.08;28.45
76086;BME280;64791;0.000;0.000;2023-07-09T11:56:17;94144.34;;;32.66;27.13
76086;BME280;64791;0.000;0.000;2023-07-09T11:58:54;94143.34;;;32.95;28.13
76086;BME280;64791;0.000;0.000;2023-07-09T12:01:21;94141.59;;;33.22;28.90
76086;BME280;64791;0.000;0.000;2023-07-09T12:03:47;94140.31;;;33.35;27.46
76086;BME280;64791;0.000;0.000;2023-07-09T12:08:39;94135.00;;;33.67;29.12
76086;BME280;64791;0.000;0.000;2023-07-09T12:11:06;94133.59;;;33.70;28.41
76086;BME280;64791;0.000;0.000;2023-07-09T12:13:38;94130.22;;;33.28;27.01
76086;BME280;64791;0.000;0.000;2023-07-09T12:16:04;94130.06;;;33.16;28.80
76086;BME280;64791;0.000;0.000;2023-07-09T12:18:29;94131.75;;;33.35;29.22
76086;BME280;64791;0.000;0.000;2023-07-09T12:20:55;94136.53;;;33.19;28.71
76086;BME280;64791;0.000;0.000;2023-07-09T12:23:28;94130.03;;;33.14;28.25
76086;BME280;64791;0.000;0.000;2023-07-09T12:25:55;94128.63;;;33.75;29.04
76086;BME280;64791;0.000;0.000;2023-07-09T12:28:25;94125.97;;;33.95;28.45
76086;BME280;64791;0.000;0.000;2023-07-09T12:30:52;94117.59;;;33.49;28.13
76086;BME280;64791;0.000;0.000;2023-07-09T12:33:19;94125.81;;;33.19;29.65
76086;BME280;64791;0.000;0.000;2023-07-09T12:35:45;94121.34;;;33.06;28.91
76086;BME280;64791;0.000;0.000;2023-07-09T12:38:20;94124.19;;;33.06;29.44
76086;BME280;64791;0.000;0.000;2023-07-09T12:40:47;94110.59;;;33.05;28.21
76086;BME280;64791;0.000;0.000;2023-07-09T12:43:15;94117.22;;;33.19;27.94
76086;BME280;64791;0.000;0.000;2023-07-09T12:45:43;94114.56;;;32.81;25.73
76086;BME280;64791;0.000;0.000;2023-07-09T12:48:10;94110.59;;;33.03;27.29
76086;BME280;64791;0.000;0.000;2023-07-09T12:50:38;94108.66;;;33.21;30.10
76086;BME280;64791;0.000;0.000;2023-07-09T12:53:15;94103.53;;;33.69;29.83
76086;BME280;64791;0.000;0.000;2023-07-09T12:55:41;94103.03;;;33.25;28.35
76086;BME280;64791;0.000;0.000;2023-07-09T12:58:11;94101.91;;;33.52;29.58
76086;BME280;64791;0.000;0.000;2023-07-09T13:00:49;94101.78;;;33.42;29.26
76086;BME280;64791;0.000;0.000;2023-07-09T13:03:19;94100.97;;;32.80;29.46
76086;BME280;64791;0.000;0.000;2023-07-09T13:06:02;94097.88;;;31.78;28.78
76086;BME280;64791;0.000;0.000;2023-07-09T13:08:32;94103.53;;;32.16;31.03
76086;BME280;64791;0.000;0.000;2023-07-09T13:10:59;94097.19;;;32.19;29.86
76086;BME280;64791;0.000;0.000;2023-07-09T13:13:25;94096.56;;;32.27;29.67
76086;BME280;64791;0.000;0.000;2023-07-09T13:15:55;94093.78;;;31.49;28.16
76086;BME280;64791;0.000;0.000;2023-07-09T13:18:26;94104.75;;;31.63;31.31
76086;BME280;64791;0.000;0.000;2023-07-09T13:20:55;94105.03;;;31.79;31.62
76086;BME280;64791;0.000;0.000;2023-07-09T13:23:28;94101.47;;;31.79;31.41
76086;BME280;64791;0.000;0.000;2023-07-09T13:25:55;94105.63;;;32.11;31.03
76086;BME280;64791;0.000;0.000;2023-07-09T13:28:28;94096.50;;;32.21;30.36
76086;BME280;64791;0.000;0.000;2023-07-09T13:30:58;94093.94;;;32.39;29.21
76086;BME280;64791;0.000;0.000;2023-07-09T13:33:25;94100.34;;;32.40;31.20
76086;BME280;64791;0.000;0.000;2023-07-09T13:35:51;94103.06;;;32.30;31.62
76086;BME280;64791;0.000;0.000;2023-07-09T13:38:19;94099.91;;;32.11;29.09
76086;BME280;64791;0.000;0.000;2023-07-09T13:40:46;94099.59;;;32.35;29.56
76086;BME280;64791;0.000;0.000;2023-07-09T13:43:23;94106.78;;;32.40;31.10
76086;BME280;64791;0.000;0.000;2023-07-09T13:45:51;94097.59;;;31.62;30.25
76086;BME280;64791;0.000;0.000;2023-07-09T13:48:18;94107.38;;;30.84;28.39
76086;BME280;64791;0.000;0.000;2023-07-09T13:50:45;94106.47;;;31.07;30.48
76086;BME280;64791;0.000;0.000;2023-07-09T13:53:12;94099.84;;;31.32;32.55
76086;BME280;64791;0.000;0.000;2023-07-09T13:55:39;94111.34;;;31.02;32.08