sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-07-13T00:00:01;40.60;39.53;41.75;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:00:14;40.78;39.35;44.45;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:00:26;40.52;39.09;41.56;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:00:37;40.49;39.52;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:00:47;40.49;39.39;41.22;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:00:57;40.53;39.45;41.39;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:01:08;40.47;39.41;41.48;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:01:18;40.44;39.45;41.34;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:01:32;40.44;39.37;41.59;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:01:42;40.45;39.22;41.63;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:01:53;40.50;39.00;41.49;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:02:06;40.44;39.42;41.78;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:02:17;40.47;39.47;41.43;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:02:27;40.50;39.48;41.58;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:02:37;40.45;39.25;41.50;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:02:50;40.47;39.29;41.40;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:03:03;40.41;39.47;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:03:14;40.48;39.28;41.36;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:03:28;40.49;39.31;41.51;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:03:38;40.47;39.25;41.43;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:04:06;40.51;39.26;41.70;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:04:22;40.50;39.55;41.47;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:04:35;40.48;39.22;41.63;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:04:46;40.49;39.31;41.49;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:05:14;40.53;39.27;41.62;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:05:24;40.50;39.22;41.51;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:05:37;40.50;39.20;41.62;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:05:56;40.71;39.52;42.03;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:06:07;42.81;39.26;49.74;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:06:18;40.58;39.47;47.70;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:06:30;40.59;39.36;41.50;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:06:45;40.52;39.54;41.67;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:06:57;40.53;39.50;41.73;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:07:08;40.52;39.35;41.57;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:07:27;40.49;39.43;41.49;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:07:37;40.48;39.24;41.62;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:07:48;40.60;39.72;41.66;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:07:59;40.54;39.39;41.68;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:08:15;40.53;39.47;41.69;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:08:25;40.55;39.54;41.72;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:08:36;40.51;39.41;41.41;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:08:48;40.52;39.56;41.64;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:08:59;42.15;39.64;45.91;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:09:09;41.88;39.85;45.75;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:09:20;40.73;39.47;41.80;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:09:32;40.64;39.41;42.08;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:09:42;40.53;39.42;41.49;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:09:52;40.58;39.44;41.48;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:10:03;40.58;39.26;41.70;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:10:14;40.55;39.55;41.72;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:10:25;40.55;39.47;41.55;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:10:39;40.57;39.41;41.53;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:10:52;40.55;39.26;41.48;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:11:05;40.58;39.45;41.57;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:11:16;40.55;39.52;41.66;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:11:27;40.53;39.44;41.55;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:11:37;40.53;39.15;41.84;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:11:55;40.67;39.36;42.20;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:12:19;40.67;39.47;41.58;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:12:35;40.53;39.34;41.71;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:12:48;40.56;39.50;41.74;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:13:10;40.61;39.33;41.69;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:13:20;40.53;39.26;41.64;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:13:30;40.53;39.45;42.03;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:13:41;40.58;39.22;41.71;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:13:52;40.50;39.41;41.59;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:14:02;40.52;39.18;41.53;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:14:13;40.56;39.44;41.48;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:14:26;40.55;39.36;41.86;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:14:36;40.54;39.28;41.66;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:14:52;40.47;39.56;41.30;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:15:42;40.62;39.42;42.19;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:15:52;40.63;39.56;41.54;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:16:04;40.64;39.11;41.75;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:16:14;40.50;39.27;41.52;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:16:24;40.76;39.76;42.55;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:16:35;40.66;39.46;42.01;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:16:46;40.62;39.52;41.77;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:16:56;40.66;39.16;41.54;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:17:07;40.76;39.67;41.70;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:17:17;40.57;39.41;41.64;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:17:30;40.51;39.15;41.62;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:17:40;40.52;39.48;41.38;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:17:54;40.50;39.45;41.28;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:18:04;40.56;39.33;41.66;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:18:15;40.51;39.56;41.54;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:18:25;40.58;39.43;41.53;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:18:35;40.56;39.43;41.74;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:18:46;40.53;39.31;41.51;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:18:56;40.49;39.57;41.46;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:19:07;40.52;39.50;41.61;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:19:17;40.69;39.68;41.74;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:19:27;40.71;39.49;41.80;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:19:40;40.75;39.65;41.90;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:19:51;40.82;39.93;41.77;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:20:07;40.92;39.87;42.11;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:20:19;65.09;40.33;74.46;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:20:31;71.14;64.23;79.09;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:20:43;64.74;41.44;74.03;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:20:53;41.26;39.79;42.74;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:21:04;40.69;39.75;41.76;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:21:17;40.52;39.36;41.42;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:21:27;40.47;39.47;41.53;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:21:38;40.40;39.36;41.41;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:21:51;40.40;38.96;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:22:05;40.47;39.27;41.38;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:22:16;40.50;39.46;41.58;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:22:27;40.47;39.22;41.42;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:22:38;40.45;39.44;41.47;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:22:48;40.51;39.35;41.51;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:22:59;40.51;39.55;41.41;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:23:09;40.52;38.74;41.50;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:23:19;40.43;39.48;41.23;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:23:45;40.44;39.43;41.67;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:23:58;40.53;39.56;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:24:15;40.46;39.46;41.89;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:24:28;40.53;39.55;41.43;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:24:39;40.54;39.40;41.36;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:24:52;40.57;39.35;41.54;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:25:02;40.50;39.35;41.34;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:25:13;40.50;39.20;41.45;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:25:23;40.43;39.44;41.46;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:25:38;40.42;39.30;41.50;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:25:48;40.41;39.34;41.31;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:26:04;40.47;39.60;41.35;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:26:32;40.43;39.34;41.29;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:26:50;40.39;39.38;41.75;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:27:00;40.57;39.45;41.54;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:27:14;40.48;39.33;41.54;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:27:25;40.42;39.67;41.40;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:27:36;40.39;39.44;41.41;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:27:47;40.38;39.36;41.31;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:27:59;40.52;39.56;41.61;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:28:09;40.44;39.20;41.42;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:28:19;40.51;39.07;41.27;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:28:30;40.49;39.16;41.60;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:28:40;40.50;39.55;41.46;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:28:52;40.57;39.58;41.57;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:29:02;40.58;39.62;41.60;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:29:12;40.52;39.42;41.59;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:29:25;40.60;39.56;41.48;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:29:35;40.64;39.64;41.75;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:29:46;40.90;39.77;43.45;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:29:56;40.61;39.76;41.95;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:30:09;40.51;39.29;41.46;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:30:20;40.45;39.31;41.33;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:30:30;40.54;39.33;41.60;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:30:41;40.55;39.48;41.52;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:30:55;40.52;39.34;41.59;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:31:05;40.59;39.48;43.17;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:31:16;40.42;39.29;41.42;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:31:26;40.49;39.23;41.28;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:31:36;40.52;39.63;41.70;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:31:50;40.55;39.20;41.59;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:32:03;40.42;39.27;41.42;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:32:14;40.48;39.53;41.39;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:32:30;40.47;39.33;41.41;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:32:40;40.52;39.28;41.51;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:32:51;40.42;39.48;41.28;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:33:05;40.43;39.17;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:33:15;40.44;39.20;41.41;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:33:26;40.47;39.43;41.43;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:33:40;40.49;39.34;41.66;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:33:50;40.48;39.01;42.30;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:34:01;40.47;39.30;41.47;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:34:11;40.44;39.38;41.32;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:34:25;40.46;39.36;41.50;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:34:36;40.50;39.44;41.54;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:34:50;40.49;38.95;41.39;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:35:00;40.48;39.32;41.37;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:35:12;40.53;39.58;41.52;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:35:25;40.46;39.49;41.35;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:35:35;40.58;39.51;41.60;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:35:46;40.43;39.19;41.56;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:35:56;40.44;39.33;41.40;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:36:15;40.44;39.26;41.56;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:36:26;40.44;39.40;41.50;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:36:36;40.50;39.37;41.31;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:36:46;40.45;39.31;41.40;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:36:56;40.38;39.14;41.35;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:37:07;40.34;39.37;41.50;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:37:17;40.41;39.30;41.24;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:37:28;40.36;39.24;41.53;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:37:38;40.46;39.35;41.32;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:37:48;40.41;39.52;41.45;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:37:59;40.44;39.41;41.57;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:38:09;40.39;39.10;41.34;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:38:20;40.43;39.18;41.51;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:38:30;40.42;39.37;41.30;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:38:43;40.48;39.48;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:38:54;40.41;39.49;41.36;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:39:04;40.43;39.39;41.46;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:39:14;40.39;39.51;41.61;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:39:25;40.39;39.30;41.40;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:39:35;40.38;39.29;41.24;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:39:53;40.37;39.46;41.40;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:40:04;40.39;39.43;41.39;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:40:18;40.37;39.39;41.72;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:40:29;40.32;39.39;41.32;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:40:39;40.44;39.40;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:40:50;40.45;39.33;41.46;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:41:20;40.51;39.39;41.75;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:41:31;40.62;39.55;41.87;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:41:41;40.93;39.76;42.23;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:41:52;60.90;41.05;72.37;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:42:03;64.95;60.65;72.73;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:42:17;62.30;45.24;66.69;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:42:27;42.74;40.08;47.49;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:42:38;40.64;39.56;41.95;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:42:51;40.41;39.41;41.38;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:43:02;40.41;39.44;41.36;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:43:13;40.39;39.19;41.24;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:43:28;40.50;39.26;42.65;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:43:38;40.51;39.24;41.56;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:43:48;40.41;39.29;41.62;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:44:04;40.41;39.31;41.34;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:44:15;40.44;39.44;41.25;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:44:34;40.58;39.63;41.85;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:46:02;40.50;39.43;41.88;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:46:13;66.48;62.67;70.73;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:46:27;62.04;40.39;69.85;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:46:38;40.78;39.73;42.30;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:46:48;40.43;39.29;41.61;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:46:58;40.43;39.35;41.26;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:47:09;40.38;39.10;41.40;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:47:19;40.59;39.60;41.73;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:47:29;40.53;39.55;41.88;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:47:40;40.46;39.13;41.38;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:47:50;40.42;39.34;41.35;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:48:00;40.36;39.41;41.28;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:48:18;40.44;39.53;41.56;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:48:32;40.44;39.58;41.41;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:48:43;40.43;39.26;41.56;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:48:56;40.46;39.47;41.38;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:49:08;40.50;39.57;41.51;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:49:22;40.41;39.35;41.56;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:49:33;40.39;39.17;41.67;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:49:45;40.50;39.53;41.47;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:49:55;40.53;39.57;41.54;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:50:07;40.38;39.35;41.22;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:50:20;40.48;39.47;41.30;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:50:31;40.44;39.31;41.49;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:50:41;40.36;39.35;41.35;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:50:55;40.43;39.58;41.30;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:51:06;40.35;39.11;41.54;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:51:18;40.36;39.32;41.35;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:51:56;40.42;39.34;41.57;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:52:07;40.44;39.15;41.40;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:52:18;40.44;39.00;41.34;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:52:28;40.58;39.14;41.70;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:52:40;40.64;39.62;41.70;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:52:52;40.56;39.47;41.51;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:53:03;40.48;39.52;41.39;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:53:14;40.43;39.43;41.69;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:53:24;40.40;39.11;41.39;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:53:35;40.47;39.21;41.39;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:53:46;40.48;39.54;41.27;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:53:56;40.36;39.28;41.50;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:54:09;40.37;39.07;41.30;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:54:26;40.45;39.22;41.38;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:54:39;40.38;39.35;41.43;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:54:50;40.49;39.50;41.57;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:55:00;40.58;39.39;41.57;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:55:11;40.42;39.29;41.32;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:55:23;40.38;39.44;41.29;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:55:34;40.39;39.48;41.47;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:55:45;40.46;39.02;41.45;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:55:59;40.46;39.15;41.45;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:56:10;40.40;39.31;41.48;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:56:20;40.32;39.32;41.22;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:56:31;40.40;39.44;41.38;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:56:43;40.52;39.22;41.93;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:56:55;40.46;39.56;41.46;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:57:15;40.47;39.34;41.46;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:57:26;40.42;39.33;41.52;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:57:36;40.54;39.59;41.57;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:57:47;40.30;39.15;41.31;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:57:57;40.40;39.41;41.33;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:58:08;40.43;39.18;41.48;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:58:18;40.46;39.23;41.53;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:58:29;40.39;39.27;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:58:39;40.44;39.04;41.37;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:58:50;40.42;39.26;41.58;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:59:01;40.38;39.39;41.17;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:59:12;40.44;39.28;41.91;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:59:23;40.41;39.45;41.66;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:59:34;40.65;39.42;42.90;;
67320;Laerm;57665;51.436;5.978;2023-07-13T00:59:49;40.55;39.25;41.58;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:00:03;40.51;39.45;41.57;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:00:15;40.85;39.45;44.57;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:00:26;40.35;39.32;41.18;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:00:39;40.46;38.85;49.73;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:00:55;40.40;39.34;41.47;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:01:06;40.40;39.33;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:01:17;40.70;39.20;41.84;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:01:28;41.26;39.92;42.23;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:01:39;41.08;39.72;42.67;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:01:52;40.55;39.57;41.64;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:02:04;40.71;39.59;43.79;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:02:15;40.39;39.38;41.29;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:02:31;40.35;39.35;41.50;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:02:44;40.26;39.27;41.29;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:02:56;40.39;39.13;41.31;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:03:07;40.33;38.84;41.18;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:03:18;40.36;39.12;41.41;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:03:28;40.43;39.41;41.29;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:03:39;40.40;39.14;41.30;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:03:51;40.33;39.41;41.23;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:04:01;40.35;39.43;41.41;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:04:11;40.41;39.35;41.38;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:04:24;40.51;39.54;41.81;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:04:35;40.45;39.44;41.55;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:04:45;40.31;39.30;41.49;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:04:56;40.33;39.36;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:05:09;40.35;39.14;41.40;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:05:21;40.45;39.35;41.48;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:05:35;40.28;39.09;41.27;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:05:46;40.33;39.31;41.46;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:06:01;40.45;39.49;41.33;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:06:12;40.50;39.41;41.44;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:06:23;40.37;39.54;41.52;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:06:37;40.36;39.22;41.48;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:06:48;40.35;39.22;41.30;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:06:58;40.41;39.48;41.22;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:07:11;40.39;39.44;41.55;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:07:22;40.34;39.06;41.50;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:07:33;40.35;39.35;41.21;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:07:43;40.34;39.22;41.21;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:07:54;40.40;39.30;41.45;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:08:07;41.14;40.17;44.02;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:08:18;40.84;39.44;42.88;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:08:29;40.86;39.83;42.65;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:08:39;43.88;40.54;49.18;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:08:50;65.92;48.59;71.70;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:09:00;67.31;63.20;72.16;;
67320;Laerm;57665;51.436;5.978;2023-07-13T01:09:14;61.97;41.93;67.05;;