sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
249;SDS011;109;19.806;-70.704;2022-08-19T00:01:37;9.10;;;3.67;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:04:06;9.70;;;4.73;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:06:35;11.97;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:09:02;14.73;;;4.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:11:31;7.20;;;3.93;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:14:05;10.57;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:16:44;8.73;;;4.37;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:19:19;9.20;;;3.73;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:21:47;12.97;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:24:20;9.03;;;5.23;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:27:08;13.53;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:29:48;6.80;;;4.13;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:32:31;8.53;;;4.43;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:35:06;13.13;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:37:54;8.50;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:40:27;14.10;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:43:10;12.60;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:45:45;9.47;;;4.73;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:48:25;18.90;;;4.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:50:52;9.17;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:53:33;13.60;;;4.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:56:00;15.10;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T00:58:42;9.50;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:01:09;11.30;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:03:49;12.50;;;5.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:06:16;13.20;;;4.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:08:56;8.93;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:11:22;8.90;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:14:02;10.90;;;5.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:16:29;10.37;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:19:12;10.00;;;4.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:25:17;6.50;;;4.77;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:28:06;9.77;;;5.43;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:30:39;6.87;;;4.23;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:33:19;8.50;;;4.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:35:45;13.37;;;5.23;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:38:27;8.90;;;5.23;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:40:57;9.97;;;4.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:43:38;11.60;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:46:04;7.93;;;4.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:48:44;13.27;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:51:12;11.87;;;4.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:53:52;9.50;;;4.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:56:19;22.07;;;6.27;;
249;SDS011;109;19.806;-70.704;2022-08-19T01:59:03;11.93;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:01:40;8.47;;;5.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:04:20;12.73;;;5.57;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:06:46;11.00;;;5.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:09:27;9.57;;;4.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:12:07;8.47;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:14:41;14.57;;;5.27;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:17:21;8.67;;;5.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:19:47;11.13;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:22:28;9.33;;;4.93;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:24:54;9.40;;;4.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:27:42;15.53;;;5.57;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:30:16;33.93;;;5.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:32:57;44.37;;;7.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:35:23;45.33;;;7.37;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:38:03;31.80;;;6.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:40:58;32.47;;;5.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:43:42;30.33;;;5.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:46:19;28.37;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:49:05;14.63;;;3.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:51:41;13.67;;;3.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:54:22;17.47;;;4.37;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:57:02;9.90;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T02:59:35;10.63;;;5.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:02:15;12.30;;;5.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:04:42;12.33;;;5.13;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:07:23;13.10;;;5.47;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:09:49;11.67;;;5.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:12:29;15.43;;;6.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:14:55;9.70;;;6.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:17:35;12.37;;;6.53;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:20:02;11.90;;;6.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:22:43;9.20;;;5.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:25:09;15.10;;;6.73;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:27:55;10.97;;;5.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:30:29;13.50;;;5.77;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:33:09;13.33;;;5.47;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:35:46;12.93;;;6.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:38:26;21.23;;;6.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:40:52;10.33;;;6.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:43:34;13.47;;;5.73;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:46:06;9.80;;;6.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:48:48;12.53;;;6.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:51:28;9.30;;;6.07;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:54:11;9.40;;;6.07;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:56:40;8.63;;;5.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T03:59:31;9.80;;;5.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:02:12;10.77;;;6.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:04:40;11.60;;;6.37;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:07:23;20.63;;;6.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:09:50;14.73;;;6.37;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:12:31;9.93;;;6.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:14:57;10.30;;;6.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:17:38;13.17;;;6.27;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:20:06;10.27;;;6.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:22:46;13.23;;;6.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:25:12;7.30;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:27:52;6.60;;;5.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:30:18;9.73;;;5.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:32:58;9.30;;;5.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:35:24;12.47;;;5.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:38:05;7.07;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:40:32;9.43;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:43:51;8.63;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:46:24;11.23;;;5.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:49:04;8.13;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:51:32;11.67;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:54:12;8.47;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:56:40;7.63;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T04:59:22;13.20;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:01:48;7.43;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:04:28;9.43;;;5.53;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:07:11;9.33;;;5.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:09:37;10.80;;;5.67;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:12:17;7.97;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:14:45;9.30;;;5.73;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:17:26;10.27;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:19:53;11.30;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:22:53;10.27;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:25:19;8.90;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:28:06;10.03;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:30:40;7.13;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:33:22;5.90;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:35:49;8.60;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:38:37;16.30;;;5.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:41:12;8.03;;;4.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:44:04;11.50;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:46:42;10.80;;;4.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:49:27;7.97;;;5.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:52:10;13.37;;;6.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:54:39;8.93;;;5.67;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:57:23;8.47;;;6.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T05:59:50;8.00;;;5.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T06:02:37;7.90;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T06:05:11;7.20;;;5.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T06:07:52;12.90;;;6.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T06:10:19;16.70;;;5.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T06:12:59;14.40;;;5.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T06:15:25;10.43;;;5.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T06:18:05;7.83;;;5.57;;
249;SDS011;109;19.806;-70.704;2022-08-19T06:20:31;11.67;;;5.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T06:23:11;8.03;;;5.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:32:31;12.67;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:35:11;9.03;;;5.07;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:37:52;6.93;;;5.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:40:18;14.90;;;4.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:42:58;11.20;;;4.93;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:45:24;8.50;;;5.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:48:04;6.33;;;4.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:50:30;6.83;;;4.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:53:11;7.43;;;4.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:55:37;6.87;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T07:58:18;11.53;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:00:48;11.83;;;4.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:20:57;8.13;;;3.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:23:37;7.30;;;3.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:26:17;5.50;;;3.27;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:28:43;5.20;;;3.43;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:31:23;5.60;;;3.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:33:50;4.10;;;3.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:36:35;4.30;;;3.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:39:14;5.67;;;3.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:44:26;4.07;;;2.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:47:13;9.83;;;3.43;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:52:37;8.17;;;3.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:55:17;7.50;;;3.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T08:58:02;13.00;;;3.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:00:48;5.97;;;3.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:09:04;6.07;;;3.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:12:05;11.10;;;3.47;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:17:48;9.20;;;3.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:20:22;7.13;;;3.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:23:10;7.67;;;3.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:25:49;7.23;;;3.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:28:16;5.60;;;3.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:30:56;7.60;;;3.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:33:22;7.67;;;3.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:36:05;4.20;;;2.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:38:40;10.00;;;3.93;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:41:22;7.73;;;3.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:43:50;7.10;;;3.37;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:46:42;4.20;;;3.27;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:49:08;8.27;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:51:49;10.73;;;3.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:54:17;4.63;;;3.67;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:56:57;9.10;;;3.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T09:59:25;8.80;;;3.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:02:06;6.60;;;3.77;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:04:33;7.30;;;3.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:07:31;9.70;;;3.47;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:09:58;7.90;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:12:41;11.43;;;3.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:15:19;8.67;;;3.43;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:17:59;11.83;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:20:46;8.50;;;3.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:23:27;9.87;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:26:20;7.13;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:28:56;7.97;;;3.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:31:37;7.60;;;3.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:34:04;9.90;;;3.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:36:43;11.10;;;3.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:39:10;8.07;;;3.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:41:51;6.63;;;3.27;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:44:18;8.10;;;3.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:46:58;7.27;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:49:25;6.13;;;3.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:52:24;9.63;;;3.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:55:06;12.50;;;3.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T10:58:16;12.27;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:00:58;9.60;;;4.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:03:25;18.30;;;4.07;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:06:05;9.07;;;4.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:08:34;10.33;;;4.07;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:11:16;10.47;;;3.57;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:13:43;8.93;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:16:25;9.80;;;3.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:19:01;12.30;;;4.47;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:21:48;11.07;;;3.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:24:22;9.30;;;3.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:27:12;12.73;;;3.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:29:44;12.37;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:32:26;15.70;;;4.43;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:34:52;16.27;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:37:32;16.63;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:40:12;16.93;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:42:51;13.40;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:45:31;8.53;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:47:57;9.00;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:50:37;19.67;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:53:05;11.73;;;5.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:55:46;14.60;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T11:58:13;15.20;;;5.53;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:01:00;15.30;;;5.17;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:03:37;16.70;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:06:19;13.43;;;5.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:09:04;13.27;;;4.57;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:11:48;23.23;;;5.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:14:16;34.70;;;5.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:16:55;16.10;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:19:22;19.03;;;5.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:22:09;20.03;;;5.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:24:42;18.70;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:27:31;19.50;;;5.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:30:05;17.13;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:32:46;20.57;;;4.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:35:26;18.23;;;5.43;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:37:54;22.77;;;5.07;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:40:34;20.03;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:43:01;18.80;;;5.73;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:45:41;24.63;;;5.67;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:48:10;30.10;;;5.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:50:51;25.27;;;5.43;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:53:18;20.97;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:55:58;21.20;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T12:58:25;25.13;;;4.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:01:15;12.63;;;4.07;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:03:49;29.30;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:06:29;15.40;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:08:56;17.13;;;4.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:11:36;20.43;;;5.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:14:03;23.67;;;4.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:16:43;19.10;;;6.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:19:10;25.10;;;6.23;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:21:59;18.63;;;4.93;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:24:31;31.87;;;5.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:27:13;17.07;;;4.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:29:47;20.30;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:32:46;25.23;;;5.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:35:45;19.93;;;5.23;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:38:30;21.73;;;5.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:40:57;46.03;;;6.27;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:43:30;29.40;;;5.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:45:57;28.57;;;6.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:48:24;25.50;;;6.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:50:54;23.57;;;6.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:53:22;34.70;;;6.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:55:49;27.83;;;5.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T13:58:16;18.37;;;5.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:00:44;28.23;;;6.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:03:18;22.17;;;5.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:05:45;26.10;;;5.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:08:12;25.67;;;5.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:10:39;24.37;;;5.23;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:13:08;22.27;;;5.57;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:15:34;23.27;;;6.73;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:18:02;35.37;;;7.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:20:29;23.17;;;6.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:23:02;27.50;;;5.43;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:25:31;35.50;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:27:58;41.00;;;6.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:30:28;27.93;;;5.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:32:57;22.17;;;5.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:35:26;34.87;;;6.37;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:37:54;24.67;;;6.13;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:40:23;20.77;;;4.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:42:55;32.53;;;5.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:45:29;26.57;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:48:05;22.73;;;5.37;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:50:34;28.83;;;6.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:53:06;17.13;;;4.47;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:55:34;16.90;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T14:58:01;12.30;;;3.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:00:28;14.50;;;4.40;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:02:54;13.90;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:05:21;25.13;;;7.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:07:47;12.50;;;4.87;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:10:15;12.37;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:12:41;11.90;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:15:08;11.93;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:17:41;23.27;;;4.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:20:08;11.23;;;3.93;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:22:35;14.20;;;3.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:25:03;13.10;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:27:31;14.20;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:29:58;12.00;;;3.53;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:32:24;15.50;;;3.73;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:34:52;9.37;;;3.23;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:37:18;7.80;;;3.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:39:47;9.10;;;3.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:42:14;15.17;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:44:40;10.53;;;3.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:47:07;7.63;;;3.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:49:41;12.60;;;3.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:52:07;12.93;;;3.73;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:54:34;14.97;;;3.67;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:57:00;19.30;;;3.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T15:59:45;15.40;;;3.43;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:02:30;14.70;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:05:18;15.27;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:08:04;15.70;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:10:32;14.30;;;3.97;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:12:58;9.63;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:15:26;13.47;;;3.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:17:55;15.50;;;3.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:20:22;15.90;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:22:49;12.30;;;3.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:25:15;18.33;;;4.13;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:27:42;12.87;;;4.23;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:30:08;15.33;;;3.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:32:35;14.07;;;3.27;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:35:07;19.17;;;3.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:37:33;17.33;;;4.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:40:00;14.30;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:42:33;17.13;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:45:01;21.77;;;4.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:47:28;19.23;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:49:55;18.23;;;3.63;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:52:21;14.93;;;3.60;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:54:51;18.63;;;4.57;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:57:18;19.70;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-08-19T16:59:45;15.80;;;4.13;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:02:11;15.03;;;4.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:04:39;18.23;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:07:05;19.77;;;4.70;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:09:35;15.00;;;3.67;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:12:01;20.97;;;5.03;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:14:28;21.00;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:16:54;15.03;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:19:21;19.60;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:21:47;23.03;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:24:14;11.63;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:26:40;22.53;;;4.33;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:29:06;19.87;;;4.83;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:31:33;14.07;;;3.67;;
249;SDS011;109;19.806;-70.704;2022-08-19T17:34:01;16.13;;;3.83;;