sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45642;SDS011;31358;46.008;11.144;2023-05-01T00:00:01;2.58;;;0.93;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:02:28;1.50;;;0.73;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:04:54;2.50;;;0.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:07:20;1.27;;;0.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:09:46;3.13;;;1.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:12:12;2.30;;;0.77;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:14:38;1.77;;;0.88;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:17:04;1.80;;;0.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:19:30;1.77;;;0.95;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:21:56;1.92;;;1.02;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:24:22;2.97;;;0.98;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:26:48;2.17;;;0.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:29:14;1.13;;;0.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:31:41;2.08;;;0.93;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:34:07;1.27;;;0.68;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:36:33;1.27;;;0.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:38:58;1.83;;;0.77;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:41:25;0.93;;;0.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:43:50;1.33;;;0.65;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:46:16;1.90;;;0.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:48:43;1.98;;;0.73;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:51:09;2.78;;;1.13;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:53:34;1.98;;;0.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:56:00;2.33;;;0.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T00:58:26;2.42;;;0.88;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:00:52;2.85;;;1.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:03:19;2.30;;;1.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:05:45;1.20;;;0.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:08:37;3.65;;;0.98;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:11:19;1.80;;;0.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:13:53;2.50;;;0.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:22:17;1.98;;;0.77;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:35:25;1.73;;;0.75;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:40:24;2.13;;;0.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:43:04;4.03;;;1.40;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:48:08;2.58;;;1.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:50:37;2.10;;;0.95;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:53:04;2.17;;;1.23;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:55:33;3.50;;;1.27;;
45642;SDS011;31358;46.008;11.144;2023-05-01T01:58:02;1.48;;;0.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:00:29;1.38;;;0.73;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:02:55;2.00;;;0.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:05:23;3.10;;;1.05;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:07:50;2.08;;;1.23;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:10:17;1.88;;;1.02;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:12:45;2.25;;;1.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:15:12;2.00;;;0.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:17:40;2.25;;;0.93;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:20:07;3.17;;;0.95;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:22:34;3.80;;;1.55;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:25:02;1.73;;;0.85;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:27:30;2.72;;;1.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:29:59;3.03;;;1.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:32:25;2.42;;;1.35;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:34:52;3.95;;;1.17;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:37:18;2.65;;;1.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:39:44;2.75;;;1.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:42:10;1.98;;;1.17;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:44:48;3.05;;;1.15;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:47:19;2.20;;;1.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:49:47;2.17;;;1.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:52:15;2.47;;;1.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:54:43;3.35;;;0.85;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:57:10;2.47;;;1.17;;
45642;SDS011;31358;46.008;11.144;2023-05-01T02:59:36;1.42;;;0.77;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:02:02;2.10;;;0.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:04:27;3.58;;;1.05;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:06:53;2.60;;;1.02;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:09:19;2.55;;;1.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:11:46;8.45;;;1.13;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:14:12;3.47;;;0.93;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:16:38;2.25;;;0.95;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:19:04;1.80;;;0.88;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:21:30;2.33;;;1.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:23:57;3.33;;;1.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:26:22;3.00;;;1.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:28:48;1.48;;;0.98;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:31:14;2.17;;;1.25;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:33:39;4.10;;;1.25;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:36:05;3.13;;;1.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:38:33;2.53;;;1.15;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:40:59;1.85;;;1.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:43:25;4.43;;;1.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:45:51;3.75;;;1.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:48:17;1.77;;;0.93;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:50:43;2.63;;;1.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:53:09;2.22;;;1.02;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:55:34;2.47;;;1.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T03:58:00;3.65;;;1.25;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:00:26;3.55;;;1.45;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:02:52;3.50;;;1.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:05:18;2.92;;;1.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:07:45;4.05;;;1.23;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:10:11;2.30;;;0.98;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:12:37;3.00;;;1.58;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:15:02;3.25;;;1.38;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:17:28;4.13;;;1.50;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:19:55;2.80;;;1.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:22:21;1.67;;;0.95;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:24:47;3.22;;;1.77;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:27:13;3.58;;;1.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:29:39;4.72;;;1.75;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:32:06;3.00;;;1.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:34:31;3.50;;;1.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:36:57;3.90;;;2.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:39:23;4.25;;;2.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:41:49;4.05;;;2.08;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:44:14;4.13;;;2.22;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:46:40;6.70;;;1.95;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:49:06;3.70;;;1.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:51:32;5.15;;;2.55;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:53:58;4.20;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:56:24;6.00;;;2.42;;
45642;SDS011;31358;46.008;11.144;2023-05-01T04:58:50;5.47;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:01:16;4.32;;;2.75;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:03:41;4.38;;;2.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:06:07;5.10;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:08:33;5.45;;;2.22;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:10:59;3.47;;;1.83;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:13:25;3.10;;;1.73;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:15:51;5.60;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:18:17;4.72;;;1.73;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:20:43;3.15;;;2.33;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:23:08;4.90;;;2.53;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:25:34;8.05;;;2.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:28:00;3.90;;;2.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:30:26;6.55;;;2.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:32:52;4.68;;;2.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:35:17;4.40;;;2.42;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:37:43;5.32;;;2.53;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:40:09;3.60;;;2.28;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:42:35;4.90;;;2.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:45:01;3.60;;;2.08;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:47:26;5.72;;;2.40;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:49:52;4.45;;;2.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:52:19;4.65;;;2.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:54:45;8.10;;;2.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:57:11;5.70;;;2.50;;
45642;SDS011;31358;46.008;11.144;2023-05-01T05:59:36;5.72;;;2.55;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:02:02;4.60;;;2.75;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:04:28;4.50;;;2.42;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:06:54;7.97;;;3.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:09:19;4.68;;;2.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:11:45;7.45;;;2.53;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:14:12;3.03;;;1.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:16:38;4.15;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:19:03;3.78;;;2.15;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:21:29;4.53;;;2.17;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:23:56;3.28;;;1.65;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:26:22;4.50;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:28:48;3.05;;;1.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:31:13;6.07;;;2.38;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:33:39;5.38;;;2.25;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:36:05;7.53;;;2.58;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:38:31;5.85;;;2.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:40:59;5.32;;;2.38;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:43:25;3.60;;;2.13;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:45:54;3.40;;;1.85;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:48:20;3.90;;;1.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:50:46;4.47;;;2.05;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:53:12;3.10;;;1.92;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:55:38;3.03;;;1.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T06:58:03;3.30;;;1.77;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:00:30;4.70;;;2.25;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:02:57;4.38;;;2.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:05:23;6.25;;;2.13;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:07:48;4.15;;;2.28;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:10:14;3.97;;;2.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:12:40;4.25;;;2.28;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:15:06;5.30;;;2.35;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:17:32;6.30;;;2.08;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:19:58;4.28;;;2.15;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:22:25;4.63;;;2.47;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:24:50;4.32;;;2.17;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:27:16;3.85;;;2.28;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:29:42;4.03;;;2.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:32:08;4.82;;;2.08;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:34:34;5.00;;;2.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:36:59;4.95;;;2.15;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:39:25;5.72;;;2.53;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:41:51;3.75;;;2.15;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:44:17;3.22;;;2.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:46:43;4.90;;;2.03;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:49:08;6.95;;;2.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:51:34;5.75;;;2.17;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:54:00;3.95;;;2.25;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:56:28;5.35;;;2.97;;
45642;SDS011;31358;46.008;11.144;2023-05-01T07:58:55;4.10;;;2.22;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:01:21;4.90;;;2.42;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:03:47;4.70;;;2.58;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:06:13;4.10;;;2.35;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:08:38;4.93;;;2.65;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:11:04;5.22;;;2.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:13:30;6.03;;;2.40;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:15:59;6.55;;;2.13;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:18:28;4.20;;;2.28;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:20:55;4.53;;;2.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:23:20;4.50;;;2.72;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:25:46;5.22;;;2.42;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:28:15;4.72;;;2.38;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:30:41;4.88;;;2.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:33:07;3.67;;;2.25;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:35:33;4.55;;;2.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:37:59;5.13;;;2.47;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:40:25;5.55;;;2.97;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:42:52;5.78;;;2.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:45:19;6.68;;;2.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:47:47;4.93;;;2.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:50:13;3.80;;;2.40;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:52:41;4.10;;;2.13;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:55:14;6.05;;;3.13;;
45642;SDS011;31358;46.008;11.144;2023-05-01T08:57:43;4.43;;;2.55;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:00:13;4.43;;;2.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:02:46;4.53;;;2.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:05:19;7.10;;;2.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:07:46;5.90;;;2.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:10:12;4.53;;;2.35;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:12:41;5.38;;;2.65;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:15:11;5.03;;;2.55;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:17:37;4.68;;;2.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:20:04;4.55;;;2.50;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:22:31;4.65;;;2.97;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:24:58;6.13;;;2.58;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:27:25;5.28;;;2.95;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:29:51;8.93;;;3.65;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:32:21;5.53;;;2.75;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:35:10;4.88;;;2.85;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:37:37;5.53;;;2.50;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:40:07;4.72;;;3.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:42:38;6.85;;;3.03;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:45:13;4.68;;;2.83;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:47:43;5.30;;;2.95;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:50:11;7.70;;;3.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:52:53;6.57;;;3.17;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:55:18;5.90;;;2.92;;
45642;SDS011;31358;46.008;11.144;2023-05-01T09:57:45;6.82;;;2.65;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:00:12;6.43;;;2.67;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:02:40;5.40;;;3.28;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:05:08;6.38;;;2.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:07:34;8.82;;;3.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:10:18;5.32;;;2.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:12:45;6.18;;;3.05;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:15:11;7.10;;;3.03;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:17:38;9.35;;;3.17;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:20:05;3.90;;;2.35;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:22:32;4.15;;;2.55;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:24:58;5.28;;;2.45;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:27:25;5.47;;;2.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:29:52;7.78;;;2.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:32:18;4.72;;;2.72;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:34:46;5.53;;;3.40;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:37:18;5.32;;;2.47;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:39:48;4.68;;;2.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:42:14;4.47;;;2.42;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:44:40;4.20;;;2.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:55:38;3.90;;;2.47;;
45642;SDS011;31358;46.008;11.144;2023-05-01T10:58:12;12.68;;;3.40;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:00:39;4.47;;;2.28;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:08:36;4.97;;;2.58;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:14:02;4.00;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:19:48;4.57;;;2.72;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:22:00;4.60;;;2.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:24:35;5.47;;;2.38;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:27:01;4.82;;;2.45;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:29:31;4.78;;;2.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:31:58;3.55;;;2.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:34:24;5.88;;;2.33;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:36:51;4.45;;;2.50;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:39:17;3.67;;;2.40;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:41:43;4.47;;;2.83;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:44:14;4.53;;;2.50;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:46:41;4.90;;;2.63;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:49:07;5.53;;;2.47;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:51:33;3.58;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:54:09;5.70;;;2.85;;
45642;SDS011;31358;46.008;11.144;2023-05-01T11:56:35;6.53;;;3.28;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:01:36;4.53;;;2.58;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:04:04;9.10;;;2.72;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:06:37;3.70;;;2.28;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:09:18;3.97;;;2.45;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:11:47;11.65;;;3.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:14:14;4.57;;;3.13;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:16:40;6.45;;;2.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:19:07;5.28;;;3.03;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:21:33;6.93;;;2.50;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:24:10;4.03;;;2.45;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:26:39;3.72;;;2.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:29:05;3.95;;;2.45;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:31:33;3.47;;;2.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:34:00;3.75;;;2.15;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:36:28;5.80;;;2.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:41:34;4.75;;;2.15;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:44:24;3.88;;;2.22;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:47:00;3.85;;;2.53;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:49:29;3.22;;;2.20;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:51:57;4.95;;;2.78;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:54:37;4.05;;;2.58;;
45642;SDS011;31358;46.008;11.144;2023-05-01T12:59:31;5.95;;;2.78;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:01:59;4.85;;;2.40;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:04:26;5.85;;;2.25;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:06:53;4.38;;;2.40;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:09:20;4.40;;;2.22;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:11:56;3.50;;;2.13;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:14:29;6.13;;;2.63;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:17:02;5.25;;;2.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:19:28;6.28;;;2.63;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:21:55;4.95;;;2.50;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:24:34;7.22;;;2.50;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:27:01;4.13;;;2.33;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:29:26;6.07;;;2.33;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:31:53;3.80;;;2.17;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:34:29;4.03;;;2.47;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:36:57;5.60;;;2.40;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:39:24;11.82;;;3.83;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:41:50;9.02;;;2.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:44:17;5.20;;;2.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:46:44;4.63;;;2.45;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:49:11;4.80;;;1.98;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:51:41;5.07;;;2.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:54:08;3.97;;;2.47;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:56:35;3.55;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T13:59:03;10.05;;;2.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:01:29;3.83;;;2.15;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:03:55;5.28;;;2.38;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:06:21;3.40;;;2.15;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:08:50;4.10;;;2.30;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:11:16;3.53;;;1.95;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:13:45;5.43;;;2.13;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:16:21;6.07;;;2.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:18:49;5.15;;;2.55;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:21:18;4.10;;;1.95;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:23:45;3.80;;;1.92;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:26:11;4.40;;;2.05;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:28:42;10.05;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:31:28;8.82;;;1.83;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:33:55;4.78;;;2.22;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:36:21;5.55;;;2.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:38:47;5.18;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:41:15;6.80;;;2.05;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:43:45;5.43;;;2.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:46:12;3.72;;;1.80;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:48:40;7.05;;;2.47;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:51:10;7.22;;;2.25;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:53:38;2.50;;;1.70;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:56:06;3.78;;;2.00;;
45642;SDS011;31358;46.008;11.144;2023-05-01T14:58:32;3.45;;;1.83;;
45642;SDS011;31358;46.008;11.144;2023-05-01T15:00:58;3.13;;;1.73;;
45642;SDS011;31358;46.008;11.144;2023-05-01T15:03:24;3.83;;;1.63;;
45642;SDS011;31358;46.008;11.144;2023-05-01T15:05:50;3.28;;;1.77;;
45642;SDS011;31358;46.008;11.144;2023-05-01T15:08:16;4.45;;;2.10;;
45642;SDS011;31358;46.008;11.144;2023-05-01T15:10:41;4.97;;;2.75;;
45642;SDS011;31358;46.008;11.144;2023-05-01T15:13:08;3.22;;;1.90;;
45642;SDS011;31358;46.008;11.144;2023-05-01T15:15:34;3.30;;;1.85;;
45642;SDS011;31358;46.008;11.144;2023-05-01T15:18:00;3.63;;;1.60;;
45642;SDS011;31358;46.008;11.144;2023-05-01T15:20:27;10.38;;;1.85;;
45642;SDS011;31358;46.008;11.144;2023-05-01T15:22:53;5.55;;;1.95;;