sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9759;SDS011;4919;48.792;9.202;2022-11-03T00:02:00;6.20;;;4.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:04:28;7.13;;;4.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:06:54;11.43;;;4.93;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:09:22;11.30;;;4.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:11:50;8.33;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:14:17;9.27;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:16:45;5.47;;;3.97;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:19:12;6.17;;;3.97;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:21:41;5.33;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:24:08;6.23;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:26:35;6.47;;;4.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:29:09;7.03;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:31:38;5.33;;;3.83;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:34:07;7.60;;;4.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:36:38;6.43;;;4.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:39:07;5.50;;;4.17;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:41:34;8.03;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:44:01;8.10;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:46:28;7.13;;;4.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:49:00;6.73;;;4.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:51:27;8.60;;;4.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:54:00;9.93;;;4.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T00:58:56;5.83;;;4.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:01:25;9.63;;;4.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:04:10;5.43;;;3.93;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:06:56;6.13;;;4.03;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:09:25;8.00;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:14:28;6.73;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:16:58;7.73;;;4.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:19:25;6.43;;;3.83;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:21:52;10.23;;;4.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:24:19;8.00;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:26:46;6.43;;;3.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:29:14;6.60;;;3.57;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:31:41;8.47;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:34:11;5.70;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:36:40;7.67;;;4.03;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:39:09;6.60;;;3.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:41:37;6.70;;;3.57;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:46:41;9.10;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:51:46;5.40;;;3.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:54:18;9.73;;;3.63;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:56:49;9.30;;;3.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T01:59:18;7.70;;;3.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:01:47;6.33;;;3.87;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:04:16;10.13;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:06:48;7.30;;;3.73;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:09:33;6.00;;;3.43;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:12:00;9.83;;;3.87;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:14:34;11.10;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:17:06;9.33;;;4.23;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:27:54;8.23;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:30:21;8.53;;;4.27;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:37:56;11.87;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:40:33;8.93;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:43:04;10.43;;;4.27;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:45:34;12.00;;;4.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:48:01;6.33;;;4.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:50:30;8.20;;;4.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:52:58;8.60;;;4.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T02:58:09;7.07;;;3.97;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:00:54;7.00;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:06:18;6.90;;;4.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:08:55;7.13;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:11:28;8.77;;;4.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:14:06;8.97;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:25:09;7.00;;;3.63;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:27:42;8.47;;;3.83;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:30:13;5.10;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:32:43;7.90;;;3.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:35:13;7.83;;;3.63;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:37:47;6.90;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:40:25;9.33;;;3.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:42:57;9.07;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:45:25;7.07;;;3.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:47:52;6.43;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:50:23;6.97;;;4.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:53:02;5.37;;;3.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:55:34;5.57;;;3.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T03:58:09;7.63;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:00:39;6.07;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:03:12;9.53;;;3.67;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:05:42;8.77;;;4.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:08:10;6.87;;;3.83;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:10:37;7.33;;;4.03;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:13:04;6.93;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:15:50;8.70;;;4.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:18:18;7.33;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:21:04;10.50;;;4.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:23:52;5.70;;;3.87;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:26:19;6.57;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:28:48;8.10;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:31:17;6.97;;;4.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:33:45;6.60;;;4.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:36:17;10.77;;;4.67;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:38:46;7.27;;;4.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:41:19;11.17;;;4.63;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:43:48;10.60;;;4.67;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:46:17;9.03;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:48:53;6.83;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:51:24;8.03;;;4.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:53:54;8.70;;;5.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:56:26;8.03;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T04:58:54;9.97;;;4.97;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:01:23;11.27;;;5.17;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:03:51;7.90;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:08:53;12.13;;;4.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:13:57;6.33;;;4.47;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:16:27;7.03;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:18:54;8.23;;;4.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:21:21;6.07;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:23:53;7.77;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:26:23;9.43;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:28:56;11.40;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:31:26;8.47;;;4.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:34:02;8.33;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:36:39;4.10;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:41:51;5.70;;;3.57;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:44:23;4.80;;;3.27;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:46:59;6.07;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:49:58;10.03;;;3.87;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:52:27;6.77;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:54:55;7.53;;;3.73;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:57:25;8.57;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T05:59:55;8.33;;;3.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:02:38;8.27;;;3.93;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:05:11;7.40;;;3.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:07:43;7.70;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:10:44;11.20;;;4.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:13:23;10.30;;;3.87;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:15:57;8.80;;;3.73;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:18:33;9.20;;;3.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:21:04;7.60;;;3.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:23:38;7.70;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:26:17;7.33;;;3.67;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:28:49;8.70;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:33:48;6.13;;;3.93;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:36:17;6.47;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:38:47;8.10;;;3.97;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:41:25;5.30;;;3.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:43:53;11.03;;;4.83;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:46:24;6.73;;;4.17;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:48:52;7.53;;;3.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:51:23;7.23;;;3.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:53:54;9.77;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:56:25;8.90;;;4.03;;
9759;SDS011;4919;48.792;9.202;2022-11-03T06:58:54;11.00;;;4.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:01:28;7.53;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:03:57;8.27;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:06:30;9.57;;;4.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:09:00;8.50;;;4.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:11:30;9.37;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:19:20;9.23;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:21:53;7.93;;;4.47;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:29:49;6.47;;;3.67;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:32:18;10.43;;;4.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:34:47;11.50;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:37:21;10.37;;;4.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:39:50;8.03;;;3.83;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:44:47;10.77;;;4.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:47:15;8.13;;;4.23;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:49:45;11.37;;;4.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:52:18;6.87;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:54:47;8.43;;;3.87;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:57:26;9.13;;;4.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T07:59:56;6.23;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:05:16;11.30;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:07:47;7.13;;;3.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:10:14;7.30;;;3.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:12:41;5.87;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:15:08;8.77;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:17:36;8.00;;;3.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:20:03;5.43;;;3.57;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:22:33;6.80;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:25:00;8.53;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:27:27;6.30;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:29:54;8.60;;;3.97;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:32:20;7.57;;;3.27;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:34:47;9.13;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:37:14;6.47;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:39:41;6.70;;;2.93;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:42:08;8.60;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:44:34;5.33;;;2.93;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:47:01;8.53;;;2.93;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:49:28;4.93;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:51:55;7.23;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:54:21;7.73;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:56:48;10.00;;;3.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T08:59:15;6.80;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:01:43;4.90;;;2.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:04:10;5.20;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:06:37;5.17;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:09:03;7.10;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:11:50;5.13;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:14:17;4.53;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:16:44;5.80;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:19:11;6.20;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:21:37;5.37;;;2.63;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:24:04;6.10;;;2.57;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:26:32;5.10;;;2.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:28:59;6.90;;;2.67;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:31:26;7.10;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:33:54;6.80;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:36:21;7.17;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:38:48;6.23;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:41:15;4.43;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:44:05;5.03;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:46:32;6.57;;;2.73;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:49:00;5.80;;;2.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:51:29;5.10;;;2.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:53:57;6.10;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:56:26;4.87;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T09:58:53;7.20;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:01:20;5.27;;;2.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:03:48;4.50;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:06:15;4.53;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:08:43;9.83;;;3.17;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:11:12;6.17;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:13:41;6.93;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:16:14;4.87;;;2.47;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:18:43;6.57;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:21:13;7.10;;;2.23;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:23:41;5.30;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:28:36;4.00;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:31:16;6.33;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:33:54;5.23;;;2.27;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:36:31;6.73;;;2.03;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:38:59;3.00;;;1.83;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:41:56;7.77;;;2.63;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:44:27;8.07;;;2.23;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:46:56;5.73;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:49:33;4.60;;;2.03;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:52:14;5.23;;;2.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:54:46;4.00;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:57:14;6.77;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T10:59:42;6.30;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:02:15;4.40;;;2.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:04:45;6.07;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:07:17;4.00;;;1.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:09:51;6.03;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:14:50;4.80;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:23:47;4.73;;;2.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:28:40;6.17;;;2.43;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:36:40;5.43;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:42:15;4.33;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:52:42;6.73;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T11:58:00;4.90;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:00:30;6.73;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:03:00;6.10;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:05:32;6.03;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:08:00;8.07;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:10:29;4.20;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:12:57;8.57;;;2.27;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:22:01;7.57;;;2.43;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:24:25;4.43;;;2.03;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:26:58;5.23;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:29:26;5.60;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:31:53;5.60;;;2.13;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:34:20;5.37;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:36:47;6.30;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:39:21;3.17;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:41:47;5.77;;;2.23;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:44:14;5.23;;;2.27;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:46:41;5.30;;;2.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:49:08;5.00;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:51:35;7.10;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:54:02;5.37;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:56:28;4.80;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T12:58:55;5.27;;;2.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:01:22;6.33;;;2.23;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:03:49;4.53;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:06:15;4.60;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:08:42;5.67;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:11:14;5.67;;;2.43;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:14:00;3.83;;;2.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:16:26;3.23;;;1.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:18:53;5.37;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:21:20;4.07;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:23:47;5.97;;;2.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:26:13;4.67;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:28:40;6.80;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:31:07;6.47;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:33:35;6.03;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:36:02;4.47;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:38:29;3.50;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:40:56;5.37;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:43:30;4.30;;;1.97;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:45:57;5.57;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:48:27;6.57;;;2.43;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:51:14;3.93;;;1.87;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:53:43;5.93;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:56:30;5.93;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-11-03T13:59:17;7.13;;;2.27;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:01:52;5.90;;;2.37;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:04:39;4.97;;;2.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:07:10;4.43;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:09:37;7.60;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:12:04;8.20;;;2.87;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:14:50;6.70;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:17:17;6.43;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:19:43;4.73;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:22:17;7.70;;;2.47;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:24:44;5.90;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:27:11;7.23;;;2.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:29:41;4.73;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:32:11;3.87;;;2.43;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:34:37;9.57;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:37:05;4.03;;;2.43;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:39:34;9.03;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:42:02;4.93;;;2.67;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:44:31;6.73;;;3.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:46:59;5.70;;;2.43;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:49:27;5.57;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:51:55;6.13;;;2.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:54:22;5.00;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:56:50;7.83;;;2.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T14:59:17;8.30;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:01:44;8.20;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:04:12;6.73;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:06:39;4.70;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:09:07;8.67;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:11:39;5.77;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:14:06;6.10;;;2.87;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:16:33;6.10;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:19:01;6.80;;;3.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:21:29;7.30;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:23:57;6.43;;;3.23;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:26:43;5.87;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:29:10;4.13;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:31:37;6.10;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:34:04;6.57;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:36:34;6.00;;;3.17;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:39:01;6.83;;;3.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:41:28;8.90;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:43:55;6.57;;;3.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:46:23;5.13;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:48:51;10.23;;;3.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:51:19;7.10;;;3.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:53:46;5.27;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:56:18;5.77;;;3.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T15:58:45;9.63;;;3.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:01:12;7.47;;;3.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:03:39;7.33;;;3.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:06:06;7.03;;;3.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:08:33;5.13;;;3.43;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:10:59;8.43;;;4.03;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:13:26;10.77;;;4.03;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:15:53;9.07;;;3.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:18:20;5.57;;;3.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:20:47;8.47;;;4.07;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:23:14;5.90;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:25:40;6.57;;;3.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:28:08;7.13;;;3.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:30:35;6.10;;;3.67;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:33:03;8.50;;;4.73;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:35:30;8.03;;;4.00;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:37:57;7.20;;;3.83;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:40:25;8.87;;;4.53;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:42:51;8.10;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:45:19;6.33;;;3.70;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:47:48;7.93;;;3.73;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:50:16;6.10;;;3.77;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:52:46;6.50;;;3.83;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:55:15;5.97;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T16:57:43;7.10;;;4.17;;
9759;SDS011;4919;48.792;9.202;2022-11-03T17:00:12;6.93;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-11-03T17:02:40;6.67;;;4.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T17:05:08;9.67;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-11-03T17:07:36;7.90;;;4.33;;
9759;SDS011;4919;48.792;9.202;2022-11-03T17:10:04;9.50;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-11-03T17:12:32;8.60;;;3.97;;
9759;SDS011;4919;48.792;9.202;2022-11-03T17:14:59;6.73;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-11-03T17:17:26;6.10;;;3.87;;