sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20319;DHT22;10317;47.254;11.314;2023-07-16T00:00:51;21.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:03:17;21.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:05:43;21.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:08:08;21.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:10:37;21.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:13:03;21.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:15:29;20.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:17:55;20.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:20:21;20.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:22:49;20.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:25:15;20.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:27:41;20.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:30:07;20.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:32:34;20.60;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:35:01;20.60;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:37:27;20.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:39:52;20.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:42:18;20.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:44:44;20.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:47:10;20.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:49:36;20.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:52:03;20.40;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:54:30;20.40;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:56:56;20.30;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T00:59:22;20.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:01:48;20.30;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:04:14;20.30;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:06:41;20.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:09:17;20.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:11:44;20.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:14:12;20.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:16:38;20.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:19:03;20.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:29:58;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:32:29;20.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:34:55;20.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:37:22;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:39:48;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:42:13;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:44:39;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:47:10;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:49:35;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:52:03;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:54:29;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:56:54;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T01:59:20;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:01:46;19.60;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:04:11;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:06:37;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:09:03;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:11:29;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:13:54;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:16:20;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:18:46;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:21:11;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:23:37;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:26:03;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:28:28;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:30:54;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:33:20;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:35:49;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:38:17;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:40:47;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:43:13;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:45:39;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:48:06;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:50:36;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:53:04;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:55:30;19.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T02:57:56;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:00:22;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:02:48;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:05:16;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:07:42;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:10:08;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:12:33;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:14:59;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:17:25;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:19:50;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:22:16;20.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:24:42;20.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:27:07;20.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:29:33;20.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:31:59;20.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:34:25;20.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:36:51;20.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:39:16;20.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:41:42;20.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:44:08;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:46:33;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:48:59;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:51:24;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:53:50;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:56:16;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T03:58:41;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:01:07;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:03:33;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:06:06;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:08:35;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:11:01;19.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:13:27;20.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:15:53;20.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:18:21;20.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:20:47;20.30;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:23:12;20.60;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:25:38;20.60;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:28:03;20.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:30:29;20.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:32:55;20.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:35:21;20.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:37:46;21.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:40:12;21.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:42:38;21.40;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:45:04;21.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:47:31;21.60;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:49:58;21.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:52:24;21.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:54:50;21.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:57:15;21.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T04:59:41;21.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:02:07;21.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:04:33;21.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:07:01;21.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:09:27;21.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:11:53;21.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:14:19;22.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:16:44;22.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:19:10;22.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:21:36;22.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:24:01;22.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:26:27;22.30;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:28:53;22.40;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:31:18;22.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:33:44;22.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:36:09;22.60;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:38:35;22.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:41:04;22.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:43:30;22.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:45:56;22.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:48:23;22.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:50:48;22.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:53:14;22.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:55:40;22.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T05:58:06;22.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:00:31;23.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:02:58;23.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:05:23;23.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:07:51;23.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:10:17;23.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:12:43;23.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:15:09;23.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:17:35;23.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:20:01;23.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:22:27;23.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:24:53;23.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:27:18;23.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:29:44;23.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:32:10;23.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:34:35;23.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:37:01;23.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:39:27;23.20;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:41:53;23.30;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:44:18;23.40;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:46:44;23.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:49:10;23.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:51:35;23.60;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:54:01;23.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:56:27;23.60;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T06:58:52;23.60;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:01:18;23.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:03:43;23.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:06:09;23.80;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:08:36;23.90;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:11:04;24.00;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:13:30;24.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:15:56;24.10;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:18:22;24.30;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:20:47;24.30;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:23:14;24.50;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:25:40;24.70;99.90
20319;DHT22;10317;47.254;11.314;2023-07-16T07:28:07;24.90;99.00
20319;DHT22;10317;47.254;11.314;2023-07-16T07:30:32;24.90;99.60
20319;DHT22;10317;47.254;11.314;2023-07-16T07:32:58;24.90;98.80
20319;DHT22;10317;47.254;11.314;2023-07-16T07:35:24;25.00;99.20
20319;DHT22;10317;47.254;11.314;2023-07-16T07:37:50;25.10;99.80
20319;DHT22;10317;47.254;11.314;2023-07-16T07:40:15;25.30;98.80
20319;DHT22;10317;47.254;11.314;2023-07-16T07:42:41;25.70;98.40
20319;DHT22;10317;47.254;11.314;2023-07-16T07:45:07;26.00;96.80
20319;DHT22;10317;47.254;11.314;2023-07-16T07:47:33;26.20;96.20
20319;DHT22;10317;47.254;11.314;2023-07-16T07:49:58;26.40;96.00
20319;DHT22;10317;47.254;11.314;2023-07-16T07:52:26;27.00;96.40
20319;DHT22;10317;47.254;11.314;2023-07-16T07:54:52;27.80;94.30
20319;DHT22;10317;47.254;11.314;2023-07-16T07:57:19;27.70;94.60
20319;DHT22;10317;47.254;11.314;2023-07-16T07:59:45;27.40;93.20
20319;DHT22;10317;47.254;11.314;2023-07-16T08:02:11;27.50;92.40
20319;DHT22;10317;47.254;11.314;2023-07-16T08:04:36;27.50;91.90
20319;DHT22;10317;47.254;11.314;2023-07-16T08:07:02;27.50;91.80
20319;DHT22;10317;47.254;11.314;2023-07-16T08:09:28;27.70;91.80
20319;DHT22;10317;47.254;11.314;2023-07-16T08:11:54;28.10;90.90
20319;DHT22;10317;47.254;11.314;2023-07-16T08:14:20;28.50;90.30
20319;DHT22;10317;47.254;11.314;2023-07-16T08:16:45;29.10;88.90
20319;DHT22;10317;47.254;11.314;2023-07-16T08:19:11;29.00;87.10
20319;DHT22;10317;47.254;11.314;2023-07-16T08:21:37;28.70;86.10
20319;DHT22;10317;47.254;11.314;2023-07-16T08:24:07;28.40;87.90
20319;DHT22;10317;47.254;11.314;2023-07-16T08:26:32;28.90;84.80
20319;DHT22;10317;47.254;11.314;2023-07-16T08:28:58;29.20;84.60
20319;DHT22;10317;47.254;11.314;2023-07-16T08:31:26;29.80;83.40
20319;DHT22;10317;47.254;11.314;2023-07-16T08:33:52;30.70;80.40
20319;DHT22;10317;47.254;11.314;2023-07-16T08:36:17;31.30;76.80
20319;DHT22;10317;47.254;11.314;2023-07-16T08:38:43;31.50;75.30
20319;DHT22;10317;47.254;11.314;2023-07-16T08:41:09;31.80;73.50
20319;DHT22;10317;47.254;11.314;2023-07-16T08:43:35;31.90;71.30
20319;DHT22;10317;47.254;11.314;2023-07-16T08:46:06;32.00;70.80
20319;DHT22;10317;47.254;11.314;2023-07-16T08:48:32;32.30;69.10
20319;DHT22;10317;47.254;11.314;2023-07-16T08:50:58;32.20;68.50
20319;DHT22;10317;47.254;11.314;2023-07-16T08:53:26;32.40;68.70
20319;DHT22;10317;47.254;11.314;2023-07-16T08:55:52;32.50;68.40
20319;DHT22;10317;47.254;11.314;2023-07-16T08:58:19;32.80;67.00
20319;DHT22;10317;47.254;11.314;2023-07-16T09:00:48;33.00;67.00
20319;DHT22;10317;47.254;11.314;2023-07-16T09:03:14;33.20;65.40
20319;DHT22;10317;47.254;11.314;2023-07-16T09:05:44;33.20;64.40
20319;DHT22;10317;47.254;11.314;2023-07-16T09:08:10;33.00;63.50
20319;DHT22;10317;47.254;11.314;2023-07-16T09:10:37;33.00;64.20
20319;DHT22;10317;47.254;11.314;2023-07-16T09:13:03;33.10;64.10
20319;DHT22;10317;47.254;11.314;2023-07-16T09:15:29;33.00;63.70
20319;DHT22;10317;47.254;11.314;2023-07-16T09:17:56;32.90;62.70
20319;DHT22;10317;47.254;11.314;2023-07-16T09:20:21;32.80;62.80
20319;DHT22;10317;47.254;11.314;2023-07-16T09:22:53;32.70;63.00
20319;DHT22;10317;47.254;11.314;2023-07-16T09:25:19;32.50;63.10
20319;DHT22;10317;47.254;11.314;2023-07-16T09:27:48;32.40;62.60
20319;DHT22;10317;47.254;11.314;2023-07-16T09:30:15;32.10;63.40
20319;DHT22;10317;47.254;11.314;2023-07-16T09:32:41;32.00;62.90
20319;DHT22;10317;47.254;11.314;2023-07-16T09:35:13;32.00;63.20
20319;DHT22;10317;47.254;11.314;2023-07-16T09:37:39;32.20;61.70
20319;DHT22;10317;47.254;11.314;2023-07-16T09:40:10;32.00;61.90
20319;DHT22;10317;47.254;11.314;2023-07-16T09:42:40;31.90;61.60
20319;DHT22;10317;47.254;11.314;2023-07-16T09:45:08;31.90;62.40
20319;DHT22;10317;47.254;11.314;2023-07-16T09:47:35;31.90;63.50
20319;DHT22;10317;47.254;11.314;2023-07-16T09:50:02;31.90;63.60
20319;DHT22;10317;47.254;11.314;2023-07-16T09:52:27;31.90;62.10
20319;DHT22;10317;47.254;11.314;2023-07-16T09:54:55;31.80;63.10
20319;DHT22;10317;47.254;11.314;2023-07-16T09:57:25;31.80;62.90
20319;DHT22;10317;47.254;11.314;2023-07-16T09:59:53;31.80;63.10
20319;DHT22;10317;47.254;11.314;2023-07-16T10:02:21;31.80;62.20
20319;DHT22;10317;47.254;11.314;2023-07-16T10:04:47;31.70;62.40
20319;DHT22;10317;47.254;11.314;2023-07-16T10:07:23;31.60;64.00
20319;DHT22;10317;47.254;11.314;2023-07-16T10:09:55;31.70;62.70
20319;DHT22;10317;47.254;11.314;2023-07-16T10:12:23;31.70;63.20
20319;DHT22;10317;47.254;11.314;2023-07-16T10:14:51;31.60;62.70
20319;DHT22;10317;47.254;11.314;2023-07-16T10:17:23;31.50;62.60
20319;DHT22;10317;47.254;11.314;2023-07-16T10:20:07;31.30;62.50
20319;DHT22;10317;47.254;11.314;2023-07-16T10:22:46;31.20;63.50
20319;DHT22;10317;47.254;11.314;2023-07-16T10:27:45;31.40;63.30
20319;DHT22;10317;47.254;11.314;2023-07-16T10:30:11;31.20;64.00
20319;DHT22;10317;47.254;11.314;2023-07-16T10:32:37;31.20;65.10
20319;DHT22;10317;47.254;11.314;2023-07-16T10:35:05;31.20;63.80
20319;DHT22;10317;47.254;11.314;2023-07-16T10:37:31;31.20;63.70
20319;DHT22;10317;47.254;11.314;2023-07-16T10:39:58;31.20;64.10
20319;DHT22;10317;47.254;11.314;2023-07-16T10:42:26;31.20;63.00
20319;DHT22;10317;47.254;11.314;2023-07-16T10:44:53;31.30;63.80
20319;DHT22;10317;47.254;11.314;2023-07-16T10:47:21;31.40;63.70
20319;DHT22;10317;47.254;11.314;2023-07-16T10:49:48;31.40;63.90
20319;DHT22;10317;47.254;11.314;2023-07-16T10:52:13;31.60;63.80
20319;DHT22;10317;47.254;11.314;2023-07-16T10:54:42;31.60;63.90
20319;DHT22;10317;47.254;11.314;2023-07-16T10:57:08;31.60;63.90
20319;DHT22;10317;47.254;11.314;2023-07-16T10:59:37;31.50;63.20
20319;DHT22;10317;47.254;11.314;2023-07-16T11:02:04;31.50;65.50
20319;DHT22;10317;47.254;11.314;2023-07-16T11:04:33;31.60;64.50
20319;DHT22;10317;47.254;11.314;2023-07-16T11:07:04;31.70;63.90
20319;DHT22;10317;47.254;11.314;2023-07-16T11:09:31;31.50;64.00
20319;DHT22;10317;47.254;11.314;2023-07-16T11:12:05;31.60;63.90
20319;DHT22;10317;47.254;11.314;2023-07-16T11:14:32;31.50;65.00
20319;DHT22;10317;47.254;11.314;2023-07-16T11:17:04;31.70;66.90
20319;DHT22;10317;47.254;11.314;2023-07-16T11:19:31;31.80;63.60
20319;DHT22;10317;47.254;11.314;2023-07-16T11:21:57;31.80;63.60
20319;DHT22;10317;47.254;11.314;2023-07-16T11:24:23;31.80;64.70
20319;DHT22;10317;47.254;11.314;2023-07-16T11:27:00;31.80;63.90
20319;DHT22;10317;47.254;11.314;2023-07-16T11:29:46;31.80;62.80
20319;DHT22;10317;47.254;11.314;2023-07-16T11:32:12;31.70;63.00
20319;DHT22;10317;47.254;11.314;2023-07-16T11:34:50;31.70;63.00
20319;DHT22;10317;47.254;11.314;2023-07-16T11:37:18;31.90;61.90
20319;DHT22;10317;47.254;11.314;2023-07-16T11:40:15;31.80;63.70
20319;DHT22;10317;47.254;11.314;2023-07-16T11:42:42;31.80;65.60
20319;DHT22;10317;47.254;11.314;2023-07-16T11:45:22;31.90;61.80
20319;DHT22;10317;47.254;11.314;2023-07-16T11:47:52;31.90;62.40
20319;DHT22;10317;47.254;11.314;2023-07-16T11:50:18;32.10;61.90
20319;DHT22;10317;47.254;11.314;2023-07-16T11:52:55;32.20;61.20
20319;DHT22;10317;47.254;11.314;2023-07-16T11:55:23;32.00;61.10
20319;DHT22;10317;47.254;11.314;2023-07-16T11:57:49;31.60;62.60
20319;DHT22;10317;47.254;11.314;2023-07-16T12:00:38;31.60;63.20
20319;DHT22;10317;47.254;11.314;2023-07-16T12:03:04;31.80;62.40
20319;DHT22;10317;47.254;11.314;2023-07-16T12:06:01;31.80;61.50
20319;DHT22;10317;47.254;11.314;2023-07-16T12:09:02;31.90;61.40
20319;DHT22;10317;47.254;11.314;2023-07-16T12:11:29;31.70;62.00
20319;DHT22;10317;47.254;11.314;2023-07-16T12:13:54;31.30;61.90
20319;DHT22;10317;47.254;11.314;2023-07-16T12:16:20;31.20;64.20
20319;DHT22;10317;47.254;11.314;2023-07-16T12:18:46;31.10;62.50
20319;DHT22;10317;47.254;11.314;2023-07-16T12:21:12;31.00;65.10
20319;DHT22;10317;47.254;11.314;2023-07-16T12:23:38;31.00;67.40
20319;DHT22;10317;47.254;11.314;2023-07-16T12:26:03;31.10;65.60
20319;DHT22;10317;47.254;11.314;2023-07-16T12:28:44;31.00;64.20
20319;DHT22;10317;47.254;11.314;2023-07-16T12:31:09;30.80;65.40
20319;DHT22;10317;47.254;11.314;2023-07-16T12:33:38;30.80;66.80
20319;DHT22;10317;47.254;11.314;2023-07-16T12:36:13;31.00;66.40
20319;DHT22;10317;47.254;11.314;2023-07-16T12:38:40;31.20;66.10
20319;DHT22;10317;47.254;11.314;2023-07-16T12:44:12;31.10;64.20
20319;DHT22;10317;47.254;11.314;2023-07-16T12:46:41;31.10;65.60
20319;DHT22;10317;47.254;11.314;2023-07-16T12:49:08;31.30;63.70
20319;DHT22;10317;47.254;11.314;2023-07-16T12:51:34;31.60;63.90
20319;DHT22;10317;47.254;11.314;2023-07-16T12:54:00;31.90;63.10
20319;DHT22;10317;47.254;11.314;2023-07-16T12:56:29;32.10;62.10
20319;DHT22;10317;47.254;11.314;2023-07-16T12:59:44;32.40;62.50
20319;DHT22;10317;47.254;11.314;2023-07-16T13:02:11;32.50;61.00
20319;DHT22;10317;47.254;11.314;2023-07-16T13:04:37;32.40;63.20
20319;DHT22;10317;47.254;11.314;2023-07-16T13:07:11;32.40;61.60
20319;DHT22;10317;47.254;11.314;2023-07-16T13:09:47;32.20;62.40
20319;DHT22;10317;47.254;11.314;2023-07-16T13:16:04;31.60;63.90
20319;DHT22;10317;47.254;11.314;2023-07-16T13:18:33;31.40;67.40
20319;DHT22;10317;47.254;11.314;2023-07-16T13:21:00;31.60;66.50
20319;DHT22;10317;47.254;11.314;2023-07-16T13:23:26;31.70;64.40
20319;DHT22;10317;47.254;11.314;2023-07-16T13:25:51;31.90;65.80
20319;DHT22;10317;47.254;11.314;2023-07-16T13:28:23;32.20;64.10
20319;DHT22;10317;47.254;11.314;2023-07-16T13:30:49;32.20;62.80
20319;DHT22;10317;47.254;11.314;2023-07-16T13:33:15;32.10;64.10
20319;DHT22;10317;47.254;11.314;2023-07-16T13:35:41;31.60;64.30
20319;DHT22;10317;47.254;11.314;2023-07-16T13:38:07;31.40;64.50
20319;DHT22;10317;47.254;11.314;2023-07-16T13:40:32;31.30;66.00
20319;DHT22;10317;47.254;11.314;2023-07-16T13:42:58;31.40;65.30
20319;DHT22;10317;47.254;11.314;2023-07-16T13:45:26;31.50;65.50
20319;DHT22;10317;47.254;11.314;2023-07-16T13:48:03;31.80;64.00
20319;DHT22;10317;47.254;11.314;2023-07-16T13:50:29;31.90;63.90
20319;DHT22;10317;47.254;11.314;2023-07-16T13:52:55;32.10;64.90
20319;DHT22;10317;47.254;11.314;2023-07-16T13:55:29;32.40;63.70
20319;DHT22;10317;47.254;11.314;2023-07-16T13:57:55;32.40;62.80
20319;DHT22;10317;47.254;11.314;2023-07-16T14:00:21;32.00;63.60
20319;DHT22;10317;47.254;11.314;2023-07-16T14:02:47;31.70;63.90
20319;DHT22;10317;47.254;11.314;2023-07-16T14:05:13;31.40;65.20
20319;DHT22;10317;47.254;11.314;2023-07-16T14:07:38;31.20;67.60
20319;DHT22;10317;47.254;11.314;2023-07-16T14:10:05;30.90;69.60
20319;DHT22;10317;47.254;11.314;2023-07-16T14:12:30;30.80;71.60
20319;DHT22;10317;47.254;11.314;2023-07-16T14:14:56;30.60;74.80
20319;DHT22;10317;47.254;11.314;2023-07-16T14:17:33;30.30;75.60
20319;DHT22;10317;47.254;11.314;2023-07-16T14:19:59;30.20;76.50
20319;DHT22;10317;47.254;11.314;2023-07-16T14:22:24;30.30;76.40
20319;DHT22;10317;47.254;11.314;2023-07-16T14:24:53;30.20;75.80
20319;DHT22;10317;47.254;11.314;2023-07-16T14:27:19;30.00;74.00
20319;DHT22;10317;47.254;11.314;2023-07-16T14:29:46;30.00;76.80
20319;DHT22;10317;47.254;11.314;2023-07-16T14:32:11;30.10;78.00
20319;DHT22;10317;47.254;11.314;2023-07-16T14:34:38;30.40;72.60
20319;DHT22;10317;47.254;11.314;2023-07-16T14:37:05;30.70;72.20
20319;DHT22;10317;47.254;11.314;2023-07-16T14:39:31;30.80;71.00
20319;DHT22;10317;47.254;11.314;2023-07-16T14:41:56;30.90;71.50
20319;DHT22;10317;47.254;11.314;2023-07-16T14:44:24;30.80;69.60
20319;DHT22;10317;47.254;11.314;2023-07-16T14:46:50;30.60;70.20
20319;DHT22;10317;47.254;11.314;2023-07-16T14:49:16;30.50;71.00
20319;DHT22;10317;47.254;11.314;2023-07-16T14:51:41;30.50;70.00
20319;DHT22;10317;47.254;11.314;2023-07-16T14:54:07;30.60;71.70
20319;DHT22;10317;47.254;11.314;2023-07-16T14:56:34;30.80;73.20
20319;DHT22;10317;47.254;11.314;2023-07-16T14:59:00;31.10;72.60
20319;DHT22;10317;47.254;11.314;2023-07-16T15:01:26;31.20;70.50
20319;DHT22;10317;47.254;11.314;2023-07-16T15:03:52;31.30;71.00
20319;DHT22;10317;47.254;11.314;2023-07-16T15:06:17;31.20;73.20
20319;DHT22;10317;47.254;11.314;2023-07-16T15:08:43;31.00;72.50
20319;DHT22;10317;47.254;11.314;2023-07-16T15:11:09;30.70;75.50
20319;DHT22;10317;47.254;11.314;2023-07-16T15:13:34;30.40;75.40
20319;DHT22;10317;47.254;11.314;2023-07-16T15:16:00;30.10;77.00
20319;DHT22;10317;47.254;11.314;2023-07-16T15:18:26;29.80;79.60
20319;DHT22;10317;47.254;11.314;2023-07-16T15:20:59;29.60;80.90
20319;DHT22;10317;47.254;11.314;2023-07-16T15:23:26;29.20;76.30
20319;DHT22;10317;47.254;11.314;2023-07-16T15:25:53;29.10;81.60
20319;DHT22;10317;47.254;11.314;2023-07-16T15:28:19;28.90;80.60
20319;DHT22;10317;47.254;11.314;2023-07-16T15:30:44;28.80;77.70
20319;DHT22;10317;47.254;11.314;2023-07-16T15:33:10;28.80;78.70