sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5919;DHT22;2985;48.142;16.344;2022-08-19T00:04:56;23.80;90.20
5919;DHT22;2985;48.142;16.344;2022-08-19T00:10:06;23.80;90.00
5919;DHT22;2985;48.142;16.344;2022-08-19T00:15:18;23.70;90.00
5919;DHT22;2985;48.142;16.344;2022-08-19T00:20:29;23.70;89.80
5919;DHT22;2985;48.142;16.344;2022-08-19T00:25:38;23.70;90.30
5919;DHT22;2985;48.142;16.344;2022-08-19T00:30:47;23.80;89.70
5919;DHT22;2985;48.142;16.344;2022-08-19T00:35:56;23.60;90.70
5919;DHT22;2985;48.142;16.344;2022-08-19T00:41:06;23.70;90.40
5919;DHT22;2985;48.142;16.344;2022-08-19T00:46:15;23.70;90.90
5919;DHT22;2985;48.142;16.344;2022-08-19T00:51:27;23.50;92.30
5919;DHT22;2985;48.142;16.344;2022-08-19T00:56:40;23.60;92.40
5919;DHT22;2985;48.142;16.344;2022-08-19T01:01:49;23.30;93.40
5919;DHT22;2985;48.142;16.344;2022-08-19T01:06:59;23.30;94.10
5919;DHT22;2985;48.142;16.344;2022-08-19T01:12:11;22.90;96.30
5919;DHT22;2985;48.142;16.344;2022-08-19T01:17:20;22.50;98.70
5919;DHT22;2985;48.142;16.344;2022-08-19T01:22:48;22.50;98.80
5919;DHT22;2985;48.142;16.344;2022-08-19T01:27:58;22.60;98.80
5919;DHT22;2985;48.142;16.344;2022-08-19T01:33:08;22.50;99.30
5919;DHT22;2985;48.142;16.344;2022-08-19T01:38:22;22.60;98.90
5919;DHT22;2985;48.142;16.344;2022-08-19T01:43:33;22.80;97.70
5919;DHT22;2985;48.142;16.344;2022-08-19T01:48:43;22.90;97.50
5919;DHT22;2985;48.142;16.344;2022-08-19T01:53:52;22.90;97.60
5919;DHT22;2985;48.142;16.344;2022-08-19T01:59:09;22.90;97.90
5919;DHT22;2985;48.142;16.344;2022-08-19T02:04:18;22.60;98.80
5919;DHT22;2985;48.142;16.344;2022-08-19T02:09:28;22.50;99.20
5919;DHT22;2985;48.142;16.344;2022-08-19T02:14:37;22.50;98.50
5919;DHT22;2985;48.142;16.344;2022-08-19T02:19:46;22.50;97.90
5919;DHT22;2985;48.142;16.344;2022-08-19T02:24:58;22.50;97.40
5919;DHT22;2985;48.142;16.344;2022-08-19T02:30:11;22.70;96.70
5919;DHT22;2985;48.142;16.344;2022-08-19T02:35:21;22.50;97.00
5919;DHT22;2985;48.142;16.344;2022-08-19T02:40:32;22.60;96.70
5919;DHT22;2985;48.142;16.344;2022-08-19T02:45:44;22.50;96.90
5919;DHT22;2985;48.142;16.344;2022-08-19T02:50:53;22.50;96.90
5919;DHT22;2985;48.142;16.344;2022-08-19T02:56:06;22.60;96.90
5919;DHT22;2985;48.142;16.344;2022-08-19T03:01:26;22.70;96.80
5919;DHT22;2985;48.142;16.344;2022-08-19T03:06:37;22.80;96.40
5919;DHT22;2985;48.142;16.344;2022-08-19T03:11:47;22.70;97.00
5919;DHT22;2985;48.142;16.344;2022-08-19T03:16:57;22.70;97.90
5919;DHT22;2985;48.142;16.344;2022-08-19T03:22:06;22.60;97.70
5919;DHT22;2985;48.142;16.344;2022-08-19T03:27:16;22.60;99.00
5919;DHT22;2985;48.142;16.344;2022-08-19T03:32:26;22.60;99.00
5919;DHT22;2985;48.142;16.344;2022-08-19T03:37:35;22.60;99.60
5919;DHT22;2985;48.142;16.344;2022-08-19T03:42:44;22.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T03:47:55;22.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T03:53:04;22.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T03:58:13;22.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:03:24;22.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:08:35;22.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:13:44;22.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:18:54;22.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:24:04;22.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:29:22;22.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:34:33;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:39:42;23.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:45:13;23.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:50:23;23.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T04:55:32;23.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:00:41;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:05:51;22.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:11:00;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:16:11;23.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:21:20;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:26:50;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:32:01;22.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:37:11;22.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:42:21;22.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:47:31;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:52:40;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T05:57:49;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T06:02:59;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T06:08:11;23.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T06:13:21;23.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T06:18:31;23.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T06:23:42;23.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T06:34:05;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T06:39:18;23.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T06:44:29;23.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T06:49:43;23.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T06:54:52;23.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:00:02;23.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:05:11;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:10:21;23.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:15:30;24.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:20:40;24.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:25:50;24.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:31:00;24.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:36:12;24.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:41:25;24.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:46:37;25.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:52:06;25.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T07:57:16;25.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T08:02:26;25.70;99.60
5919;DHT22;2985;48.142;16.344;2022-08-19T08:07:35;25.70;99.80
5919;DHT22;2985;48.142;16.344;2022-08-19T08:13:03;25.90;99.60
5919;DHT22;2985;48.142;16.344;2022-08-19T08:18:16;25.90;98.90
5919;DHT22;2985;48.142;16.344;2022-08-19T08:23:26;26.30;98.20
5919;DHT22;2985;48.142;16.344;2022-08-19T08:28:35;26.30;97.00
5919;DHT22;2985;48.142;16.344;2022-08-19T08:33:47;26.60;96.70
5919;DHT22;2985;48.142;16.344;2022-08-19T08:38:57;26.70;96.50
5919;DHT22;2985;48.142;16.344;2022-08-19T08:44:13;26.70;96.30
5919;DHT22;2985;48.142;16.344;2022-08-19T08:49:29;27.10;95.30
5919;DHT22;2985;48.142;16.344;2022-08-19T08:54:44;27.60;95.30
5919;DHT22;2985;48.142;16.344;2022-08-19T08:59:57;27.70;95.00
5919;DHT22;2985;48.142;16.344;2022-08-19T09:05:06;27.80;94.50
5919;DHT22;2985;48.142;16.344;2022-08-19T09:10:29;28.20;93.70
5919;DHT22;2985;48.142;16.344;2022-08-19T09:15:44;28.40;93.10
5919;DHT22;2985;48.142;16.344;2022-08-19T09:20:53;28.80;92.20
5919;DHT22;2985;48.142;16.344;2022-08-19T09:26:11;28.40;91.60
5919;DHT22;2985;48.142;16.344;2022-08-19T09:31:24;28.70;91.30
5919;DHT22;2985;48.142;16.344;2022-08-19T09:36:34;28.60;90.20
5919;DHT22;2985;48.142;16.344;2022-08-19T09:41:47;28.90;90.70
5919;DHT22;2985;48.142;16.344;2022-08-19T09:46:58;29.50;90.40
5919;DHT22;2985;48.142;16.344;2022-08-19T09:52:10;29.60;89.50
5919;DHT22;2985;48.142;16.344;2022-08-19T09:57:19;29.60;88.00
5919;DHT22;2985;48.142;16.344;2022-08-19T10:02:29;29.60;88.50
5919;DHT22;2985;48.142;16.344;2022-08-19T10:07:38;29.70;87.00
5919;DHT22;2985;48.142;16.344;2022-08-19T10:12:47;30.40;86.50
5919;DHT22;2985;48.142;16.344;2022-08-19T10:17:57;30.30;82.90
5919;DHT22;2985;48.142;16.344;2022-08-19T10:23:08;30.00;84.10
5919;DHT22;2985;48.142;16.344;2022-08-19T10:28:18;30.10;84.00
5919;DHT22;2985;48.142;16.344;2022-08-19T10:33:27;29.90;83.80
5919;DHT22;2985;48.142;16.344;2022-08-19T10:38:37;29.80;84.70
5919;DHT22;2985;48.142;16.344;2022-08-19T10:43:46;29.60;85.60
5919;DHT22;2985;48.142;16.344;2022-08-19T10:48:57;29.40;86.10
5919;DHT22;2985;48.142;16.344;2022-08-19T10:54:06;29.30;88.30
5919;DHT22;2985;48.142;16.344;2022-08-19T10:59:17;29.00;91.30
5919;DHT22;2985;48.142;16.344;2022-08-19T11:04:27;29.00;92.30
5919;DHT22;2985;48.142;16.344;2022-08-19T11:09:39;28.70;93.70
5919;DHT22;2985;48.142;16.344;2022-08-19T11:14:49;28.30;93.00
5919;DHT22;2985;48.142;16.344;2022-08-19T11:19:58;28.00;92.60
5919;DHT22;2985;48.142;16.344;2022-08-19T11:25:13;27.80;92.90
5919;DHT22;2985;48.142;16.344;2022-08-19T11:30:22;27.80;92.60
5919;DHT22;2985;48.142;16.344;2022-08-19T11:35:32;28.00;92.10
5919;DHT22;2985;48.142;16.344;2022-08-19T11:40:42;28.30;90.80
5919;DHT22;2985;48.142;16.344;2022-08-19T11:45:51;28.50;90.10
5919;DHT22;2985;48.142;16.344;2022-08-19T11:51:05;28.40;88.40
5919;DHT22;2985;48.142;16.344;2022-08-19T11:56:15;29.00;87.20
5919;DHT22;2985;48.142;16.344;2022-08-19T12:01:25;29.30;86.50
5919;DHT22;2985;48.142;16.344;2022-08-19T12:06:38;29.70;85.40
5919;DHT22;2985;48.142;16.344;2022-08-19T12:11:48;29.60;84.40
5919;DHT22;2985;48.142;16.344;2022-08-19T12:16:58;29.50;84.70
5919;DHT22;2985;48.142;16.344;2022-08-19T12:22:07;29.60;84.80
5919;DHT22;2985;48.142;16.344;2022-08-19T12:27:17;30.10;84.40
5919;DHT22;2985;48.142;16.344;2022-08-19T12:32:26;30.70;82.40
5919;DHT22;2985;48.142;16.344;2022-08-19T12:37:35;30.30;82.30
5919;DHT22;2985;48.142;16.344;2022-08-19T12:42:45;29.90;84.20
5919;DHT22;2985;48.142;16.344;2022-08-19T12:47:54;29.50;84.80
5919;DHT22;2985;48.142;16.344;2022-08-19T12:53:04;29.10;86.20
5919;DHT22;2985;48.142;16.344;2022-08-19T12:58:16;29.00;87.20
5919;DHT22;2985;48.142;16.344;2022-08-19T13:03:25;28.70;88.90
5919;DHT22;2985;48.142;16.344;2022-08-19T13:08:38;28.60;89.70
5919;DHT22;2985;48.142;16.344;2022-08-19T13:13:49;28.40;90.10
5919;DHT22;2985;48.142;16.344;2022-08-19T13:18:59;28.10;90.70
5919;DHT22;2985;48.142;16.344;2022-08-19T13:24:12;28.10;91.00
5919;DHT22;2985;48.142;16.344;2022-08-19T13:29:21;28.00;91.10
5919;DHT22;2985;48.142;16.344;2022-08-19T13:34:49;27.90;91.40
5919;DHT22;2985;48.142;16.344;2022-08-19T13:39:59;27.80;92.20
5919;DHT22;2985;48.142;16.344;2022-08-19T13:45:08;27.80;92.80
5919;DHT22;2985;48.142;16.344;2022-08-19T13:50:21;27.80;92.60
5919;DHT22;2985;48.142;16.344;2022-08-19T13:55:31;27.80;92.40
5919;DHT22;2985;48.142;16.344;2022-08-19T14:00:42;27.80;92.40
5919;DHT22;2985;48.142;16.344;2022-08-19T14:05:52;27.90;92.40
5919;DHT22;2985;48.142;16.344;2022-08-19T14:11:02;27.80;92.40
5919;DHT22;2985;48.142;16.344;2022-08-19T14:16:13;27.80;92.30
5919;DHT22;2985;48.142;16.344;2022-08-19T14:21:23;28.30;91.80
5919;DHT22;2985;48.142;16.344;2022-08-19T14:26:34;28.90;91.20
5919;DHT22;2985;48.142;16.344;2022-08-19T14:31:43;29.20;90.60
5919;DHT22;2985;48.142;16.344;2022-08-19T14:36:53;29.70;90.30
5919;DHT22;2985;48.142;16.344;2022-08-19T14:42:09;29.70;89.70
5919;DHT22;2985;48.142;16.344;2022-08-19T14:47:19;29.00;88.10
5919;DHT22;2985;48.142;16.344;2022-08-19T14:52:28;28.90;87.80
5919;DHT22;2985;48.142;16.344;2022-08-19T14:57:37;28.90;87.50
5919;DHT22;2985;48.142;16.344;2022-08-19T15:02:46;28.80;87.10
5919;DHT22;2985;48.142;16.344;2022-08-19T15:07:55;28.90;86.10
5919;DHT22;2985;48.142;16.344;2022-08-19T15:13:05;28.90;85.90
5919;DHT22;2985;48.142;16.344;2022-08-19T15:18:15;29.40;84.70
5919;DHT22;2985;48.142;16.344;2022-08-19T15:23:24;29.50;84.10
5919;DHT22;2985;48.142;16.344;2022-08-19T15:28:34;29.30;84.00
5919;DHT22;2985;48.142;16.344;2022-08-19T15:33:43;29.20;84.10
5919;DHT22;2985;48.142;16.344;2022-08-19T15:38:54;29.30;83.40
5919;DHT22;2985;48.142;16.344;2022-08-19T15:44:11;29.30;82.50
5919;DHT22;2985;48.142;16.344;2022-08-19T15:49:21;29.20;83.30
5919;DHT22;2985;48.142;16.344;2022-08-19T15:54:30;29.30;83.40
5919;DHT22;2985;48.142;16.344;2022-08-19T15:59:39;29.60;82.60
5919;DHT22;2985;48.142;16.344;2022-08-19T16:05:10;29.60;80.80
5919;DHT22;2985;48.142;16.344;2022-08-19T16:10:39;29.60;79.60
5919;DHT22;2985;48.142;16.344;2022-08-19T16:15:49;29.50;78.70
5919;DHT22;2985;48.142;16.344;2022-08-19T16:20:58;29.10;78.60
5919;DHT22;2985;48.142;16.344;2022-08-19T16:26:08;28.90;78.70
5919;DHT22;2985;48.142;16.344;2022-08-19T16:31:17;28.80;78.80
5919;DHT22;2985;48.142;16.344;2022-08-19T16:36:27;28.40;79.20
5919;DHT22;2985;48.142;16.344;2022-08-19T16:41:38;28.30;79.20
5919;DHT22;2985;48.142;16.344;2022-08-19T16:46:47;28.30;79.50
5919;DHT22;2985;48.142;16.344;2022-08-19T16:51:56;27.90;80.90
5919;DHT22;2985;48.142;16.344;2022-08-19T16:57:06;27.70;81.40
5919;DHT22;2985;48.142;16.344;2022-08-19T17:02:17;27.70;81.70
5919;DHT22;2985;48.142;16.344;2022-08-19T17:07:28;27.60;81.50
5919;DHT22;2985;48.142;16.344;2022-08-19T17:12:37;27.40;81.40
5919;DHT22;2985;48.142;16.344;2022-08-19T17:17:48;27.40;81.40
5919;DHT22;2985;48.142;16.344;2022-08-19T17:22:58;27.20;81.50
5919;DHT22;2985;48.142;16.344;2022-08-19T17:28:09;27.10;81.60
5919;DHT22;2985;48.142;16.344;2022-08-19T17:33:19;27.00;82.40
5919;DHT22;2985;48.142;16.344;2022-08-19T17:38:29;26.80;82.50
5919;DHT22;2985;48.142;16.344;2022-08-19T17:43:38;26.60;83.30
5919;DHT22;2985;48.142;16.344;2022-08-19T17:48:49;26.50;83.20
5919;DHT22;2985;48.142;16.344;2022-08-19T17:54:00;26.50;83.30
5919;DHT22;2985;48.142;16.344;2022-08-19T17:59:10;26.40;83.60
5919;DHT22;2985;48.142;16.344;2022-08-19T18:04:20;26.30;83.60
5919;DHT22;2985;48.142;16.344;2022-08-19T18:09:33;26.30;84.00
5919;DHT22;2985;48.142;16.344;2022-08-19T18:14:43;26.20;84.20
5919;DHT22;2985;48.142;16.344;2022-08-19T18:19:52;26.30;84.90
5919;DHT22;2985;48.142;16.344;2022-08-19T18:25:11;26.20;84.70
5919;DHT22;2985;48.142;16.344;2022-08-19T18:30:23;26.20;85.20
5919;DHT22;2985;48.142;16.344;2022-08-19T18:35:33;26.20;85.50
5919;DHT22;2985;48.142;16.344;2022-08-19T18:40:44;26.10;86.00
5919;DHT22;2985;48.142;16.344;2022-08-19T18:46:12;25.80;87.80
5919;DHT22;2985;48.142;16.344;2022-08-19T18:51:40;25.90;86.90
5919;DHT22;2985;48.142;16.344;2022-08-19T18:56:50;26.00;87.00
5919;DHT22;2985;48.142;16.344;2022-08-19T19:02:03;26.00;87.10
5919;DHT22;2985;48.142;16.344;2022-08-19T19:07:13;26.00;88.90
5919;DHT22;2985;48.142;16.344;2022-08-19T19:12:22;26.00;90.50
5919;DHT22;2985;48.142;16.344;2022-08-19T19:17:37;26.00;91.80
5919;DHT22;2985;48.142;16.344;2022-08-19T19:22:47;25.90;92.80
5919;DHT22;2985;48.142;16.344;2022-08-19T19:27:56;25.80;93.50
5919;DHT22;2985;48.142;16.344;2022-08-19T19:33:05;25.80;94.40
5919;DHT22;2985;48.142;16.344;2022-08-19T19:38:16;25.60;95.50
5919;DHT22;2985;48.142;16.344;2022-08-19T19:43:25;25.60;96.00
5919;DHT22;2985;48.142;16.344;2022-08-19T19:48:37;25.50;96.00
5919;DHT22;2985;48.142;16.344;2022-08-19T19:53:47;25.40;95.80
5919;DHT22;2985;48.142;16.344;2022-08-19T19:58:56;25.20;97.40
5919;DHT22;2985;48.142;16.344;2022-08-19T20:04:05;24.90;99.40
5919;DHT22;2985;48.142;16.344;2022-08-19T20:09:15;24.70;99.60
5919;DHT22;2985;48.142;16.344;2022-08-19T20:14:31;24.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T20:19:41;23.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T20:24:51;23.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T20:30:02;23.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T20:35:16;24.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T20:40:27;23.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T20:45:38;23.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T20:50:48;23.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T20:55:58;23.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:01:07;23.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:06:19;23.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:11:29;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:16:39;22.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:21:48;22.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:26:58;22.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:32:07;22.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:37:20;22.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:42:30;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:47:43;22.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:52:53;22.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T21:58:03;22.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T22:03:15;22.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T22:08:25;21.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T22:13:35;21.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T22:18:46;21.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T22:34:15;21.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T22:39:24;21.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T22:44:34;21.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T22:49:43;20.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T22:54:55;20.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:00:07;20.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:05:23;20.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:10:33;21.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:15:45;21.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:20:54;21.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:26:04;21.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:31:14;21.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:36:24;21.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:41:34;21.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:46:44;21.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:51:53;21.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-19T23:57:03;21.50;99.90
