sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65598;SHT31;52267;51.984;20.956;2023-12-20T00:01:02;6.07;89.91
65598;SHT31;52267;51.984;20.956;2023-12-20T00:03:41;6.08;89.92
65598;SHT31;52267;51.984;20.956;2023-12-20T00:06:08;6.09;89.86
65598;SHT31;52267;51.984;20.956;2023-12-20T00:08:36;6.08;89.96
65598;SHT31;52267;51.984;20.956;2023-12-20T00:11:03;6.10;90.00
65598;SHT31;52267;51.984;20.956;2023-12-20T00:13:30;6.10;90.06
65598;SHT31;52267;51.984;20.956;2023-12-20T00:15:57;6.09;90.10
65598;SHT31;52267;51.984;20.956;2023-12-20T00:18:24;6.09;90.19
65598;SHT31;52267;51.984;20.956;2023-12-20T00:20:51;6.08;90.18
65598;SHT31;52267;51.984;20.956;2023-12-20T00:23:18;6.09;90.13
65598;SHT31;52267;51.984;20.956;2023-12-20T00:25:45;6.08;90.07
65598;SHT31;52267;51.984;20.956;2023-12-20T00:28:12;6.09;90.09
65598;SHT31;52267;51.984;20.956;2023-12-20T00:30:39;6.10;90.09
65598;SHT31;52267;51.984;20.956;2023-12-20T00:33:06;6.10;90.27
65598;SHT31;52267;51.984;20.956;2023-12-20T00:35:33;6.10;90.28
65598;SHT31;52267;51.984;20.956;2023-12-20T00:38:00;6.09;90.13
65598;SHT31;52267;51.984;20.956;2023-12-20T00:40:27;6.11;90.10
65598;SHT31;52267;51.984;20.956;2023-12-20T00:42:54;6.11;90.13
65598;SHT31;52267;51.984;20.956;2023-12-20T00:45:21;6.10;90.10
65598;SHT31;52267;51.984;20.956;2023-12-20T00:47:48;6.10;90.13
65598;SHT31;52267;51.984;20.956;2023-12-20T00:50:15;6.12;90.08
65598;SHT31;52267;51.984;20.956;2023-12-20T00:52:42;6.11;90.08
65598;SHT31;52267;51.984;20.956;2023-12-20T00:55:09;6.11;90.21
65598;SHT31;52267;51.984;20.956;2023-12-20T00:57:36;6.11;90.19
65598;SHT31;52267;51.984;20.956;2023-12-20T01:00:03;6.11;90.18
65598;SHT31;52267;51.984;20.956;2023-12-20T01:02:31;6.11;90.21
65598;SHT31;52267;51.984;20.956;2023-12-20T01:04:58;6.11;90.33
65598;SHT31;52267;51.984;20.956;2023-12-20T01:07:25;6.10;90.31
65598;SHT31;52267;51.984;20.956;2023-12-20T01:09:52;6.09;90.30
65598;SHT31;52267;51.984;20.956;2023-12-20T01:12:19;6.10;90.39
65598;SHT31;52267;51.984;20.956;2023-12-20T01:14:46;6.09;90.46
65598;SHT31;52267;51.984;20.956;2023-12-20T01:17:13;6.08;90.45
65598;SHT31;52267;51.984;20.956;2023-12-20T01:19:40;6.08;90.43
65598;SHT31;52267;51.984;20.956;2023-12-20T01:22:07;6.09;90.44
65598;SHT31;52267;51.984;20.956;2023-12-20T01:24:34;6.09;90.53
65598;SHT31;52267;51.984;20.956;2023-12-20T01:27:02;6.08;90.58
65598;SHT31;52267;51.984;20.956;2023-12-20T01:29:29;6.08;90.55
65598;SHT31;52267;51.984;20.956;2023-12-20T01:31:56;6.08;90.51
65598;SHT31;52267;51.984;20.956;2023-12-20T01:34:23;6.09;90.54
65598;SHT31;52267;51.984;20.956;2023-12-20T01:36:50;6.09;90.58
65598;SHT31;52267;51.984;20.956;2023-12-20T01:39:17;6.09;90.62
65598;SHT31;52267;51.984;20.956;2023-12-20T01:41:44;6.10;90.61
65598;SHT31;52267;51.984;20.956;2023-12-20T01:44:12;6.10;90.53
65598;SHT31;52267;51.984;20.956;2023-12-20T01:46:39;6.11;90.48
65598;SHT31;52267;51.984;20.956;2023-12-20T01:49:07;6.11;90.42
65598;SHT31;52267;51.984;20.956;2023-12-20T01:51:34;6.11;90.50
65598;SHT31;52267;51.984;20.956;2023-12-20T01:54:03;6.12;90.53
65598;SHT31;52267;51.984;20.956;2023-12-20T01:56:31;6.12;90.61
65598;SHT31;52267;51.984;20.956;2023-12-20T01:58:59;6.12;90.57
65598;SHT31;52267;51.984;20.956;2023-12-20T02:01:27;6.12;90.53
65598;SHT31;52267;51.984;20.956;2023-12-20T02:03:55;6.13;90.58
65598;SHT31;52267;51.984;20.956;2023-12-20T02:06:23;6.13;90.67
65598;SHT31;52267;51.984;20.956;2023-12-20T02:08:51;6.14;90.65
65598;SHT31;52267;51.984;20.956;2023-12-20T02:11:18;6.14;90.63
65598;SHT31;52267;51.984;20.956;2023-12-20T02:13:45;6.14;90.68
65598;SHT31;52267;51.984;20.956;2023-12-20T02:16:12;6.16;90.68
65598;SHT31;52267;51.984;20.956;2023-12-20T02:18:39;6.15;90.63
65598;SHT31;52267;51.984;20.956;2023-12-20T02:21:06;6.17;90.67
65598;SHT31;52267;51.984;20.956;2023-12-20T02:23:35;6.19;90.68
65598;SHT31;52267;51.984;20.956;2023-12-20T02:26:04;6.19;90.66
65598;SHT31;52267;51.984;20.956;2023-12-20T02:28:33;6.19;90.67
65598;SHT31;52267;51.984;20.956;2023-12-20T02:31:03;6.19;90.64
65598;SHT31;52267;51.984;20.956;2023-12-20T02:33:32;6.19;90.60
65598;SHT31;52267;51.984;20.956;2023-12-20T02:36:01;6.20;90.61
65598;SHT31;52267;51.984;20.956;2023-12-20T02:38:28;6.20;90.64
65598;SHT31;52267;51.984;20.956;2023-12-20T02:40:55;6.21;90.57
65598;SHT31;52267;51.984;20.956;2023-12-20T02:43:22;6.21;90.50
65598;SHT31;52267;51.984;20.956;2023-12-20T02:45:49;6.22;90.47
65598;SHT31;52267;51.984;20.956;2023-12-20T02:48:16;6.21;90.50
65598;SHT31;52267;51.984;20.956;2023-12-20T02:50:45;6.22;90.49
65598;SHT31;52267;51.984;20.956;2023-12-20T02:53:13;6.21;90.47
65598;SHT31;52267;51.984;20.956;2023-12-20T02:55:40;6.22;90.42
65598;SHT31;52267;51.984;20.956;2023-12-20T02:58:07;6.21;90.46
65598;SHT31;52267;51.984;20.956;2023-12-20T03:00:34;6.22;90.45
65598;SHT31;52267;51.984;20.956;2023-12-20T03:03:01;6.21;90.40
65598;SHT31;52267;51.984;20.956;2023-12-20T03:05:28;6.21;90.37
65598;SHT31;52267;51.984;20.956;2023-12-20T03:07:55;6.20;90.31
65598;SHT31;52267;51.984;20.956;2023-12-20T03:10:22;6.21;90.33
65598;SHT31;52267;51.984;20.956;2023-12-20T03:12:49;6.19;90.34
65598;SHT31;52267;51.984;20.956;2023-12-20T03:15:16;6.20;90.30
65598;SHT31;52267;51.984;20.956;2023-12-20T03:17:43;6.19;90.31
65598;SHT31;52267;51.984;20.956;2023-12-20T03:20:10;6.18;90.30
65598;SHT31;52267;51.984;20.956;2023-12-20T03:22:37;6.18;90.33
65598;SHT31;52267;51.984;20.956;2023-12-20T03:25:04;6.18;90.30
65598;SHT31;52267;51.984;20.956;2023-12-20T03:27:32;6.18;90.31
65598;SHT31;52267;51.984;20.956;2023-12-20T03:29:59;6.18;90.30
65598;SHT31;52267;51.984;20.956;2023-12-20T03:32:26;6.17;90.33
65598;SHT31;52267;51.984;20.956;2023-12-20T03:34:53;6.17;90.37
65598;SHT31;52267;51.984;20.956;2023-12-20T03:37:20;6.17;90.37
65598;SHT31;52267;51.984;20.956;2023-12-20T03:39:48;6.17;90.30
65598;SHT31;52267;51.984;20.956;2023-12-20T03:42:15;6.16;90.34
65598;SHT31;52267;51.984;20.956;2023-12-20T03:44:42;6.16;90.39
65598;SHT31;52267;51.984;20.956;2023-12-20T03:47:09;6.16;90.40
65598;SHT31;52267;51.984;20.956;2023-12-20T03:49:36;6.14;90.49
65598;SHT31;52267;51.984;20.956;2023-12-20T03:52:05;6.14;90.50
65598;SHT31;52267;51.984;20.956;2023-12-20T03:54:32;6.13;90.50
65598;SHT31;52267;51.984;20.956;2023-12-20T03:56:59;6.13;90.46
65598;SHT31;52267;51.984;20.956;2023-12-20T03:59:26;6.14;90.44
65598;SHT31;52267;51.984;20.956;2023-12-20T04:01:53;6.14;90.51
65598;SHT31;52267;51.984;20.956;2023-12-20T04:04:20;6.13;90.47
65598;SHT31;52267;51.984;20.956;2023-12-20T04:06:47;6.14;90.47
65598;SHT31;52267;51.984;20.956;2023-12-20T04:09:14;6.15;90.54
65598;SHT31;52267;51.984;20.956;2023-12-20T04:11:41;6.14;90.50
65598;SHT31;52267;51.984;20.956;2023-12-20T04:14:08;6.15;90.50
65598;SHT31;52267;51.984;20.956;2023-12-20T04:16:36;6.16;90.53
65598;SHT31;52267;51.984;20.956;2023-12-20T04:19:03;6.16;90.56
65598;SHT31;52267;51.984;20.956;2023-12-20T04:21:30;6.17;90.51
65598;SHT31;52267;51.984;20.956;2023-12-20T04:23:57;6.17;90.54
65598;SHT31;52267;51.984;20.956;2023-12-20T04:26:24;6.17;90.55
65598;SHT31;52267;51.984;20.956;2023-12-20T04:28:51;6.18;90.61
65598;SHT31;52267;51.984;20.956;2023-12-20T04:31:18;6.16;90.58
65598;SHT31;52267;51.984;20.956;2023-12-20T04:33:45;6.16;90.55
65598;SHT31;52267;51.984;20.956;2023-12-20T04:36:12;6.15;90.54
65598;SHT31;52267;51.984;20.956;2023-12-20T04:38:39;6.15;90.52
65598;SHT31;52267;51.984;20.956;2023-12-20T04:41:06;6.14;90.57
65598;SHT31;52267;51.984;20.956;2023-12-20T04:43:33;6.13;90.53
65598;SHT31;52267;51.984;20.956;2023-12-20T04:46:00;6.14;90.55
65598;SHT31;52267;51.984;20.956;2023-12-20T04:48:27;6.12;90.54
65598;SHT31;52267;51.984;20.956;2023-12-20T04:50:54;6.13;90.56
65598;SHT31;52267;51.984;20.956;2023-12-20T04:53:21;6.13;90.52
65598;SHT31;52267;51.984;20.956;2023-12-20T04:55:48;6.12;90.51
65598;SHT31;52267;51.984;20.956;2023-12-20T04:58:15;6.13;90.51
65598;SHT31;52267;51.984;20.956;2023-12-20T05:00:42;6.12;90.51
65598;SHT31;52267;51.984;20.956;2023-12-20T05:03:09;6.11;90.53
65598;SHT31;52267;51.984;20.956;2023-12-20T05:05:36;6.11;90.56
65598;SHT31;52267;51.984;20.956;2023-12-20T05:08:03;6.11;90.51
65598;SHT31;52267;51.984;20.956;2023-12-20T05:10:30;6.11;90.50
65598;SHT31;52267;51.984;20.956;2023-12-20T05:12:57;6.10;90.50
65598;SHT31;52267;51.984;20.956;2023-12-20T05:15:24;6.11;90.52
65598;SHT31;52267;51.984;20.956;2023-12-20T05:17:51;6.10;90.54
65598;SHT31;52267;51.984;20.956;2023-12-20T05:20:18;6.10;90.51
65598;SHT31;52267;51.984;20.956;2023-12-20T05:22:45;6.10;90.51
65598;SHT31;52267;51.984;20.956;2023-12-20T05:25:12;6.09;90.52
65598;SHT31;52267;51.984;20.956;2023-12-20T05:27:39;6.08;90.59
65598;SHT31;52267;51.984;20.956;2023-12-20T05:30:06;6.09;90.65
65598;SHT31;52267;51.984;20.956;2023-12-20T05:32:34;6.08;90.59
65598;SHT31;52267;51.984;20.956;2023-12-20T05:35:01;6.08;90.59
65598;SHT31;52267;51.984;20.956;2023-12-20T05:37:28;6.08;90.59
65598;SHT31;52267;51.984;20.956;2023-12-20T05:39:55;6.06;90.62
65598;SHT31;52267;51.984;20.956;2023-12-20T05:42:22;6.04;90.66
65598;SHT31;52267;51.984;20.956;2023-12-20T05:44:49;6.03;90.70
65598;SHT31;52267;51.984;20.956;2023-12-20T05:47:16;6.02;90.70
65598;SHT31;52267;51.984;20.956;2023-12-20T05:49:43;6.03;90.69
65598;SHT31;52267;51.984;20.956;2023-12-20T05:52:11;6.02;90.71
65598;SHT31;52267;51.984;20.956;2023-12-20T05:54:38;6.01;90.72
65598;SHT31;52267;51.984;20.956;2023-12-20T05:57:05;6.02;90.70
65598;SHT31;52267;51.984;20.956;2023-12-20T05:59:32;6.01;90.69
65598;SHT31;52267;51.984;20.956;2023-12-20T06:01:59;6.01;90.70
65598;SHT31;52267;51.984;20.956;2023-12-20T06:04:26;6.01;90.71
65598;SHT31;52267;51.984;20.956;2023-12-20T06:06:53;6.01;90.72
65598;SHT31;52267;51.984;20.956;2023-12-20T06:09:20;6.00;90.72
65598;SHT31;52267;51.984;20.956;2023-12-20T06:11:47;6.00;90.70
65598;SHT31;52267;51.984;20.956;2023-12-20T06:14:14;5.99;90.70
65598;SHT31;52267;51.984;20.956;2023-12-20T06:16:41;6.00;90.70
65598;SHT31;52267;51.984;20.956;2023-12-20T06:19:08;5.98;90.74
65598;SHT31;52267;51.984;20.956;2023-12-20T06:21:35;5.97;90.70
65598;SHT31;52267;51.984;20.956;2023-12-20T06:24:02;5.96;90.70
65598;SHT31;52267;51.984;20.956;2023-12-20T06:26:30;5.96;90.70
65598;SHT31;52267;51.984;20.956;2023-12-20T06:28:57;5.95;90.76
65598;SHT31;52267;51.984;20.956;2023-12-20T06:31:24;5.95;90.81
65598;SHT31;52267;51.984;20.956;2023-12-20T06:33:51;5.94;90.80
65598;SHT31;52267;51.984;20.956;2023-12-20T06:36:24;5.93;90.84
65598;SHT31;52267;51.984;20.956;2023-12-20T06:38:53;5.94;90.80
65598;SHT31;52267;51.984;20.956;2023-12-20T06:41:20;5.95;90.83
65598;SHT31;52267;51.984;20.956;2023-12-20T06:43:47;5.94;90.84
65598;SHT31;52267;51.984;20.956;2023-12-20T06:46:14;5.93;90.84
65598;SHT31;52267;51.984;20.956;2023-12-20T06:48:42;5.95;90.81
65598;SHT31;52267;51.984;20.956;2023-12-20T06:51:13;5.95;90.81
65598;SHT31;52267;51.984;20.956;2023-12-20T06:53:41;5.97;90.81
65598;SHT31;52267;51.984;20.956;2023-12-20T06:56:10;5.97;90.81
65598;SHT31;52267;51.984;20.956;2023-12-20T06:58:38;5.96;90.80
65598;SHT31;52267;51.984;20.956;2023-12-20T07:01:05;5.97;90.80
65598;SHT31;52267;51.984;20.956;2023-12-20T07:03:38;5.97;90.94
65598;SHT31;52267;51.984;20.956;2023-12-20T07:06:06;5.96;90.90
65598;SHT31;52267;51.984;20.956;2023-12-20T07:08:34;5.97;90.91
65598;SHT31;52267;51.984;20.956;2023-12-20T07:11:01;5.98;90.91
65598;SHT31;52267;51.984;20.956;2023-12-20T07:13:29;5.97;90.93
65598;SHT31;52267;51.984;20.956;2023-12-20T07:15:56;5.96;90.96
65598;SHT31;52267;51.984;20.956;2023-12-20T07:18:23;5.98;90.96
65598;SHT31;52267;51.984;20.956;2023-12-20T07:20:50;5.99;90.93
65598;SHT31;52267;51.984;20.956;2023-12-20T07:23:18;5.97;90.98
65598;SHT31;52267;51.984;20.956;2023-12-20T07:25:46;5.97;91.03
65598;SHT31;52267;51.984;20.956;2023-12-20T07:28:13;5.95;91.11
65598;SHT31;52267;51.984;20.956;2023-12-20T07:30:40;5.95;91.21
65598;SHT31;52267;51.984;20.956;2023-12-20T07:33:07;5.96;91.26
65598;SHT31;52267;51.984;20.956;2023-12-20T07:35:36;5.95;91.18
65598;SHT31;52267;51.984;20.956;2023-12-20T07:38:03;5.95;91.25
65598;SHT31;52267;51.984;20.956;2023-12-20T07:40:30;5.94;91.27
65598;SHT31;52267;51.984;20.956;2023-12-20T07:42:57;5.94;91.27
65598;SHT31;52267;51.984;20.956;2023-12-20T07:45:24;5.94;91.14
65598;SHT31;52267;51.984;20.956;2023-12-20T07:47:51;5.94;91.14
65598;SHT31;52267;51.984;20.956;2023-12-20T07:50:19;5.94;91.18
65598;SHT31;52267;51.984;20.956;2023-12-20T07:52:46;5.93;91.14
65598;SHT31;52267;51.984;20.956;2023-12-20T07:55:13;5.93;91.14
65598;SHT31;52267;51.984;20.956;2023-12-20T07:57:40;5.92;91.17
65598;SHT31;52267;51.984;20.956;2023-12-20T08:00:07;5.92;91.14
65598;SHT31;52267;51.984;20.956;2023-12-20T08:02:35;5.91;91.14
65598;SHT31;52267;51.984;20.956;2023-12-20T08:05:02;5.91;91.22
65598;SHT31;52267;51.984;20.956;2023-12-20T08:07:29;5.90;91.24
65598;SHT31;52267;51.984;20.956;2023-12-20T08:09:56;5.91;91.23
65598;SHT31;52267;51.984;20.956;2023-12-20T08:12:24;5.91;91.21
65598;SHT31;52267;51.984;20.956;2023-12-20T08:14:54;5.91;91.28
65598;SHT31;52267;51.984;20.956;2023-12-20T08:17:21;5.91;91.22
65598;SHT31;52267;51.984;20.956;2023-12-20T08:19:49;5.91;91.25
65598;SHT31;52267;51.984;20.956;2023-12-20T08:22:17;5.91;91.33
65598;SHT31;52267;51.984;20.956;2023-12-20T08:24:44;5.92;91.35
65598;SHT31;52267;51.984;20.956;2023-12-20T08:27:11;5.92;91.31
65598;SHT31;52267;51.984;20.956;2023-12-20T08:29:38;5.93;91.24
65598;SHT31;52267;51.984;20.956;2023-12-20T08:32:06;5.93;91.27
65598;SHT31;52267;51.984;20.956;2023-12-20T08:34:33;5.93;91.26
65598;SHT31;52267;51.984;20.956;2023-12-20T08:37:00;5.93;91.24
65598;SHT31;52267;51.984;20.956;2023-12-20T08:39:27;5.93;91.20
65598;SHT31;52267;51.984;20.956;2023-12-20T08:41:56;5.93;91.31
65598;SHT31;52267;51.984;20.956;2023-12-20T08:44:23;5.93;91.41
65598;SHT31;52267;51.984;20.956;2023-12-20T08:46:50;5.93;91.31
65598;SHT31;52267;51.984;20.956;2023-12-20T08:49:17;5.93;91.27
65598;SHT31;52267;51.984;20.956;2023-12-20T08:51:44;5.92;91.36
65598;SHT31;52267;51.984;20.956;2023-12-20T08:54:11;5.91;91.42
65598;SHT31;52267;51.984;20.956;2023-12-20T08:56:39;5.91;91.33
65598;SHT31;52267;51.984;20.956;2023-12-20T08:59:06;5.92;91.38
65598;SHT31;52267;51.984;20.956;2023-12-20T09:01:33;5.93;91.35
65598;SHT31;52267;51.984;20.956;2023-12-20T09:04:01;5.92;91.33
65598;SHT31;52267;51.984;20.956;2023-12-20T09:06:28;5.94;91.31
65598;SHT31;52267;51.984;20.956;2023-12-20T11:39:09;5.68;91.45
65598;SHT31;52267;51.984;20.956;2023-12-20T11:41:36;5.73;91.28
65598;SHT31;52267;51.984;20.956;2023-12-20T11:44:04;5.76;91.27
65598;SHT31;52267;51.984;20.956;2023-12-20T11:46:31;5.80;91.46
65598;SHT31;52267;51.984;20.956;2023-12-20T11:49:00;5.86;91.48
65598;SHT31;52267;51.984;20.956;2023-12-20T11:51:27;5.89;91.87
65598;SHT31;52267;51.984;20.956;2023-12-20T11:53:54;5.91;92.03
65598;SHT31;52267;51.984;20.956;2023-12-20T11:56:21;5.94;92.00
65598;SHT31;52267;51.984;20.956;2023-12-20T11:58:49;5.97;92.32
65598;SHT31;52267;51.984;20.956;2023-12-20T12:01:16;5.97;92.31
65598;SHT31;52267;51.984;20.956;2023-12-20T12:03:43;5.99;92.28
65598;SHT31;52267;51.984;20.956;2023-12-20T12:06:10;5.96;92.10
65598;SHT31;52267;51.984;20.956;2023-12-20T12:08:39;5.93;91.88
65598;SHT31;52267;51.984;20.956;2023-12-20T12:11:06;5.93;91.82
65598;SHT31;52267;51.984;20.956;2023-12-20T12:13:33;5.91;91.83
65598;SHT31;52267;51.984;20.956;2023-12-20T12:16:01;5.90;91.70
65598;SHT31;52267;51.984;20.956;2023-12-20T12:18:28;5.88;91.71
65598;SHT31;52267;51.984;20.956;2023-12-20T12:21:02;5.86;91.69
65598;SHT31;52267;51.984;20.956;2023-12-20T12:23:29;5.85;91.70
65598;SHT31;52267;51.984;20.956;2023-12-20T12:25:56;5.83;91.69
65598;SHT31;52267;51.984;20.956;2023-12-20T12:28:25;5.83;91.67
65598;SHT31;52267;51.984;20.956;2023-12-20T12:30:58;5.82;91.63
65598;SHT31;52267;51.984;20.956;2023-12-20T12:33:26;5.78;91.48
65598;SHT31;52267;51.984;20.956;2023-12-20T12:35:54;5.74;91.43
65598;SHT31;52267;51.984;20.956;2023-12-20T12:38:21;5.71;91.30
65598;SHT31;52267;51.984;20.956;2023-12-20T12:40:50;5.67;91.18
65598;SHT31;52267;51.984;20.956;2023-12-20T12:43:19;5.65;91.13
65598;SHT31;52267;51.984;20.956;2023-12-20T12:45:49;5.63;91.04
65598;SHT31;52267;51.984;20.956;2023-12-20T12:48:16;5.61;91.07
65598;SHT31;52267;51.984;20.956;2023-12-20T12:50:45;5.58;90.91
65598;SHT31;52267;51.984;20.956;2023-12-20T12:53:13;5.55;90.81
65598;SHT31;52267;51.984;20.956;2023-12-20T12:55:40;5.55;90.81
65598;SHT31;52267;51.984;20.956;2023-12-20T12:58:07;5.54;90.77
65598;SHT31;52267;51.984;20.956;2023-12-20T13:00:34;5.53;90.69
65598;SHT31;52267;51.984;20.956;2023-12-20T13:03:01;5.52;90.57
65598;SHT31;52267;51.984;20.956;2023-12-20T13:05:29;5.52;90.60
65598;SHT31;52267;51.984;20.956;2023-12-20T13:07:56;5.51;90.60
65598;SHT31;52267;51.984;20.956;2023-12-20T13:10:25;5.54;90.58
65598;SHT31;52267;51.984;20.956;2023-12-20T13:12:52;5.55;90.61
65598;SHT31;52267;51.984;20.956;2023-12-20T13:15:19;5.54;90.53
65598;SHT31;52267;51.984;20.956;2023-12-20T13:17:46;5.54;90.51
65598;SHT31;52267;51.984;20.956;2023-12-20T13:20:13;5.55;90.43
65598;SHT31;52267;51.984;20.956;2023-12-20T13:22:40;5.56;90.40
65598;SHT31;52267;51.984;20.956;2023-12-20T13:25:07;5.57;90.40
65598;SHT31;52267;51.984;20.956;2023-12-20T13:27:34;5.58;90.40
65598;SHT31;52267;51.984;20.956;2023-12-20T13:30:02;5.58;90.41
65598;SHT31;52267;51.984;20.956;2023-12-20T13:32:29;5.59;90.44
65598;SHT31;52267;51.984;20.956;2023-12-20T13:34:57;5.59;90.44
65598;SHT31;52267;51.984;20.956;2023-12-20T13:37:24;5.60;90.42
65598;SHT31;52267;51.984;20.956;2023-12-20T13:39:51;5.61;90.44
65598;SHT31;52267;51.984;20.956;2023-12-20T13:42:18;5.64;90.44
65598;SHT31;52267;51.984;20.956;2023-12-20T13:44:46;5.64;90.46
65598;SHT31;52267;51.984;20.956;2023-12-20T13:47:14;5.64;90.40
65598;SHT31;52267;51.984;20.956;2023-12-20T13:49:41;5.64;90.36
65598;SHT31;52267;51.984;20.956;2023-12-20T13:52:08;5.61;90.31
65598;SHT31;52267;51.984;20.956;2023-12-20T13:54:35;5.60;90.30
65598;SHT31;52267;51.984;20.956;2023-12-20T13:57:02;5.58;90.30
65598;SHT31;52267;51.984;20.956;2023-12-20T13:59:29;5.57;90.33
65598;SHT31;52267;51.984;20.956;2023-12-20T14:01:57;5.56;90.30
65598;SHT31;52267;51.984;20.956;2023-12-20T14:04:24;5.55;90.32
65598;SHT31;52267;51.984;20.956;2023-12-20T14:06:51;5.53;90.29
65598;SHT31;52267;51.984;20.956;2023-12-20T14:09:18;5.53;90.25
65598;SHT31;52267;51.984;20.956;2023-12-20T14:11:45;5.54;90.25
65598;SHT31;52267;51.984;20.956;2023-12-20T14:14:12;5.55;90.26
65598;SHT31;52267;51.984;20.956;2023-12-20T14:16:39;5.53;90.21
65598;SHT31;52267;51.984;20.956;2023-12-20T14:19:06;5.51;90.18
65598;SHT31;52267;51.984;20.956;2023-12-20T14:21:34;5.50;90.15
65598;SHT31;52267;51.984;20.956;2023-12-20T14:24:01;5.50;90.11
65598;SHT31;52267;51.984;20.956;2023-12-20T14:26:28;5.51;90.11
65598;SHT31;52267;51.984;20.956;2023-12-20T14:28:55;5.49;90.10
65598;SHT31;52267;51.984;20.956;2023-12-20T14:31:22;5.49;89.92
65598;SHT31;52267;51.984;20.956;2023-12-20T14:33:51;5.49;89.80
65598;SHT31;52267;51.984;20.956;2023-12-20T14:36:21;5.50;89.75
65598;SHT31;52267;51.984;20.956;2023-12-20T14:38:48;5.48;89.65
65598;SHT31;52267;51.984;20.956;2023-12-20T14:41:16;5.47;89.49
65598;SHT31;52267;51.984;20.956;2023-12-20T14:43:46;5.45;88.98
65598;SHT31;52267;51.984;20.956;2023-12-20T14:46:13;5.45;89.11
65598;SHT31;52267;51.984;20.956;2023-12-20T14:48:41;5.44;89.16
65598;SHT31;52267;51.984;20.956;2023-12-20T14:51:08;5.42;88.91
65598;SHT31;52267;51.984;20.956;2023-12-20T14:53:37;5.41;88.85
65598;SHT31;52267;51.984;20.956;2023-12-20T14:56:04;5.41;88.86
65598;SHT31;52267;51.984;20.956;2023-12-20T14:58:32;5.38;88.70
65598;SHT31;52267;51.984;20.956;2023-12-20T15:01:00;5.38;88.79
65598;SHT31;52267;51.984;20.956;2023-12-20T15:03:27;5.35;88.72
65598;SHT31;52267;51.984;20.956;2023-12-20T15:05:55;5.32;88.55
65598;SHT31;52267;51.984;20.956;2023-12-20T15:08:25;5.29;88.10
65598;SHT31;52267;51.984;20.956;2023-12-20T15:10:52;5.25;88.08
65598;SHT31;52267;51.984;20.956;2023-12-20T15:13:19;5.21;88.20
65598;SHT31;52267;51.984;20.956;2023-12-20T15:15:46;5.17;88.32
65598;SHT31;52267;51.984;20.956;2023-12-20T15:18:14;5.14;88.03
65598;SHT31;52267;51.984;20.956;2023-12-20T15:20:41;5.12;87.87
65598;SHT31;52267;51.984;20.956;2023-12-20T15:23:10;5.11;87.87
65598;SHT31;52267;51.984;20.956;2023-12-20T15:25:37;5.11;87.67
65598;SHT31;52267;51.984;20.956;2023-12-20T15:28:04;5.10;87.46
65598;SHT31;52267;51.984;20.956;2023-12-20T15:30:31;5.11;87.49
65598;SHT31;52267;51.984;20.956;2023-12-20T15:32:59;5.11;87.40
65598;SHT31;52267;51.984;20.956;2023-12-20T15:35:26;5.11;87.48
65598;SHT31;52267;51.984;20.956;2023-12-20T15:37:53;5.08;87.39
65598;SHT31;52267;51.984;20.956;2023-12-20T15:40:20;5.10;87.35
65598;SHT31;52267;51.984;20.956;2023-12-20T15:42:47;5.11;87.34
65598;SHT31;52267;51.984;20.956;2023-12-20T15:45:14;5.11;87.26
65598;SHT31;52267;51.984;20.956;2023-12-20T15:47:42;5.13;87.31
65598;SHT31;52267;51.984;20.956;2023-12-20T15:50:11;5.14;87.19
65598;SHT31;52267;51.984;20.956;2023-12-20T15:52:38;5.16;87.11
65598;SHT31;52267;51.984;20.956;2023-12-20T15:55:06;5.18;87.11
65598;SHT31;52267;51.984;20.956;2023-12-20T15:57:33;5.23;87.18
65598;SHT31;52267;51.984;20.956;2023-12-20T16:00:00;5.25;87.11
65598;SHT31;52267;51.984;20.956;2023-12-20T16:02:28;5.26;86.90
65598;SHT31;52267;51.984;20.956;2023-12-20T16:04:55;5.28;86.93
65598;SHT31;52267;51.984;20.956;2023-12-20T16:07:22;5.31;86.91
65598;SHT31;52267;51.984;20.956;2023-12-20T16:09:49;5.32;86.91
65598;SHT31;52267;51.984;20.956;2023-12-20T16:12:16;5.32;86.96
65598;SHT31;52267;51.984;20.956;2023-12-20T16:14:43;5.30;86.99
65598;SHT31;52267;51.984;20.956;2023-12-20T16:17:10;5.30;87.04
65598;SHT31;52267;51.984;20.956;2023-12-20T16:19:38;5.27;86.91
65598;SHT31;52267;51.984;20.956;2023-12-20T16:22:05;5.27;86.82
65598;SHT31;52267;51.984;20.956;2023-12-20T16:24:32;5.26;86.78
65598;SHT31;52267;51.984;20.956;2023-12-20T16:27:01;5.25;86.78
65598;SHT31;52267;51.984;20.956;2023-12-20T16:29:28;5.26;86.74
65598;SHT31;52267;51.984;20.956;2023-12-20T16:31:55;5.28;86.59
65598;SHT31;52267;51.984;20.956;2023-12-20T16:34:22;5.30;86.13
65598;SHT31;52267;51.984;20.956;2023-12-20T16:36:50;5.31;85.88
65598;SHT31;52267;51.984;20.956;2023-12-20T16:39:19;5.31;86.07
65598;SHT31;52267;51.984;20.956;2023-12-20T16:41:49;5.29;86.12
65598;SHT31;52267;51.984;20.956;2023-12-20T16:44:17;5.27;86.12
65598;SHT31;52267;51.984;20.956;2023-12-20T16:46:44;5.26;86.29
65598;SHT31;52267;51.984;20.956;2023-12-20T16:49:11;5.24;86.34
65598;SHT31;52267;51.984;20.956;2023-12-20T16:51:38;5.24;86.16
65598;SHT31;52267;51.984;20.956;2023-12-20T16:54:05;5.23;86.23
65598;SHT31;52267;51.984;20.956;2023-12-20T16:56:32;5.23;86.25
65598;SHT31;52267;51.984;20.956;2023-12-20T16:58:59;5.20;86.27
65598;SHT31;52267;51.984;20.956;2023-12-20T17:01:27;5.18;86.30
65598;SHT31;52267;51.984;20.956;2023-12-20T17:03:55;5.15;86.38
65598;SHT31;52267;51.984;20.956;2023-12-20T17:06:22;5.15;86.43
65598;SHT31;52267;51.984;20.956;2023-12-20T17:08:51;5.14;86.39
65598;SHT31;52267;51.984;20.956;2023-12-20T17:11:19;5.15;86.40
65598;SHT31;52267;51.984;20.956;2023-12-20T17:13:47;5.17;86.42
65598;SHT31;52267;51.984;20.956;2023-12-20T17:16:15;5.18;86.34
65598;SHT31;52267;51.984;20.956;2023-12-20T17:18:42;5.21;86.31
65598;SHT31;52267;51.984;20.956;2023-12-20T17:21:15;5.22;86.32
65598;SHT31;52267;51.984;20.956;2023-12-20T17:23:46;5.22;86.29
65598;SHT31;52267;51.984;20.956;2023-12-20T17:26:13;5.20;86.22
65598;SHT31;52267;51.984;20.956;2023-12-20T17:28:40;5.19;86.16
65598;SHT31;52267;51.984;20.956;2023-12-20T17:31:08;5.20;86.00
65598;SHT31;52267;51.984;20.956;2023-12-20T17:33:35;5.20;85.54
65598;SHT31;52267;51.984;20.956;2023-12-20T17:36:02;5.22;85.66
65598;SHT31;52267;51.984;20.956;2023-12-20T17:38:29;5.23;85.64
65598;SHT31;52267;51.984;20.956;2023-12-20T17:40:56;5.22;85.49
65598;SHT31;52267;51.984;20.956;2023-12-20T17:43:24;5.20;85.55
65598;SHT31;52267;51.984;20.956;2023-12-20T17:45:51;5.17;85.57
65598;SHT31;52267;51.984;20.956;2023-12-20T17:48:18;5.15;85.47
65598;SHT31;52267;51.984;20.956;2023-12-20T17:50:47;5.13;85.45
65598;SHT31;52267;51.984;20.956;2023-12-20T17:53:15;5.09;85.49
65598;SHT31;52267;51.984;20.956;2023-12-20T17:55:42;5.09;85.49
65598;SHT31;52267;51.984;20.956;2023-12-20T17:58:10;5.07;85.22
65598;SHT31;52267;51.984;20.956;2023-12-20T18:00:37;5.08;85.22