sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41305;SDS011;27051;50.376;19.152;2023-07-22T00:01:25;26.50;;;15.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:03:51;25.70;;;15.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:06:40;22.70;;;14.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:09:05;23.10;;;13.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:11:34;21.60;;;12.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:14:01;21.70;;;12.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:16:28;19.00;;;12.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:18:55;18.70;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:21:21;17.10;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:23:48;11.80;;;8.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:26:15;15.10;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:28:45;12.60;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:31:12;14.90;;;8.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:33:38;15.60;;;9.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:36:05;15.40;;;9.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:38:32;15.80;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:40:58;13.20;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:43:31;16.10;;;9.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:45:57;15.30;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:48:24;14.70;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:50:53;17.00;;;8.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:53:20;15.60;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:55:46;16.80;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T00:58:13;15.90;;;9.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:00:41;17.20;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:03:08;17.20;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:05:38;16.50;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:08:05;14.80;;;9.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:10:32;19.40;;;10.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:12:59;19.50;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:15:31;17.70;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:17:59;18.50;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:20:30;18.10;;;12.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:22:57;17.80;;;11.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:25:24;20.20;;;11.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:27:51;17.10;;;11.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:30:18;18.40;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:32:46;16.10;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:35:13;18.30;;;11.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:37:40;16.20;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:40:06;18.60;;;11.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:42:34;21.80;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:45:00;17.50;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:47:27;18.90;;;12.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:49:54;18.00;;;11.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:52:20;20.70;;;12.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:54:47;18.40;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:57:14;21.30;;;12.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T01:59:41;20.90;;;12.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:02:07;25.70;;;14.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:04:34;20.70;;;13.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:07:01;23.50;;;14.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:09:28;21.90;;;13.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:11:54;20.00;;;14.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:14:21;24.50;;;15.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:16:50;23.90;;;15.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:19:17;20.10;;;14.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:24:21;19.20;;;12.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:26:48;21.30;;;14.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:29:15;22.10;;;14.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:31:41;23.00;;;14.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:34:08;21.40;;;13.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:36:35;19.30;;;12.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:39:01;20.60;;;13.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:41:28;19.20;;;12.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:43:55;23.30;;;14.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:46:21;20.90;;;13.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:48:48;19.40;;;12.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:51:14;20.00;;;11.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:53:41;17.70;;;11.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:56:08;15.70;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T02:58:34;17.40;;;11.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:01:04;17.90;;;11.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:03:31;19.40;;;12.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:05:59;17.70;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:08:26;19.10;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:10:52;22.10;;;11.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:13:19;19.00;;;11.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:15:46;20.60;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:18:22;19.70;;;11.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:20:49;17.80;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:23:16;20.60;;;11.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:25:43;19.30;;;12.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:28:12;18.20;;;11.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:30:39;20.60;;;12.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:33:06;20.80;;;13.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:35:33;19.30;;;12.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:38:00;20.90;;;13.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:40:26;19.40;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:42:54;23.70;;;15.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:45:22;25.70;;;15.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:48:07;24.30;;;15.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:50:33;24.10;;;14.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:53:00;24.70;;;15.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:55:27;23.90;;;13.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T03:57:56;23.40;;;14.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:00:23;22.20;;;13.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:02:50;22.80;;;14.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:05:25;22.90;;;15.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:07:51;21.10;;;13.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:10:18;25.80;;;13.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:12:45;20.80;;;13.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:15:11;21.20;;;13.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:17:38;18.60;;;13.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:20:05;21.20;;;14.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:22:33;22.60;;;13.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:24:59;20.80;;;13.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:27:26;21.70;;;13.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:29:53;21.10;;;13.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:32:19;22.80;;;13.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:34:46;22.90;;;13.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:37:13;24.80;;;14.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:39:39;23.00;;;14.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:42:06;22.50;;;13.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:44:33;24.00;;;13.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:47:00;26.80;;;13.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:49:27;20.10;;;13.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:52:15;23.40;;;15.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:54:41;24.00;;;16.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:57:08;23.10;;;14.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T04:59:34;24.30;;;14.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:02:01;20.70;;;12.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:04:31;25.70;;;13.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:06:57;21.20;;;12.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:09:24;17.10;;;11.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:11:51;19.90;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:14:17;16.40;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:16:44;16.30;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:19:11;16.90;;;9.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:21:38;14.00;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:24:05;16.20;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:26:32;15.90;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:29:01;15.30;;;9.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:31:27;16.80;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:33:54;11.80;;;7.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:36:21;13.00;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:38:48;12.90;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:41:14;16.20;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:43:41;16.50;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:46:08;12.90;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:48:34;12.10;;;7.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:51:01;11.30;;;6.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:53:28;10.20;;;6.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:55:54;11.70;;;6.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T05:58:21;10.90;;;6.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:00:48;9.80;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:03:15;10.60;;;6.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:05:41;10.80;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:08:08;12.00;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:10:35;11.20;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:13:02;7.70;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:15:28;9.60;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:17:59;7.90;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:20:29;8.80;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:22:56;11.00;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:25:22;8.70;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:27:58;9.40;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:30:25;8.40;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:32:52;9.00;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:35:18;8.40;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:40:23;7.10;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:42:51;9.00;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:45:18;8.70;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:47:45;7.50;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:50:11;8.40;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:52:38;11.00;;;6.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:55:05;8.30;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T06:57:32;11.00;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:00:07;6.60;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:02:34;14.20;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:05:01;9.90;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:07:28;6.00;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:12:41;8.10;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:15:07;6.60;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:17:34;6.00;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:20:01;5.00;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:22:28;7.10;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:24:55;6.50;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:27:21;6.70;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:32:26;10.60;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:34:53;5.00;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:37:31;7.10;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:39:58;6.70;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:42:26;8.50;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:44:55;5.30;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:47:22;9.90;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:49:48;4.30;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:52:15;5.20;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:54:42;5.90;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:57:09;5.70;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T07:59:36;7.20;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:02:02;5.10;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:04:29;6.90;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:06:56;8.10;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:09:23;7.20;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:12:01;5.00;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:14:35;6.10;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:17:04;4.80;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:19:31;4.00;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:22:19;8.20;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:24:44;4.00;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:27:11;4.40;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:29:38;3.10;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:32:04;4.60;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:34:31;3.40;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:36:58;3.10;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:39:27;5.80;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:41:54;7.60;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:44:24;5.10;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:46:54;5.80;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:49:46;11.70;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:52:13;5.60;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:54:41;5.40;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:57:09;5.50;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T08:59:38;4.90;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:02:08;4.80;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:04:39;4.30;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:07:06;4.90;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:09:37;5.30;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:12:04;2.90;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:14:32;4.20;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:17:04;7.70;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:19:31;4.10;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:21:58;3.00;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:24:25;4.80;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:26:53;3.50;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:29:38;4.40;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:32:06;3.20;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:34:33;4.10;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:36:59;3.90;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:39:26;3.40;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:41:53;2.70;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:44:20;4.50;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:46:47;2.60;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:49:18;5.00;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:51:45;3.20;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:54:11;2.60;;;2.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:56:45;5.30;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T09:59:13;5.90;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:01:42;2.70;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:04:19;3.00;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:06:48;2.80;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:09:15;2.80;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:11:43;4.50;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:14:10;7.50;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:16:40;3.80;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:19:07;4.00;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:21:36;3.60;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:24:04;3.10;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:26:32;4.20;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:29:00;2.60;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:31:30;2.80;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:33:57;3.90;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:36:28;3.50;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:38:56;2.80;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:41:32;5.10;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:43:59;4.00;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:46:33;5.40;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:51:37;2.70;;;2.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:54:11;4.40;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:56:40;4.90;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T10:59:09;3.50;;;1.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:01:37;3.60;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:11:59;3.50;;;2.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:14:31;3.80;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:17:04;3.80;;;2.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:19:32;4.00;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:21:59;2.60;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:24:26;2.30;;;2.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:26:53;6.50;;;2.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:29:20;2.50;;;2.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:31:53;2.60;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:34:20;3.30;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:36:49;3.00;;;2.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:39:19;5.20;;;2.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:41:47;10.20;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:44:16;2.90;;;2.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:49:27;2.40;;;2.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:51:59;3.10;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:54:29;4.90;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:56:56;3.20;;;2.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T11:59:33;4.50;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:02:12;3.20;;;2.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:04:43;2.90;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:07:30;18.10;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:09:58;8.40;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:12:37;18.20;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:15:11;3.90;;;2.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:18:23;3.60;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:20:31;3.20;;;2.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:23:00;2.50;;;2.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:25:27;4.00;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:27:53;10.40;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:30:20;3.70;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:32:47;3.50;;;2.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:35:13;3.30;;;2.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:37:40;4.70;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:40:07;3.40;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:42:35;2.80;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:45:03;4.00;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:47:30;3.80;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:49:56;4.20;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:52:23;3.30;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:54:50;3.00;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:57:16;4.50;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T12:59:42;4.90;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:02:16;3.10;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:04:43;5.70;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:07:09;3.20;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:09:51;3.50;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:12:23;3.50;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:14:50;5.20;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:17:16;5.50;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:19:43;3.10;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:22:09;5.10;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:24:35;4.40;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:27:02;3.90;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:29:29;3.30;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:31:56;5.00;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:34:23;7.80;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:36:49;4.10;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:39:15;6.90;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:41:42;4.50;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:44:09;5.00;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:46:35;5.70;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:49:02;2.90;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:51:28;5.00;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:53:55;7.40;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:56:22;4.60;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T13:58:48;3.30;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:01:17;3.90;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:03:44;5.10;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:06:11;5.60;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:08:37;3.30;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:11:06;4.40;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:13:34;4.90;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:16:01;4.50;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:18:29;5.70;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:20:59;5.20;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:23:25;4.10;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:25:52;3.10;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:28:18;5.30;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:30:45;2.70;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:33:12;3.70;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:35:38;4.70;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:38:05;6.10;;;2.60;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:40:31;3.60;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:42:58;6.70;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:45:24;5.50;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:47:51;5.40;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:50:18;4.80;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-07-22T14:52:44;6.20;;;3.10;;