sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18143;DHT22;9197;50.930;3.140;2024-02-26T00:02:26;7.00;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:04:53;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:07:20;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:09:47;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:12:14;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:14:41;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:17:10;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:19:39;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:22:06;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:24:33;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:27:00;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:29:27;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:31:54;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:34:21;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:36:50;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:39:17;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:41:44;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:44:11;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:46:38;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:49:05;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:51:32;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:54:01;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:56:28;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T00:58:55;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:01:22;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:03:50;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:06:17;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:08:44;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:11:12;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:13:40;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:16:07;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:18:34;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:21:01;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:23:30;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:25:57;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:28:26;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:30:53;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:33:20;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:35:47;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:38:15;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:40:42;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:43:09;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:45:37;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:48:05;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:50:33;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:53:03;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:55:31;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T01:57:59;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:00:26;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:02:55;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:05:22;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:07:50;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:10:19;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:12:48;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:15:15;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:17:42;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:20:15;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:22:44;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:25:11;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:27:39;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:30:08;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:32:38;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:35:07;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:37:34;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:40:03;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:42:30;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:44:58;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:47:25;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:49:52;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:52:19;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:54:46;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:57:15;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T02:59:43;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:02:10;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:04:37;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:07:03;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:09:30;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:11:57;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:14:26;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:16:54;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:19:21;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:21:48;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:24:15;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:26:42;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:29:09;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:31:38;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:34:05;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:36:32;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:38:59;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:41:27;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:43:54;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:46:21;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:48:49;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:51:17;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:53:44;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:56:12;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T03:58:39;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:01:07;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:03:34;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:06:04;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:08:31;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:10:58;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:13:26;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:15:53;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:18:20;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:20:47;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:23:15;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:25:42;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:28:09;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:30:36;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:33:04;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:35:31;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:38:00;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:40:29;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:42:56;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:45:24;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:47:51;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:50:18;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:52:45;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:55:12;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T04:57:41;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:00:09;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:02:36;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:05:05;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:07:32;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:09:59;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:12:26;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:14:54;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:17:21;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:19:48;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:22:15;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:24:43;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:27:10;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:29:37;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:32:06;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:34:33;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:37:00;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:39:27;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:41:54;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:44:26;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:46:53;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:49:22;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:51:49;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:54:16;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:56:43;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T05:59:10;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:01:37;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:04:04;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:06:32;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:09:00;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:11:27;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:13:54;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:16:21;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:18:48;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:21:15;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:23:44;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:26:11;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:28:38;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:31:06;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:33:33;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:36:00;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:38:27;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:40:56;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:43:23;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:45:51;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:48:18;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:50:45;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:53:12;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:55:39;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T06:58:08;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:00:35;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:03:03;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:05:30;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:07:57;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:10:24;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:12:52;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:15:22;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:17:50;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:20:17;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:22:44;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:25:12;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:27:40;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:30:08;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:32:37;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:35:04;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:37:31;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:39:58;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:42:26;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:44:53;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:47:20;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:49:48;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:52:16;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:54:43;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:57:10;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T07:59:41;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:02:08;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:04:35;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:07:03;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:09:31;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:11:59;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:14:26;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:16:53;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:19:20;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:21:48;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:24:17;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:26:44;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:29:11;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:31:38;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:34:05;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:36:33;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:39:01;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:41:29;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:43:57;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:46:24;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:48:51;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:51:18;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:53:46;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:56:13;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T08:58:44;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:01:12;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:03:39;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:06:06;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:08:33;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:11:02;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:13:29;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:15:58;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:18:26;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:20:54;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:23:21;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:25:48;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:28:15;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:30:43;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:33:13;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:35:40;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:38:08;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:40:35;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:43:05;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:45:33;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:48:03;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:50:32;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:53:00;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:55:28;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T09:57:56;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:00:25;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:02:56;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:05:25;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:07:55;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:10:23;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:12:51;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:15:18;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:17:45;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:20:14;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:22:43;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:25:12;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:27:40;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:30:16;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:32:45;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:35:12;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:37:40;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:40:11;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:42:39;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:45:07;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:47:35;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:50:04;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:52:33;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:55:02;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T10:57:33;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:00:02;6.10;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:02:31;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:05:01;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:07:30;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:09:58;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:12:28;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:14:57;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:17:28;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:19:58;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:22:25;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:24:53;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:27:24;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:29:59;6.20;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:32:28;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:34:57;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:37:25;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:39:53;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:42:23;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:44:51;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:47:20;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:49:48;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:52:16;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:54:48;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:57:25;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T11:59:53;6.30;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:02:41;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:05:11;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:07:49;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:10:23;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:12:54;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:15:23;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:17:53;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:20:21;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:22:50;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:25:21;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:27:48;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:30:16;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:32:45;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:35:15;6.40;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:37:43;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:40:11;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:42:38;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:45:07;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:47:36;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:50:05;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:52:35;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:55:03;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T12:57:32;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:00:00;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:02:30;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:04:58;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:07:27;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:09:55;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:12:23;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:14:58;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:17:26;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:19:54;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:22:21;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:24:59;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:27:29;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:30:09;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:32:37;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:35:06;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:37:34;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:40:04;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:42:32;6.50;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:44:59;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:47:26;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:49:54;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:52:22;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:54:49;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:57:18;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T13:59:46;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:02:13;6.60;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:04:40;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:07:07;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:09:35;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:12:03;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:14:31;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:17:02;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:19:29;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:21:56;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:24:23;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:26:50;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:29:18;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:31:46;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:34:13;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:36:41;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:39:08;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:41:36;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:44:03;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:46:30;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:48:59;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:51:25;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:53:52;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:56:19;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T14:58:46;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:01:13;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:03:40;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:06:08;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:08:35;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:11:03;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:13:30;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:15:57;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:18:24;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:20:51;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:23:20;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:25:47;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:28:14;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:30:41;6.90;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:33:08;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:35:36;6.80;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:38:03;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:40:32;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:42:59;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:45:25;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:47:55;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:50:22;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:52:49;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:55:16;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T15:57:45;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T16:00:14;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T16:02:41;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T16:05:09;6.70;99.90
18143;DHT22;9197;50.930;3.140;2024-02-26T16:07:40;6.70;99.90