sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14138;DHT22;8199;51.310;9.466;2023-07-24T00:00:19;26.70;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T00:02:45;26.70;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T00:05:10;26.80;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T00:07:36;26.80;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T00:10:02;26.70;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T00:12:28;26.70;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T00:14:53;26.80;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:17:19;26.70;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T00:19:45;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:22:10;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:24:36;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:27:01;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:29:28;26.70;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T00:31:53;26.80;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T00:34:19;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:36:44;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:39:10;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:41:36;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:44:01;26.60;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T00:46:27;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:48:58;26.60;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T00:51:24;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T00:53:51;26.70;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T00:56:16;26.70;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T00:58:42;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T01:01:08;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T01:03:35;26.70;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T01:06:02;26.70;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T01:08:28;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T01:10:54;26.70;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T01:13:24;26.70;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T01:15:58;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T01:18:27;26.70;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T01:20:57;26.70;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T01:23:37;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T01:26:03;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T01:28:30;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T01:30:56;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T01:33:23;26.70;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T01:35:53;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T01:38:19;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T01:40:46;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T01:43:12;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T01:45:38;26.70;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T01:48:04;26.70;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T01:50:30;26.70;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T01:52:56;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T01:55:21;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T01:57:47;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T02:00:13;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:02:38;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T02:05:04;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T02:07:30;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T02:09:56;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T02:12:22;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T02:14:47;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:17:17;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:19:43;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:22:09;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:24:34;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:27:00;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T02:29:26;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:31:53;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:34:19;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:36:49;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T02:39:15;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:41:40;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T02:44:06;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T02:46:31;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:48:57;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T02:51:23;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T02:53:48;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T02:56:14;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T02:58:39;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:01:06;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:03:33;26.50;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T03:05:58;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:08:24;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:10:49;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:13:15;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:15:40;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:18:06;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T03:20:32;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T03:22:57;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:25:23;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:27:48;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:30:14;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T03:32:40;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:35:06;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T03:37:36;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T03:40:01;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:42:29;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T03:44:56;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:47:23;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T03:49:49;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T03:52:15;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T03:54:41;26.50;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T03:57:06;26.60;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T03:59:32;26.60;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T04:01:58;26.60;48.80
14138;DHT22;8199;51.310;9.466;2023-07-24T04:04:23;26.60;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T04:06:49;26.60;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T04:09:15;26.60;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T04:11:42;26.60;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T04:14:07;26.60;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T04:16:33;26.60;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T04:18:58;26.60;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T04:21:24;26.50;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T04:23:50;26.60;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T04:26:15;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T04:28:41;26.60;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T04:31:06;26.50;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T04:33:32;26.50;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T04:35:57;26.50;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T04:38:23;26.50;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T04:40:48;26.50;48.80
14138;DHT22;8199;51.310;9.466;2023-07-24T04:43:14;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T04:45:39;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T04:48:05;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T04:50:31;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T04:52:57;26.70;48.80
14138;DHT22;8199;51.310;9.466;2023-07-24T04:55:23;26.70;48.80
14138;DHT22;8199;51.310;9.466;2023-07-24T04:57:49;26.70;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T05:00:14;26.60;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T05:02:40;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T05:05:06;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T05:07:31;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T05:09:57;26.60;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T05:12:23;26.60;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T05:14:48;26.60;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T05:17:14;26.60;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T05:19:40;26.60;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T05:22:05;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T05:24:31;26.50;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T05:26:56;26.50;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T05:29:22;26.50;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T05:31:48;26.50;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T05:34:13;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T05:36:40;26.50;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T05:39:06;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T05:41:31;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T05:43:57;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T05:46:22;26.50;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T05:48:48;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T05:51:14;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T05:53:39;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T05:56:05;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T05:58:31;26.60;49.10
14138;DHT22;8199;51.310;9.466;2023-07-24T06:00:56;26.60;49.00
14138;DHT22;8199;51.310;9.466;2023-07-24T06:03:23;26.60;48.90
14138;DHT22;8199;51.310;9.466;2023-07-24T06:05:55;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T06:08:21;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T06:10:48;26.60;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T06:13:15;26.60;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T06:15:41;26.50;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T06:18:07;26.50;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T06:20:33;26.50;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T06:22:58;26.50;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T06:25:24;26.60;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T06:27:49;26.50;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T06:30:15;26.50;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T06:32:40;26.50;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T06:35:06;26.50;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T06:37:32;26.40;50.50
14138;DHT22;8199;51.310;9.466;2023-07-24T06:39:57;26.50;50.40
14138;DHT22;8199;51.310;9.466;2023-07-24T06:42:23;26.50;50.40
14138;DHT22;8199;51.310;9.466;2023-07-24T06:44:48;26.50;50.50
14138;DHT22;8199;51.310;9.466;2023-07-24T06:47:14;26.50;50.40
14138;DHT22;8199;51.310;9.466;2023-07-24T06:49:40;26.50;50.30
14138;DHT22;8199;51.310;9.466;2023-07-24T06:52:05;26.50;50.40
14138;DHT22;8199;51.310;9.466;2023-07-24T06:54:31;26.50;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T06:56:57;26.50;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T06:59:23;26.50;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T07:01:48;26.50;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T07:04:14;26.50;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T07:06:39;26.50;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T07:09:05;26.50;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T07:11:31;26.70;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T07:13:57;26.70;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T07:16:22;26.70;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T07:18:48;26.60;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T07:21:13;26.60;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T07:23:39;26.60;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T07:26:05;26.60;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T07:28:31;26.60;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T07:30:56;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T07:33:22;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T07:35:47;26.60;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T07:38:13;26.50;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T07:40:39;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T07:43:04;26.40;50.30
14138;DHT22;8199;51.310;9.466;2023-07-24T07:45:30;26.40;50.30
14138;DHT22;8199;51.310;9.466;2023-07-24T07:47:55;26.40;50.30
14138;DHT22;8199;51.310;9.466;2023-07-24T07:50:21;26.40;50.30
14138;DHT22;8199;51.310;9.466;2023-07-24T07:52:50;26.40;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T07:55:16;26.40;50.30
14138;DHT22;8199;51.310;9.466;2023-07-24T07:57:42;26.40;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T08:00:07;26.40;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T08:02:33;26.40;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T08:04:59;26.40;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T08:07:25;26.40;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T08:09:50;26.40;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T08:12:16;26.40;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T08:14:42;26.50;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T08:17:07;26.40;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T08:19:33;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T08:21:59;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T08:24:24;26.50;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T08:26:50;26.40;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T08:29:15;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T08:31:41;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T08:34:06;26.40;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T08:36:32;26.50;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T08:38:57;26.50;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T08:41:23;26.40;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T08:43:49;26.40;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T08:46:18;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T08:48:43;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T08:51:11;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T08:53:39;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T08:56:07;26.50;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T08:58:34;26.40;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:01:01;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T09:03:27;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T09:05:53;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:08:48;26.50;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T09:11:14;26.40;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T09:13:43;26.40;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:16:10;26.40;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:18:45;26.40;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:21:11;26.40;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:23:37;26.40;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:26:06;26.40;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:28:33;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:30:59;26.40;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T09:33:36;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:36:03;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:38:30;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:40:56;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:43:22;26.40;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T09:45:49;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:48:17;26.40;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T09:50:45;26.50;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T09:55:57;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T09:58:24;26.50;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T10:00:52;26.50;50.40
14138;DHT22;8199;51.310;9.466;2023-07-24T10:03:18;26.50;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T10:05:46;26.60;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T10:08:12;26.60;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T10:10:38;26.60;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T10:13:04;26.60;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T10:15:31;26.60;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T10:18:06;26.50;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T10:20:36;26.50;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T10:23:03;26.50;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T10:25:30;26.50;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T10:28:06;26.50;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T10:30:41;26.50;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T10:33:09;26.50;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T10:35:53;26.50;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T10:38:18;26.50;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T10:40:46;26.50;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T10:43:17;26.50;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T10:45:52;26.50;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T10:48:19;26.60;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T10:50:47;26.50;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T10:53:17;26.60;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T10:55:44;26.50;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T10:58:11;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:00:38;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:03:04;26.60;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T11:05:31;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:07:57;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T11:10:24;26.50;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T11:12:49;26.50;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:15:24;26.50;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:17:51;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T11:20:17;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T11:22:43;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T11:25:10;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T11:27:43;26.50;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T11:30:10;26.50;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:32:39;26.50;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T11:35:05;26.50;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T11:37:32;26.50;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:40:02;26.50;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:42:30;26.60;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T11:44:56;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:47:25;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:49:58;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T11:52:24;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:54:57;26.50;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T11:57:27;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T11:59:52;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T12:02:19;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T12:04:45;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T12:07:11;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T12:09:36;26.50;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T12:12:03;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T12:14:29;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T12:17:02;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T12:19:27;26.60;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T12:21:53;26.50;49.60
14138;DHT22;8199;51.310;9.466;2023-07-24T12:24:19;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T12:26:44;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T12:29:10;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T12:31:35;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T12:34:01;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T12:36:27;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T12:38:52;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T12:41:19;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T12:43:44;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T12:46:10;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T12:48:36;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T12:51:02;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T12:53:28;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T12:55:54;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T12:58:19;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T13:00:45;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T13:03:10;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T13:05:37;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T13:08:03;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:10:28;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:12:54;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:15:20;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:17:48;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T13:20:14;26.50;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T13:22:40;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T13:25:06;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T13:27:32;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:29:57;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:32:23;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:34:48;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:37:14;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:39:39;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T13:42:05;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:44:31;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:46:56;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:49:22;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T13:51:47;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:54:13;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:56:38;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T13:59:04;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T14:01:29;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T14:03:55;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T14:06:21;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T14:08:46;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T14:11:12;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T14:13:37;26.50;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T14:16:03;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T14:18:28;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T14:20:54;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T14:23:22;26.50;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T14:25:47;26.60;49.20
14138;DHT22;8199;51.310;9.466;2023-07-24T14:28:13;26.60;49.30
14138;DHT22;8199;51.310;9.466;2023-07-24T14:30:38;26.60;49.40
14138;DHT22;8199;51.310;9.466;2023-07-24T14:33:04;26.60;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T14:35:29;26.70;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T14:37:55;26.70;49.50
14138;DHT22;8199;51.310;9.466;2023-07-24T14:40:20;26.60;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T14:42:46;26.70;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T14:45:11;26.60;49.70
14138;DHT22;8199;51.310;9.466;2023-07-24T14:47:37;26.70;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T14:50:03;26.70;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T14:52:28;26.70;49.80
14138;DHT22;8199;51.310;9.466;2023-07-24T14:54:54;26.70;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T14:57:19;26.70;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T14:59:45;26.70;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T15:02:11;26.70;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T15:04:36;26.70;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T15:07:02;26.70;49.90
14138;DHT22;8199;51.310;9.466;2023-07-24T15:09:27;26.80;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T15:11:53;26.80;50.00
14138;DHT22;8199;51.310;9.466;2023-07-24T15:14:20;26.90;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T15:16:46;26.80;50.10
14138;DHT22;8199;51.310;9.466;2023-07-24T15:19:11;26.80;50.30
14138;DHT22;8199;51.310;9.466;2023-07-24T15:21:37;26.80;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T15:24:03;26.80;50.30
14138;DHT22;8199;51.310;9.466;2023-07-24T15:26:29;26.80;50.30
14138;DHT22;8199;51.310;9.466;2023-07-24T15:28:54;26.80;50.40
14138;DHT22;8199;51.310;9.466;2023-07-24T15:31:20;26.80;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T15:33:45;26.80;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T15:36:11;26.80;50.30
14138;DHT22;8199;51.310;9.466;2023-07-24T15:38:36;26.80;50.20
14138;DHT22;8199;51.310;9.466;2023-07-24T15:41:02;26.80;50.20