sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22949;SDS011;11641;51.018;4.474;2023-03-23T00:01:31;7.03;;;3.38;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:04:02;5.13;;;2.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:06:30;4.75;;;2.97;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:08:59;6.53;;;3.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:11:28;6.50;;;3.15;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:13:56;5.72;;;3.13;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:16:26;5.70;;;3.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:19:02;4.90;;;3.28;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:24:00;7.10;;;3.33;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:26:35;4.95;;;3.15;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:29:05;7.35;;;3.92;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:31:51;9.15;;;4.18;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:34:18;9.23;;;4.97;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:36:47;7.72;;;4.38;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:39:18;7.93;;;4.35;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:41:44;9.50;;;4.88;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:44:11;7.45;;;4.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:46:47;6.68;;;4.57;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:49:15;9.25;;;4.57;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:51:42;7.60;;;3.72;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:54:08;11.75;;;5.35;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:56:34;6.75;;;4.05;;
22949;SDS011;11641;51.018;4.474;2023-03-23T00:59:00;7.70;;;4.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:01:27;6.30;;;3.92;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:03:52;7.18;;;3.63;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:06:26;5.93;;;3.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:08:53;6.82;;;4.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:11:19;6.10;;;3.55;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:13:45;5.75;;;3.53;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:16:13;5.18;;;3.45;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:18:41;5.15;;;2.47;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:21:10;5.15;;;3.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:23:38;4.72;;;2.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:28:32;4.43;;;2.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:31:05;6.07;;;2.67;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:33:33;5.65;;;3.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:36:03;5.60;;;3.42;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:38:30;8.23;;;3.53;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:40:56;6.10;;;3.42;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:43:22;9.52;;;3.55;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:45:47;7.40;;;3.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:50:43;10.35;;;4.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:53:20;7.55;;;3.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:55:49;6.60;;;3.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T01:58:19;5.13;;;3.95;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:00:50;4.80;;;3.67;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:03:18;5.90;;;3.25;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:05:45;4.90;;;2.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:08:13;7.15;;;3.22;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:10:41;4.38;;;3.17;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:13:07;4.00;;;2.78;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:18:17;5.80;;;3.28;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:34:11;7.05;;;2.05;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:37:03;5.22;;;1.67;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:39:37;5.03;;;2.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:42:10;4.70;;;2.13;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:44:41;6.18;;;1.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:47:11;5.45;;;1.73;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:49:42;6.68;;;1.65;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:52:14;5.18;;;1.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:54:47;4.97;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:57:14;7.47;;;1.70;;
22949;SDS011;11641;51.018;4.474;2023-03-23T02:59:41;5.65;;;1.27;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:02:10;3.22;;;1.27;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:04:46;5.43;;;1.25;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:09:55;4.32;;;1.42;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:18:10;3.25;;;1.23;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:20:47;4.22;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:23:20;5.25;;;1.35;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:25:53;3.63;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:28:22;7.55;;;1.33;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:30:55;4.70;;;1.02;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:33:25;3.95;;;1.42;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:35:55;3.83;;;1.25;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:38:26;3.03;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:40:54;4.55;;;1.25;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:43:21;6.18;;;1.23;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:45:46;6.35;;;1.17;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:48:12;3.33;;;1.05;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:50:38;5.63;;;1.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:53:04;3.63;;;0.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:55:31;3.70;;;1.02;;
22949;SDS011;11641;51.018;4.474;2023-03-23T03:58:00;3.83;;;1.02;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:00:27;4.57;;;0.68;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:02:56;3.40;;;0.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:05:25;4.13;;;1.05;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:07:53;4.93;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:10:26;5.30;;;1.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:12:52;6.85;;;0.95;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:15:18;2.67;;;0.88;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:17:44;6.07;;;1.05;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:20:10;6.13;;;1.13;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:22:39;7.50;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:25:08;5.68;;;1.58;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:27:38;5.22;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:30:08;4.57;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:32:37;8.40;;;2.25;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:35:08;9.38;;;1.35;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:37:39;10.18;;;2.25;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:40:06;6.85;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:42:36;9.45;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:45:03;10.43;;;1.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:47:34;9.52;;;1.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:50:14;6.50;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:52:39;11.98;;;1.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:55:10;5.88;;;1.23;;
22949;SDS011;11641;51.018;4.474;2023-03-23T04:57:36;8.10;;;1.77;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:00:03;5.82;;;1.48;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:02:37;7.57;;;1.45;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:05:05;4.10;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:07:36;6.53;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:10:05;6.00;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:12:32;13.02;;;2.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:15:01;6.55;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:17:27;5.40;;;1.73;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:19:55;4.45;;;0.95;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:22:21;5.20;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:24:48;3.28;;;1.02;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:27:16;6.70;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:29:47;3.90;;;1.88;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:32:14;4.55;;;0.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:34:40;5.10;;;1.13;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:37:08;6.43;;;1.17;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:39:34;6.25;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:42:03;8.13;;;1.95;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:44:32;4.95;;;1.02;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:46:58;8.70;;;1.70;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:49:23;5.57;;;1.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:51:51;4.20;;;1.08;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:54:17;6.40;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:56:43;7.55;;;1.58;;
22949;SDS011;11641;51.018;4.474;2023-03-23T05:59:08;5.97;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:01:35;5.90;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:04:02;4.63;;;1.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:06:28;4.28;;;1.27;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:08:55;4.88;;;0.85;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:11:22;6.63;;;1.17;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:13:51;4.97;;;1.23;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:16:18;7.68;;;2.03;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:18:44;5.40;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:21:10;6.20;;;1.25;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:23:40;6.95;;;1.23;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:26:08;4.53;;;1.15;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:28:35;8.13;;;1.48;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:31:01;7.53;;;1.27;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:33:35;6.85;;;1.42;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:36:02;6.00;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:38:29;7.72;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:40:55;7.53;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:43:22;6.97;;;1.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:45:48;8.27;;;1.23;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:48:17;4.65;;;0.82;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:50:45;6.47;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:53:11;4.72;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:55:37;3.03;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T06:58:04;4.40;;;1.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:00:31;6.95;;;0.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:02:57;3.72;;;0.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:05:25;4.30;;;1.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:07:53;8.38;;;1.42;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:10:21;3.50;;;0.93;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:12:47;4.90;;;1.02;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:15:15;3.63;;;1.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:17:41;2.15;;;0.68;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:20:07;7.78;;;1.17;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:22:33;5.78;;;1.98;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:25:01;9.90;;;1.35;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:27:27;7.60;;;1.15;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:29:53;7.15;;;1.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:32:19;4.28;;;0.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:34:44;4.75;;;0.88;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:37:10;4.40;;;0.82;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:39:38;4.45;;;1.13;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:42:06;3.38;;;0.93;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:44:32;5.10;;;0.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:46:58;3.22;;;0.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:49:24;5.43;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:51:51;5.57;;;1.42;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:54:17;5.75;;;1.95;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:56:45;7.32;;;2.53;;
22949;SDS011;11641;51.018;4.474;2023-03-23T07:59:11;5.63;;;1.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:01:38;6.78;;;0.77;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:04:06;3.42;;;1.17;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:06:33;2.58;;;0.95;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:08:59;4.60;;;1.35;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:11:32;2.90;;;1.48;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:13:59;4.65;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:16:25;7.60;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:18:50;3.92;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:21:16;6.28;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:23:42;3.90;;;0.88;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:26:09;4.22;;;0.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:28:35;5.40;;;1.13;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:31:09;4.78;;;1.08;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:33:37;4.47;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:36:03;4.35;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:38:29;4.70;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:41:03;6.22;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:43:31;4.15;;;1.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:45:58;7.13;;;1.15;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:48:24;5.47;;;0.93;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:50:52;4.85;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:53:18;7.13;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:55:46;1.75;;;0.88;;
22949;SDS011;11641;51.018;4.474;2023-03-23T08:58:12;6.03;;;2.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:00:40;4.30;;;0.98;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:03:06;8.98;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:05:32;7.30;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:07:58;5.05;;;1.02;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:10:24;5.32;;;1.42;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:12:51;3.40;;;1.08;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:15:18;8.60;;;1.15;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:17:44;5.88;;;1.27;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:20:13;4.80;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:22:41;5.93;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:25:12;7.28;;;0.95;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:27:40;5.05;;;1.27;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:30:11;4.13;;;0.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:32:38;5.47;;;1.05;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:35:05;4.47;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:37:38;5.97;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:40:06;1.88;;;0.73;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:47:48;3.83;;;0.93;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:50:34;1.52;;;0.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:53:09;2.72;;;0.70;;
22949;SDS011;11641;51.018;4.474;2023-03-23T09:55:36;4.38;;;0.85;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:01:06;2.45;;;0.70;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:03:37;2.50;;;0.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:06:07;3.40;;;0.75;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:08:35;4.75;;;0.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:16:04;2.42;;;0.75;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:21:16;2.80;;;0.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:26:59;5.57;;;0.77;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:29:11;7.30;;;1.45;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:32:11;5.35;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:37:13;5.20;;;1.13;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:42:23;4.70;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:44:52;5.00;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:47:20;5.63;;;1.17;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:49:48;2.25;;;0.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:52:24;4.90;;;1.83;;
22949;SDS011;11641;51.018;4.474;2023-03-23T10:57:46;6.05;;;1.23;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:00:26;5.65;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:03:00;5.45;;;1.55;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:05:36;4.28;;;1.02;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:08:12;4.63;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:10:41;5.38;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:13:14;3.80;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:15:42;4.75;;;1.13;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:18:13;5.70;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:20:54;5.18;;;0.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:25:55;9.05;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:28:22;6.75;;;1.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:30:53;5.68;;;1.67;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:33:20;6.70;;;1.27;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:35:50;7.38;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:38:19;7.68;;;1.92;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:40:50;8.55;;;1.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:43:18;4.80;;;1.65;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:46:11;7.72;;;1.75;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:51:54;9.90;;;2.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:54:30;6.05;;;1.88;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:57:06;5.75;;;1.42;;
22949;SDS011;11641;51.018;4.474;2023-03-23T11:59:37;5.20;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T12:25:00;5.22;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T12:33:18;8.70;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T12:44:07;4.22;;;0.98;;
22949;SDS011;11641;51.018;4.474;2023-03-23T12:51:55;7.50;;;1.75;;
22949;SDS011;11641;51.018;4.474;2023-03-23T12:54:29;4.75;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T12:57:18;7.72;;;1.15;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:00:02;7.93;;;1.52;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:03:23;4.20;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:05:47;3.65;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:08:22;6.57;;;1.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:10:55;8.15;;;1.35;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:13:43;7.68;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:21:28;6.63;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:24:06;7.55;;;1.33;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:26:40;5.80;;;1.33;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:31:43;7.30;;;2.28;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:34:15;6.60;;;1.25;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:36:42;7.35;;;1.38;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:39:21;6.07;;;1.70;;
22949;SDS011;11641;51.018;4.474;2023-03-23T13:50:00;5.57;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:22:00;10.43;;;1.48;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:24:31;5.50;;;1.52;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:27:16;7.47;;;1.70;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:29:45;4.35;;;1.27;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:32:15;6.05;;;1.67;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:34:46;8.90;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:37:16;5.78;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:39:45;4.68;;;1.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:42:14;5.35;;;1.75;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:44:47;7.38;;;1.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:47:27;4.78;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:50:00;6.47;;;1.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:52:29;6.70;;;1.55;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:55:13;7.18;;;1.73;;
22949;SDS011;11641;51.018;4.474;2023-03-23T14:57:44;8.27;;;1.92;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:00:14;6.22;;;1.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:02:46;6.32;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:05:19;6.43;;;1.40;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:07:59;4.75;;;1.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:10:27;9.80;;;1.48;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:12:53;6.82;;;1.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:15:30;7.45;;;1.52;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:17:58;4.88;;;1.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:20:32;6.97;;;1.55;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:23:16;7.10;;;1.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:25:48;8.90;;;1.83;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:28:17;6.85;;;2.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:31:03;6.93;;;1.70;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:33:37;5.60;;;1.52;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:36:08;8.18;;;1.88;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:38:45;8.55;;;1.85;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:41:23;9.25;;;2.00;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:43:57;7.72;;;1.98;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:46:25;8.80;;;2.05;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:49:07;10.50;;;1.95;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:51:36;8.70;;;1.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:54:02;5.85;;;2.08;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:56:28;12.32;;;2.35;;
22949;SDS011;11641;51.018;4.474;2023-03-23T15:58:54;10.90;;;2.78;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:01:24;8.85;;;2.38;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:06:26;11.57;;;2.90;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:08:55;18.08;;;4.35;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:11:22;12.85;;;3.38;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:13:49;14.55;;;3.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:16:19;11.73;;;3.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:18:46;16.88;;;3.50;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:21:12;10.07;;;3.03;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:23:37;11.18;;;3.08;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:26:07;11.73;;;3.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:28:32;13.10;;;2.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:30:58;8.98;;;2.72;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:33:26;12.35;;;2.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:35:54;12.85;;;2.20;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:38:22;7.82;;;1.83;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:40:48;6.43;;;1.52;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:43:14;6.45;;;1.92;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:45:40;6.32;;;1.60;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:48:08;5.93;;;1.58;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:50:35;8.02;;;1.42;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:53:02;8.05;;;1.92;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:55:33;9.63;;;2.15;;
22949;SDS011;11641;51.018;4.474;2023-03-23T16:57:59;11.20;;;3.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:00:25;9.65;;;1.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:02:52;7.25;;;1.83;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:05:26;10.77;;;2.10;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:07:52;12.65;;;2.30;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:10:22;11.00;;;2.45;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:12:52;7.72;;;2.65;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:15:19;13.20;;;2.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:17:48;10.02;;;2.80;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:20:16;8.20;;;2.45;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:22:42;11.27;;;2.67;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:25:08;9.27;;;2.70;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:27:34;11.48;;;2.47;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:30:01;9.63;;;2.03;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:32:30;11.25;;;2.58;;
22949;SDS011;11641;51.018;4.474;2023-03-23T17:34:56;8.82;;;2.15;;