sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2023-05-11T00:01:05;96823.34;;;7.92;63.59
34065;BME280;20339;49.754;20.158;2023-05-11T00:03:36;96823.50;;;7.92;63.92
34065;BME280;20339;49.754;20.158;2023-05-11T00:06:07;96825.30;;;7.92;63.95
34065;BME280;20339;49.754;20.158;2023-05-11T00:08:38;96827.29;;;7.93;64.03
34065;BME280;20339;49.754;20.158;2023-05-11T00:11:10;96822.87;;;7.92;64.15
34065;BME280;20339;49.754;20.158;2023-05-11T00:13:40;96824.98;;;7.91;64.42
34065;BME280;20339;49.754;20.158;2023-05-11T00:16:11;96822.41;;;7.88;64.53
34065;BME280;20339;49.754;20.158;2023-05-11T00:18:43;96822.86;;;7.83;64.91
34065;BME280;20339;49.754;20.158;2023-05-11T00:21:14;96820.45;;;7.77;65.27
34065;BME280;20339;49.754;20.158;2023-05-11T00:23:44;96819.13;;;7.71;65.51
34065;BME280;20339;49.754;20.158;2023-05-11T00:26:15;96817.77;;;7.70;66.03
34065;BME280;20339;49.754;20.158;2023-05-11T00:28:46;96819.88;;;7.71;66.09
34065;BME280;20339;49.754;20.158;2023-05-11T00:31:17;96819.34;;;7.69;66.01
34065;BME280;20339;49.754;20.158;2023-05-11T00:33:47;96820.77;;;7.71;66.25
34065;BME280;20339;49.754;20.158;2023-05-11T00:36:18;96818.70;;;7.61;66.06
34065;BME280;20339;49.754;20.158;2023-05-11T00:38:49;96820.67;;;7.48;66.26
34065;BME280;20339;49.754;20.158;2023-05-11T00:41:21;96822.30;;;7.43;66.43
34065;BME280;20339;49.754;20.158;2023-05-11T00:43:52;96818.38;;;7.46;66.48
34065;BME280;20339;49.754;20.158;2023-05-11T00:46:23;96815.58;;;7.45;66.51
34065;BME280;20339;49.754;20.158;2023-05-11T00:48:54;96814.13;;;7.42;66.67
34065;BME280;20339;49.754;20.158;2023-05-11T00:51:25;96813.79;;;7.31;66.62
34065;BME280;20339;49.754;20.158;2023-05-11T00:53:57;96813.14;;;7.23;66.92
34065;BME280;20339;49.754;20.158;2023-05-11T00:56:29;96812.73;;;7.12;67.16
34065;BME280;20339;49.754;20.158;2023-05-11T00:58:59;96811.63;;;7.06;67.57
34065;BME280;20339;49.754;20.158;2023-05-11T01:01:30;96812.58;;;7.05;67.89
34065;BME280;20339;49.754;20.158;2023-05-11T01:04:01;96810.48;;;7.12;67.67
34065;BME280;20339;49.754;20.158;2023-05-11T01:06:40;96808.05;;;7.19;67.85
34065;BME280;20339;49.754;20.158;2023-05-11T01:09:23;96809.98;;;7.25;67.77
34065;BME280;20339;49.754;20.158;2023-05-11T01:12:07;96809.91;;;7.34;68.12
34065;BME280;20339;49.754;20.158;2023-05-11T01:14:48;96811.58;;;7.45;67.88
34065;BME280;20339;49.754;20.158;2023-05-11T01:17:33;96815.48;;;7.53;67.49
34065;BME280;20339;49.754;20.158;2023-05-11T01:20:10;96817.14;;;7.56;67.38
34065;BME280;20339;49.754;20.158;2023-05-11T01:23:11;96812.91;;;7.47;67.26
34065;BME280;20339;49.754;20.158;2023-05-11T01:26:09;96811.40;;;7.43;67.15
34065;BME280;20339;49.754;20.158;2023-05-11T01:29:09;96817.54;;;7.45;67.06
34065;BME280;20339;49.754;20.158;2023-05-11T01:31:45;96819.55;;;7.40;66.85
34065;BME280;20339;49.754;20.158;2023-05-11T01:34:20;96824.13;;;7.37;66.95
34065;BME280;20339;49.754;20.158;2023-05-11T01:36:57;96824.27;;;7.29;66.81
34065;BME280;20339;49.754;20.158;2023-05-11T01:39:32;96828.07;;;7.17;66.69
34065;BME280;20339;49.754;20.158;2023-05-11T01:42:07;96829.46;;;7.13;66.67
34065;BME280;20339;49.754;20.158;2023-05-11T01:44:41;96828.60;;;7.11;66.72
34065;BME280;20339;49.754;20.158;2023-05-11T01:47:14;96827.41;;;7.08;66.84
34065;BME280;20339;49.754;20.158;2023-05-11T01:49:45;96831.75;;;7.04;66.60
34065;BME280;20339;49.754;20.158;2023-05-11T01:52:18;96835.06;;;6.86;66.52
34065;BME280;20339;49.754;20.158;2023-05-11T01:54:52;96832.71;;;6.59;66.30
34065;BME280;20339;49.754;20.158;2023-05-11T01:57:24;96836.37;;;6.42;67.20
34065;BME280;20339;49.754;20.158;2023-05-11T01:59:57;96835.39;;;6.45;67.78
34065;BME280;20339;49.754;20.158;2023-05-11T02:02:29;96835.23;;;6.53;67.94
34065;BME280;20339;49.754;20.158;2023-05-11T02:05:02;96839.62;;;6.55;68.04
34065;BME280;20339;49.754;20.158;2023-05-11T02:07:35;96835.55;;;6.45;68.04
34065;BME280;20339;49.754;20.158;2023-05-11T02:10:10;96837.14;;;6.40;68.38
34065;BME280;20339;49.754;20.158;2023-05-11T02:12:42;96838.70;;;6.43;68.56
34065;BME280;20339;49.754;20.158;2023-05-11T02:15:15;96835.64;;;6.51;68.69
34065;BME280;20339;49.754;20.158;2023-05-11T02:17:46;96833.11;;;6.58;68.76
34065;BME280;20339;49.754;20.158;2023-05-11T02:20:17;96831.81;;;6.59;68.51
34065;BME280;20339;49.754;20.158;2023-05-11T02:22:49;96835.57;;;6.60;68.71
34065;BME280;20339;49.754;20.158;2023-05-11T02:25:22;96834.04;;;6.63;68.67
34065;BME280;20339;49.754;20.158;2023-05-11T02:27:53;96834.80;;;6.65;68.66
34065;BME280;20339;49.754;20.158;2023-05-11T02:30:25;96835.19;;;6.68;68.52
34065;BME280;20339;49.754;20.158;2023-05-11T02:32:58;96834.33;;;6.72;68.66
34065;BME280;20339;49.754;20.158;2023-05-11T02:35:35;96832.61;;;6.75;68.63
34065;BME280;20339;49.754;20.158;2023-05-11T02:38:08;96830.95;;;6.76;68.65
34065;BME280;20339;49.754;20.158;2023-05-11T02:40:45;96829.83;;;6.75;68.57
34065;BME280;20339;49.754;20.158;2023-05-11T02:43:27;96826.08;;;6.75;68.56
34065;BME280;20339;49.754;20.158;2023-05-11T02:46:01;96831.03;;;6.69;68.49
34065;BME280;20339;49.754;20.158;2023-05-11T02:48:37;96831.81;;;6.59;68.56
34065;BME280;20339;49.754;20.158;2023-05-11T02:51:11;96829.77;;;6.50;68.59
34065;BME280;20339;49.754;20.158;2023-05-11T02:53:45;96830.30;;;6.37;68.62
34065;BME280;20339;49.754;20.158;2023-05-11T02:56:17;96830.23;;;6.31;68.94
34065;BME280;20339;49.754;20.158;2023-05-11T02:58:49;96832.45;;;6.32;69.21
34065;BME280;20339;49.754;20.158;2023-05-11T03:01:20;96836.80;;;6.37;69.38
34065;BME280;20339;49.754;20.158;2023-05-11T03:03:51;96830.44;;;6.44;69.22
34065;BME280;20339;49.754;20.158;2023-05-11T03:06:22;96834.13;;;6.45;69.23
34065;BME280;20339;49.754;20.158;2023-05-11T03:08:53;96835.23;;;6.35;69.12
34065;BME280;20339;49.754;20.158;2023-05-11T03:11:24;96835.48;;;6.33;69.27
34065;BME280;20339;49.754;20.158;2023-05-11T03:13:55;96836.00;;;6.37;69.42
34065;BME280;20339;49.754;20.158;2023-05-11T03:16:27;96837.06;;;6.43;69.50
34065;BME280;20339;49.754;20.158;2023-05-11T03:18:59;96834.64;;;6.52;69.37
34065;BME280;20339;49.754;20.158;2023-05-11T03:21:31;96831.47;;;6.56;69.56
34065;BME280;20339;49.754;20.158;2023-05-11T03:24:04;96829.86;;;6.59;69.25
34065;BME280;20339;49.754;20.158;2023-05-11T03:26:35;96834.64;;;6.57;69.42
34065;BME280;20339;49.754;20.158;2023-05-11T03:29:07;96833.86;;;6.58;69.41
34065;BME280;20339;49.754;20.158;2023-05-11T03:31:39;96834.25;;;6.60;69.39
34065;BME280;20339;49.754;20.158;2023-05-11T03:34:10;96834.14;;;6.60;69.36
34065;BME280;20339;49.754;20.158;2023-05-11T03:36:43;96838.56;;;6.62;69.47
34065;BME280;20339;49.754;20.158;2023-05-11T03:39:15;96835.26;;;6.64;69.40
34065;BME280;20339;49.754;20.158;2023-05-11T03:41:49;96835.83;;;6.69;69.43
34065;BME280;20339;49.754;20.158;2023-05-11T03:44:24;96838.48;;;6.76;69.53
34065;BME280;20339;49.754;20.158;2023-05-11T03:46:56;96842.60;;;6.82;69.35
34065;BME280;20339;49.754;20.158;2023-05-11T03:49:28;96843.51;;;6.82;69.28
34065;BME280;20339;49.754;20.158;2023-05-11T03:52:00;96843.63;;;6.78;69.37
34065;BME280;20339;49.754;20.158;2023-05-11T03:54:32;96842.33;;;6.87;69.62
34065;BME280;20339;49.754;20.158;2023-05-11T03:57:03;96842.66;;;6.99;69.59
34065;BME280;20339;49.754;20.158;2023-05-11T03:59:34;96839.09;;;7.10;69.54
34065;BME280;20339;49.754;20.158;2023-05-11T04:02:05;96840.45;;;7.22;69.40
34065;BME280;20339;49.754;20.158;2023-05-11T04:04:37;96840.39;;;7.29;69.24
34065;BME280;20339;49.754;20.158;2023-05-11T04:07:09;96839.98;;;7.29;69.08
34065;BME280;20339;49.754;20.158;2023-05-11T04:09:40;96840.58;;;7.32;69.11
34065;BME280;20339;49.754;20.158;2023-05-11T04:12:11;96842.70;;;7.39;69.38
34065;BME280;20339;49.754;20.158;2023-05-11T04:14:42;96844.11;;;7.51;69.31
34065;BME280;20339;49.754;20.158;2023-05-11T04:17:13;96842.68;;;7.62;69.18
34065;BME280;20339;49.754;20.158;2023-05-11T04:19:43;96842.77;;;7.78;69.43
34065;BME280;20339;49.754;20.158;2023-05-11T04:22:15;96844.83;;;8.01;69.43
34065;BME280;20339;49.754;20.158;2023-05-11T04:24:45;96842.12;;;8.21;69.30
34065;BME280;20339;49.754;20.158;2023-05-11T04:27:16;96841.52;;;8.37;69.06
34065;BME280;20339;49.754;20.158;2023-05-11T04:29:47;96841.60;;;8.53;68.86
34065;BME280;20339;49.754;20.158;2023-05-11T04:32:18;96842.61;;;8.68;68.57
34065;BME280;20339;49.754;20.158;2023-05-11T04:34:49;96839.78;;;8.83;68.20
34065;BME280;20339;49.754;20.158;2023-05-11T04:37:20;96842.58;;;9.02;67.81
34065;BME280;20339;49.754;20.158;2023-05-11T04:39:50;96840.59;;;9.22;68.02
34065;BME280;20339;49.754;20.158;2023-05-11T04:42:21;96837.75;;;9.48;67.42
34065;BME280;20339;49.754;20.158;2023-05-11T04:44:54;96835.58;;;9.94;66.88
34065;BME280;20339;49.754;20.158;2023-05-11T04:47:25;96839.19;;;11.44;67.86
34065;BME280;20339;49.754;20.158;2023-05-11T04:49:56;96837.19;;;13.60;66.50
34065;BME280;20339;49.754;20.158;2023-05-11T04:52:27;96832.12;;;15.64;62.45
34065;BME280;20339;49.754;20.158;2023-05-11T04:54:58;96835.21;;;17.21;58.97
34065;BME280;20339;49.754;20.158;2023-05-11T04:57:29;96831.05;;;18.34;56.17
34065;BME280;20339;49.754;20.158;2023-05-11T05:00:00;96829.30;;;20.02;55.10
34065;BME280;20339;49.754;20.158;2023-05-11T05:02:31;96834.81;;;21.69;52.56
34065;BME280;20339;49.754;20.158;2023-05-11T05:05:02;96830.50;;;23.39;50.10
34065;BME280;20339;49.754;20.158;2023-05-11T05:07:33;96833.16;;;24.17;46.43
34065;BME280;20339;49.754;20.158;2023-05-11T05:10:04;96834.88;;;24.79;44.13
34065;BME280;20339;49.754;20.158;2023-05-11T05:12:37;96836.00;;;25.36;42.75
34065;BME280;20339;49.754;20.158;2023-05-11T05:15:09;96839.14;;;26.38;41.32
34065;BME280;20339;49.754;20.158;2023-05-11T05:17:40;96838.91;;;27.26;39.57
34065;BME280;20339;49.754;20.158;2023-05-11T05:20:12;96833.86;;;27.76;37.91
34065;BME280;20339;49.754;20.158;2023-05-11T05:22:43;96833.31;;;28.46;37.02
34065;BME280;20339;49.754;20.158;2023-05-11T05:25:14;96832.40;;;29.39;35.76
34065;BME280;20339;49.754;20.158;2023-05-11T05:27:45;96831.86;;;29.94;34.44
34065;BME280;20339;49.754;20.158;2023-05-11T05:30:16;96833.67;;;30.61;33.73
34065;BME280;20339;49.754;20.158;2023-05-11T05:32:47;96837.80;;;31.44;32.46
34065;BME280;20339;49.754;20.158;2023-05-11T05:35:19;96839.56;;;32.04;30.77
34065;BME280;20339;49.754;20.158;2023-05-11T05:37:50;96841.73;;;31.56;28.52
34065;BME280;20339;49.754;20.158;2023-05-11T05:40:21;96841.60;;;31.35;28.87
34065;BME280;20339;49.754;20.158;2023-05-11T05:42:52;96838.73;;;31.96;29.10
34065;BME280;20339;49.754;20.158;2023-05-11T05:45:23;96837.86;;;32.36;27.56
34065;BME280;20339;49.754;20.158;2023-05-11T05:47:54;96840.04;;;32.81;27.99
34065;BME280;20339;49.754;20.158;2023-05-11T05:50:25;96838.25;;;33.41;27.39
34065;BME280;20339;49.754;20.158;2023-05-11T05:52:56;96835.61;;;34.08;27.01
34065;BME280;20339;49.754;20.158;2023-05-11T05:55:27;96837.20;;;35.14;26.69
34065;BME280;20339;49.754;20.158;2023-05-11T05:57:58;96838.48;;;36.08;25.91
34065;BME280;20339;49.754;20.158;2023-05-11T06:00:29;96838.27;;;36.79;25.31
34065;BME280;20339;49.754;20.158;2023-05-11T06:03:00;96835.02;;;37.43;24.41
34065;BME280;20339;49.754;20.158;2023-05-11T06:05:31;96834.23;;;37.29;23.67
34065;BME280;20339;49.754;20.158;2023-05-11T06:08:01;96836.48;;;37.44;22.90
34065;BME280;20339;49.754;20.158;2023-05-11T06:10:33;96835.06;;;37.39;22.57
34065;BME280;20339;49.754;20.158;2023-05-11T06:13:04;96837.91;;;37.82;22.32
34065;BME280;20339;49.754;20.158;2023-05-11T06:15:35;96834.70;;;38.39;22.07
34065;BME280;20339;49.754;20.158;2023-05-11T06:18:06;96831.58;;;38.65;20.80
34065;BME280;20339;49.754;20.158;2023-05-11T06:20:37;96828.96;;;37.46;20.27
34065;BME280;20339;49.754;20.158;2023-05-11T06:23:08;96829.67;;;37.28;20.86
34065;BME280;20339;49.754;20.158;2023-05-11T06:25:39;96830.95;;;38.57;21.12
34065;BME280;20339;49.754;20.158;2023-05-11T06:28:10;96835.92;;;39.71;20.64
34065;BME280;20339;49.754;20.158;2023-05-11T06:30:41;96838.97;;;40.29;20.02
34065;BME280;20339;49.754;20.158;2023-05-11T06:33:12;96839.81;;;40.86;19.90
34065;BME280;20339;49.754;20.158;2023-05-11T06:35:44;96838.40;;;41.68;19.04
34065;BME280;20339;49.754;20.158;2023-05-11T06:38:15;96839.78;;;41.39;17.69
34065;BME280;20339;49.754;20.158;2023-05-11T06:40:46;96840.60;;;40.14;16.57
34065;BME280;20339;49.754;20.158;2023-05-11T06:43:16;96831.41;;;39.56;18.34
34065;BME280;20339;49.754;20.158;2023-05-11T06:45:48;96837.59;;;40.46;18.33
34065;BME280;20339;49.754;20.158;2023-05-11T06:48:19;96837.66;;;41.18;18.42
34065;BME280;20339;49.754;20.158;2023-05-11T06:50:51;96828.48;;;41.89;18.15
34065;BME280;20339;49.754;20.158;2023-05-11T06:53:22;96830.80;;;42.80;17.73
34065;BME280;20339;49.754;20.158;2023-05-11T06:55:54;96830.01;;;42.70;15.32
34065;BME280;20339;49.754;20.158;2023-05-11T06:58:25;96829.17;;;41.35;14.06
34065;BME280;20339;49.754;20.158;2023-05-11T07:00:56;96825.13;;;37.88;12.12
34065;BME280;20339;49.754;20.158;2023-05-11T07:03:27;96820.42;;;34.17;13.31
34065;BME280;20339;49.754;20.158;2023-05-11T07:05:58;96824.98;;;31.91;14.66
34065;BME280;20339;49.754;20.158;2023-05-11T07:08:29;96822.41;;;30.80;15.40
34065;BME280;20339;49.754;20.158;2023-05-11T07:11:00;96818.33;;;30.11;16.24
34065;BME280;20339;49.754;20.158;2023-05-11T07:13:31;96823.18;;;29.40;16.18
34065;BME280;20339;49.754;20.158;2023-05-11T07:16:02;96822.15;;;29.50;16.20
34065;BME280;20339;49.754;20.158;2023-05-11T07:18:34;96817.20;;;29.88;16.37
34065;BME280;20339;49.754;20.158;2023-05-11T07:21:06;96822.10;;;30.08;16.43
34065;BME280;20339;49.754;20.158;2023-05-11T07:23:37;96823.11;;;30.32;16.85
34065;BME280;20339;49.754;20.158;2023-05-11T07:26:08;96822.39;;;31.16;15.95
34065;BME280;20339;49.754;20.158;2023-05-11T07:28:39;96815.50;;;31.57;16.15
34065;BME280;20339;49.754;20.158;2023-05-11T07:31:10;96811.41;;;32.88;16.18
34065;BME280;20339;49.754;20.158;2023-05-11T07:33:41;96811.79;;;34.39;15.35
34065;BME280;20339;49.754;20.158;2023-05-11T07:36:12;96811.46;;;34.55;14.14
34065;BME280;20339;49.754;20.158;2023-05-11T07:38:44;96814.58;;;34.00;14.38
34065;BME280;20339;49.754;20.158;2023-05-11T07:41:15;96812.41;;;32.94;13.92
34065;BME280;20339;49.754;20.158;2023-05-11T07:43:47;96817.05;;;32.16;14.63
34065;BME280;20339;49.754;20.158;2023-05-11T07:46:18;96822.70;;;30.97;15.36
34065;BME280;20339;49.754;20.158;2023-05-11T07:48:49;96824.66;;;30.34;16.21
34065;BME280;20339;49.754;20.158;2023-05-11T07:51:21;96822.39;;;30.44;15.67
34065;BME280;20339;49.754;20.158;2023-05-11T07:53:51;96818.38;;;30.56;15.68
34065;BME280;20339;49.754;20.158;2023-05-11T07:56:22;96818.73;;;32.02;14.70
34065;BME280;20339;49.754;20.158;2023-05-11T07:58:53;96816.23;;;32.29;15.73
34065;BME280;20339;49.754;20.158;2023-05-11T08:01:24;96813.34;;;33.60;15.88
34065;BME280;20339;49.754;20.158;2023-05-11T08:03:55;96811.62;;;35.11;15.26
34065;BME280;20339;49.754;20.158;2023-05-11T08:06:26;96810.23;;;35.99;14.74
34065;BME280;20339;49.754;20.158;2023-05-11T08:08:57;96815.05;;;35.71;13.37
34065;BME280;20339;49.754;20.158;2023-05-11T08:11:27;96811.90;;;34.95;14.85
34065;BME280;20339;49.754;20.158;2023-05-11T08:13:58;96815.86;;;34.10;13.57
34065;BME280;20339;49.754;20.158;2023-05-11T08:16:29;96813.58;;;32.10;14.74
34065;BME280;20339;49.754;20.158;2023-05-11T08:19:00;96816.88;;;31.11;15.73
34065;BME280;20339;49.754;20.158;2023-05-11T08:21:31;96814.55;;;30.78;15.92
34065;BME280;20339;49.754;20.158;2023-05-11T08:24:02;96810.90;;;30.90;16.63
34065;BME280;20339;49.754;20.158;2023-05-11T08:26:33;96814.33;;;30.46;17.50
34065;BME280;20339;49.754;20.158;2023-05-11T08:29:04;96809.02;;;30.36;17.96
34065;BME280;20339;49.754;20.158;2023-05-11T08:31:35;96809.19;;;31.06;18.10
34065;BME280;20339;49.754;20.158;2023-05-11T08:34:07;96811.84;;;30.55;17.98
34065;BME280;20339;49.754;20.158;2023-05-11T08:36:37;96809.39;;;30.48;18.14
34065;BME280;20339;49.754;20.158;2023-05-11T08:39:08;96796.57;;;31.35;18.41
34065;BME280;20339;49.754;20.158;2023-05-11T08:41:39;96811.06;;;31.61;17.99
34065;BME280;20339;49.754;20.158;2023-05-11T08:44:11;96804.02;;;31.86;16.76
34065;BME280;20339;49.754;20.158;2023-05-11T08:46:46;96801.27;;;31.41;17.42
34065;BME280;20339;49.754;20.158;2023-05-11T08:49:18;96795.23;;;30.59;17.98
34065;BME280;20339;49.754;20.158;2023-05-11T08:51:50;96800.69;;;30.41;18.36
34065;BME280;20339;49.754;20.158;2023-05-11T08:54:21;96800.63;;;29.88;18.29
34065;BME280;20339;49.754;20.158;2023-05-11T08:56:53;96800.04;;;26.46;21.16
34065;BME280;20339;49.754;20.158;2023-05-11T08:59:25;96795.67;;;24.43;23.31
34065;BME280;20339;49.754;20.158;2023-05-11T09:01:57;96799.45;;;24.28;23.74
34065;BME280;20339;49.754;20.158;2023-05-11T09:04:29;96797.89;;;25.09;23.19
34065;BME280;20339;49.754;20.158;2023-05-11T09:07:03;96805.16;;;23.16;24.44
34065;BME280;20339;49.754;20.158;2023-05-11T09:09:34;96802.83;;;21.95;26.59
34065;BME280;20339;49.754;20.158;2023-05-11T09:12:06;96800.91;;;21.58;27.96
34065;BME280;20339;49.754;20.158;2023-05-11T09:14:37;96808.04;;;20.25;29.55
34065;BME280;20339;49.754;20.158;2023-05-11T09:17:08;96809.55;;;19.44;30.33
34065;BME280;20339;49.754;20.158;2023-05-11T09:19:57;96812.19;;;18.78;30.64
34065;BME280;20339;49.754;20.158;2023-05-11T09:22:30;96804.63;;;18.61;31.43
34065;BME280;20339;49.754;20.158;2023-05-11T09:25:02;96802.69;;;18.90;32.71
34065;BME280;20339;49.754;20.158;2023-05-11T09:27:33;96806.89;;;19.00;31.49
34065;BME280;20339;49.754;20.158;2023-05-11T09:30:13;96805.88;;;18.91;31.82
34065;BME280;20339;49.754;20.158;2023-05-11T09:32:52;96810.31;;;18.67;32.30
34065;BME280;20339;49.754;20.158;2023-05-11T09:35:25;96813.21;;;18.61;32.28
34065;BME280;20339;49.754;20.158;2023-05-11T09:38:05;96810.71;;;18.54;31.71
34065;BME280;20339;49.754;20.158;2023-05-11T09:40:38;96809.27;;;18.59;32.04
34065;BME280;20339;49.754;20.158;2023-05-11T09:43:18;96803.73;;;18.51;32.51
34065;BME280;20339;49.754;20.158;2023-05-11T09:45:51;96798.40;;;18.85;32.36
34065;BME280;20339;49.754;20.158;2023-05-11T09:48:29;96800.16;;;19.32;32.58
34065;BME280;20339;49.754;20.158;2023-05-11T09:51:02;96802.46;;;19.50;32.73
34065;BME280;20339;49.754;20.158;2023-05-11T09:53:39;96797.88;;;19.40;32.49
34065;BME280;20339;49.754;20.158;2023-05-11T09:56:12;96794.64;;;19.20;31.29
34065;BME280;20339;49.754;20.158;2023-05-11T09:58:49;96790.91;;;19.43;32.32
34065;BME280;20339;49.754;20.158;2023-05-11T10:01:30;96793.38;;;19.36;31.07
34065;BME280;20339;49.754;20.158;2023-05-11T10:04:02;96785.08;;;19.13;31.63
34065;BME280;20339;49.754;20.158;2023-05-11T10:06:46;96786.66;;;18.69;31.12
34065;BME280;20339;49.754;20.158;2023-05-11T10:09:21;96788.66;;;18.18;32.00
34065;BME280;20339;49.754;20.158;2023-05-11T10:11:54;96788.41;;;18.01;32.19
34065;BME280;20339;49.754;20.158;2023-05-11T10:14:25;96781.05;;;18.03;32.94
34065;BME280;20339;49.754;20.158;2023-05-11T10:16:58;96767.92;;;18.23;32.63
34065;BME280;20339;49.754;20.158;2023-05-11T10:19:31;96781.05;;;18.35;32.97
34065;BME280;20339;49.754;20.158;2023-05-11T10:22:02;96777.54;;;18.28;31.64
34065;BME280;20339;49.754;20.158;2023-05-11T10:24:34;96781.06;;;18.07;31.40
34065;BME280;20339;49.754;20.158;2023-05-11T10:27:07;96775.27;;;17.90;32.01
34065;BME280;20339;49.754;20.158;2023-05-11T10:29:39;96775.88;;;17.96;33.86
34065;BME280;20339;49.754;20.158;2023-05-11T10:32:10;96777.75;;;18.04;32.01
34065;BME280;20339;49.754;20.158;2023-05-11T10:34:42;96763.95;;;18.22;32.38
34065;BME280;20339;49.754;20.158;2023-05-11T10:37:13;96761.92;;;18.60;32.46
34065;BME280;20339;49.754;20.158;2023-05-11T10:39:45;96762.73;;;18.63;31.57
34065;BME280;20339;49.754;20.158;2023-05-11T10:42:33;96764.02;;;18.31;31.19
34065;BME280;20339;49.754;20.158;2023-05-11T10:45:14;96763.36;;;18.01;32.29
34065;BME280;20339;49.754;20.158;2023-05-11T10:48:29;96765.09;;;17.94;32.80
34065;BME280;20339;49.754;20.158;2023-05-11T10:51:19;96756.42;;;18.13;32.46
34065;BME280;20339;49.754;20.158;2023-05-11T10:54:03;96754.52;;;18.51;32.57
34065;BME280;20339;49.754;20.158;2023-05-11T10:56:51;96746.98;;;18.84;32.64
34065;BME280;20339;49.754;20.158;2023-05-11T10:59:54;96742.73;;;18.78;31.65
34065;BME280;20339;49.754;20.158;2023-05-11T11:02:38;96739.83;;;18.28;31.75
34065;BME280;20339;49.754;20.158;2023-05-11T11:05:11;96740.32;;;18.27;33.11
34065;BME280;20339;49.754;20.158;2023-05-11T11:07:59;96739.08;;;18.21;32.38
34065;BME280;20339;49.754;20.158;2023-05-11T11:10:34;96730.58;;;18.11;33.30
34065;BME280;20339;49.754;20.158;2023-05-11T11:13:07;96731.11;;;18.19;33.06
34065;BME280;20339;49.754;20.158;2023-05-11T11:16:11;96729.56;;;18.20;33.48
34065;BME280;20339;49.754;20.158;2023-05-11T11:18:42;96737.02;;;18.29;32.96
34065;BME280;20339;49.754;20.158;2023-05-11T11:21:14;96737.48;;;18.15;32.70
34065;BME280;20339;49.754;20.158;2023-05-11T11:24:05;96729.05;;;18.08;33.39
34065;BME280;20339;49.754;20.158;2023-05-11T11:26:49;96729.77;;;18.20;32.78
34065;BME280;20339;49.754;20.158;2023-05-11T11:29:20;96712.36;;;18.29;33.88
34065;BME280;20339;49.754;20.158;2023-05-11T11:31:51;96719.36;;;18.48;32.86
34065;BME280;20339;49.754;20.158;2023-05-11T11:34:35;96739.13;;;18.32;31.97
34065;BME280;20339;49.754;20.158;2023-05-11T11:37:07;96736.92;;;17.88;32.20
34065;BME280;20339;49.754;20.158;2023-05-11T11:39:54;96739.84;;;17.86;34.12
34065;BME280;20339;49.754;20.158;2023-05-11T11:42:36;96735.95;;;18.09;34.01
34065;BME280;20339;49.754;20.158;2023-05-11T11:45:32;96729.63;;;18.17;34.23
34065;BME280;20339;49.754;20.158;2023-05-11T11:48:11;96724.95;;;18.32;33.60
34065;BME280;20339;49.754;20.158;2023-05-11T11:50:45;96726.18;;;18.40;34.28
34065;BME280;20339;49.754;20.158;2023-05-11T11:56:36;96731.95;;;18.75;33.73
34065;BME280;20339;49.754;20.158;2023-05-11T11:59:08;96731.25;;;18.50;34.11
34065;BME280;20339;49.754;20.158;2023-05-11T12:01:43;96733.69;;;18.58;34.84
34065;BME280;20339;49.754;20.158;2023-05-11T12:04:38;96726.35;;;18.57;34.16
34065;BME280;20339;49.754;20.158;2023-05-11T12:07:15;96725.54;;;18.65;35.42
34065;BME280;20339;49.754;20.158;2023-05-11T12:09:50;96726.27;;;18.70;35.95
34065;BME280;20339;49.754;20.158;2023-05-11T12:12:21;96724.13;;;18.73;35.05
34065;BME280;20339;49.754;20.158;2023-05-11T12:14:52;96728.88;;;18.49;35.46
34065;BME280;20339;49.754;20.158;2023-05-11T12:17:28;96732.50;;;18.29;35.66
34065;BME280;20339;49.754;20.158;2023-05-11T12:20:14;96731.98;;;18.33;36.14
34065;BME280;20339;49.754;20.158;2023-05-11T12:22:45;96723.08;;;18.42;35.38
34065;BME280;20339;49.754;20.158;2023-05-11T12:25:18;96723.34;;;18.34;34.95
34065;BME280;20339;49.754;20.158;2023-05-11T12:27:53;96717.66;;;18.20;35.69
34065;BME280;20339;49.754;20.158;2023-05-11T12:30:27;96715.95;;;18.35;35.99
34065;BME280;20339;49.754;20.158;2023-05-11T12:32:59;96714.43;;;18.42;34.54
34065;BME280;20339;49.754;20.158;2023-05-11T12:35:33;96714.85;;;18.29;33.94
34065;BME280;20339;49.754;20.158;2023-05-11T12:38:04;96707.81;;;18.29;35.58
34065;BME280;20339;49.754;20.158;2023-05-11T12:40:35;96714.59;;;18.26;35.82
34065;BME280;20339;49.754;20.158;2023-05-11T12:43:07;96716.77;;;17.92;35.58
34065;BME280;20339;49.754;20.158;2023-05-11T12:45:38;96712.38;;;17.82;36.60
34065;BME280;20339;49.754;20.158;2023-05-11T12:48:09;96706.36;;;18.00;36.66
34065;BME280;20339;49.754;20.158;2023-05-11T12:50:45;96706.55;;;18.16;35.86
34065;BME280;20339;49.754;20.158;2023-05-11T12:53:17;96701.28;;;18.17;35.65
34065;BME280;20339;49.754;20.158;2023-05-11T12:55:59;96707.52;;;18.31;35.56
34065;BME280;20339;49.754;20.158;2023-05-11T12:58:36;96697.45;;;18.21;35.37
34065;BME280;20339;49.754;20.158;2023-05-11T13:01:08;96702.56;;;18.30;35.97
34065;BME280;20339;49.754;20.158;2023-05-11T13:03:44;96694.23;;;18.39;35.17
34065;BME280;20339;49.754;20.158;2023-05-11T13:06:19;96692.17;;;18.27;34.65
34065;BME280;20339;49.754;20.158;2023-05-11T13:08:50;96692.80;;;18.00;35.21
34065;BME280;20339;49.754;20.158;2023-05-11T13:11:23;96693.20;;;17.83;35.16
34065;BME280;20339;49.754;20.158;2023-05-11T13:13:56;96699.64;;;17.71;35.33
34065;BME280;20339;49.754;20.158;2023-05-11T13:16:30;96692.10;;;17.80;35.96
34065;BME280;20339;49.754;20.158;2023-05-11T13:19:03;96686.30;;;18.00;35.13
34065;BME280;20339;49.754;20.158;2023-05-11T13:21:34;96688.33;;;17.97;34.67
34065;BME280;20339;49.754;20.158;2023-05-11T13:24:06;96683.76;;;18.00;35.29
34065;BME280;20339;49.754;20.158;2023-05-11T13:26:37;96683.98;;;18.03;35.77
34065;BME280;20339;49.754;20.158;2023-05-11T13:29:08;96680.09;;;17.85;34.67