sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36458;DHT22;22480;50.546;12.292;2022-08-23T00:00:16;10.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:02:42;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:05:08;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:07:35;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:10:02;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:12:29;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:14:55;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:17:20;10.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:19:46;10.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:22:13;10.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:24:40;10.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:27:14;10.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:29:44;10.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:32:14;10.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:34:40;10.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:37:07;10.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:39:34;10.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:42:06;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:44:55;10.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:47:40;10.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:50:27;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:53:11;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:55:41;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T00:58:08;10.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:00:36;10.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:03:04;10.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:05:42;10.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:08:09;9.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:10:46;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:13:20;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:15:52;9.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:18:23;9.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:21:08;9.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:23:46;9.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:26:17;9.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:28:43;9.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:31:10;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:33:37;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:36:07;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:38:33;9.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:40:59;9.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:43:25;9.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:45:52;9.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:48:21;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:50:48;9.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:53:15;9.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:55:45;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T01:58:14;9.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:00:42;9.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:03:11;9.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:05:39;9.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:08:07;9.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:10:54;9.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:13:20;9.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:15:47;9.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:18:17;9.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:20:47;9.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:23:15;9.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:25:41;9.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:28:08;9.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:30:34;9.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:33:00;9.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:35:27;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:37:53;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:40:20;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:42:47;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:45:14;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:47:45;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:50:19;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:52:48;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:55:14;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T02:57:41;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:00:11;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:02:38;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:05:07;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:07:34;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:10:00;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:12:27;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:14:55;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:17:21;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:19:47;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:22:13;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:24:39;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:27:05;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:29:32;9.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:32:00;9.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:34:32;9.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:36:59;9.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:39:25;9.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:41:52;9.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:44:18;9.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:46:44;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:49:10;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:51:43;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:54:09;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:56:48;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T03:59:14;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:01:40;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:04:06;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:06:35;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:09:01;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:11:28;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:13:59;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:16:27;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:18:54;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:21:22;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:23:48;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:26:14;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:28:42;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:31:07;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:33:35;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:36:02;8.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:38:28;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:40:58;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:43:44;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:46:13;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:48:44;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:51:11;9.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:53:38;9.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:56:23;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T04:58:51;9.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:01:17;10.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:03:44;10.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:06:10;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:08:38;10.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:11:07;10.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:13:34;10.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:16:01;11.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:18:32;11.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:20:58;11.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:23:28;12.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:26:00;12.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:28:35;11.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:31:12;11.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:33:43;11.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:36:11;12.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:38:38;12.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:41:05;12.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:43:32;12.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:48:38;13.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:51:40;13.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:54:04;13.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:56:34;13.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T05:59:06;14.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:01:34;14.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:04:11;15.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:06:40;15.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:09:12;16.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:11:43;16.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:14:09;16.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:16:39;17.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:19:08;17.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:21:45;17.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:24:14;16.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:27:00;16.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:29:25;16.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:32:11;16.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:34:44;16.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:37:39;16.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:40:19;16.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:42:57;16.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:45:26;16.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:47:54;16.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:50:20;16.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:53:06;16.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:55:37;17.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T06:58:22;17.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:04:10;17.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:07:06;17.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:09:34;17.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:12:01;18.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:14:28;18.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:16:59;18.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:19:29;18.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:21:57;18.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:24:24;17.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:26:52;17.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:29:19;17.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:31:57;17.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:34:24;17.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:36:51;17.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:39:18;17.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:41:45;17.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:44:12;17.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:46:42;17.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:49:09;17.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:51:41;18.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:54:10;18.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:56:47;18.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T07:59:24;18.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:02:01;18.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:04:27;18.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:06:54;18.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:09:21;18.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:11:47;18.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:14:16;18.90;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:16:50;19.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:19:32;19.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:22:21;19.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:25:05;19.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:27:31;19.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:29:57;19.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:32:23;20.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:34:49;20.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:37:15;21.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:39:41;21.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:48:08;20.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:50:52;20.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:56:27;20.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T08:59:05;20.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:01:35;20.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:04:02;20.10;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:06:51;20.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:09:29;20.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:17:53;20.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:20:22;20.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:23:41;20.40;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:25:59;20.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:28:33;21.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:31:01;21.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:33:41;21.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:36:24;21.80;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:38:57;21.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:41:31;21.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:43:58;21.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:46:30;22.00;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:48:58;21.70;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:51:34;21.30;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:54:28;21.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:57:01;22.50;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T09:59:42;23.20;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T10:04:59;23.60;99.90
36458;DHT22;22480;50.546;12.292;2022-08-23T10:10:20;24.80;98.90
36458;DHT22;22480;50.546;12.292;2022-08-23T10:12:50;25.10;97.90
36458;DHT22;22480;50.546;12.292;2022-08-23T10:15:17;25.80;97.90
36458;DHT22;22480;50.546;12.292;2022-08-23T10:17:59;26.20;91.60
36458;DHT22;22480;50.546;12.292;2022-08-23T10:20:34;25.90;90.60
36458;DHT22;22480;50.546;12.292;2022-08-23T10:25:57;25.00;92.60
36458;DHT22;22480;50.546;12.292;2022-08-23T10:42:50;25.50;88.70
36458;DHT22;22480;50.546;12.292;2022-08-23T10:45:27;24.80;88.10
36458;DHT22;22480;50.546;12.292;2022-08-23T10:51:08;25.70;87.60
36458;DHT22;22480;50.546;12.292;2022-08-23T10:53:54;26.20;83.00
36458;DHT22;22480;50.546;12.292;2022-08-23T10:56:24;26.80;79.50
36458;DHT22;22480;50.546;12.292;2022-08-23T10:59:03;27.10;80.40
36458;DHT22;22480;50.546;12.292;2022-08-23T11:01:54;26.20;80.20
36458;DHT22;22480;50.546;12.292;2022-08-23T11:04:52;26.00;80.90
36458;DHT22;22480;50.546;12.292;2022-08-23T11:07:38;26.10;79.60
36458;DHT22;22480;50.546;12.292;2022-08-23T11:13:03;25.70;79.50
36458;DHT22;22480;50.546;12.292;2022-08-23T11:21:40;26.10;79.30
36458;DHT22;22480;50.546;12.292;2022-08-23T11:31:57;29.20;65.30
36458;DHT22;22480;50.546;12.292;2022-08-23T11:34:42;29.30;67.30
36458;DHT22;22480;50.546;12.292;2022-08-23T11:42:25;25.20;75.30
36458;DHT22;22480;50.546;12.292;2022-08-23T11:44:52;24.60;79.10
36458;DHT22;22480;50.546;12.292;2022-08-23T11:47:27;24.40;78.90
36458;DHT22;22480;50.546;12.292;2022-08-23T11:50:05;24.40;78.50
36458;DHT22;22480;50.546;12.292;2022-08-23T11:52:47;24.60;79.60
36458;DHT22;22480;50.546;12.292;2022-08-23T12:01:06;25.10;75.90
36458;DHT22;22480;50.546;12.292;2022-08-23T12:04:00;25.80;76.90
36458;DHT22;22480;50.546;12.292;2022-08-23T12:06:52;27.20;72.60
36458;DHT22;22480;50.546;12.292;2022-08-23T12:14:35;30.10;66.90
36458;DHT22;22480;50.546;12.292;2022-08-23T12:19:47;30.00;62.60
36458;DHT22;22480;50.546;12.292;2022-08-23T12:22:22;30.30;63.20
36458;DHT22;22480;50.546;12.292;2022-08-23T12:24:52;30.80;63.20
36458;DHT22;22480;50.546;12.292;2022-08-23T12:27:40;30.40;63.10
36458;DHT22;22480;50.546;12.292;2022-08-23T12:30:21;30.50;60.60
36458;DHT22;22480;50.546;12.292;2022-08-23T12:41:19;30.10;65.00
36458;DHT22;22480;50.546;12.292;2022-08-23T12:43:57;31.30;63.10
36458;DHT22;22480;50.546;12.292;2022-08-23T12:46:33;31.40;62.70
36458;DHT22;22480;50.546;12.292;2022-08-23T12:48:59;30.80;61.10
36458;DHT22;22480;50.546;12.292;2022-08-23T12:51:25;29.40;62.00
36458;DHT22;22480;50.546;12.292;2022-08-23T12:53:51;27.70;67.00
36458;DHT22;22480;50.546;12.292;2022-08-23T12:56:25;26.50;67.80
36458;DHT22;22480;50.546;12.292;2022-08-23T12:58:56;25.60;71.80
36458;DHT22;22480;50.546;12.292;2022-08-23T13:01:31;25.40;72.40
36458;DHT22;22480;50.546;12.292;2022-08-23T13:04:11;25.30;72.90
36458;DHT22;22480;50.546;12.292;2022-08-23T13:06:46;25.10;73.70
36458;DHT22;22480;50.546;12.292;2022-08-23T13:09:29;25.00;74.60
36458;DHT22;22480;50.546;12.292;2022-08-23T13:11:57;24.70;75.80
36458;DHT22;22480;50.546;12.292;2022-08-23T13:14:35;24.70;76.30
36458;DHT22;22480;50.546;12.292;2022-08-23T13:19:47;24.90;73.70
36458;DHT22;22480;50.546;12.292;2022-08-23T13:22:24;24.80;75.60
36458;DHT22;22480;50.546;12.292;2022-08-23T13:25:09;24.90;74.70
36458;DHT22;22480;50.546;12.292;2022-08-23T13:32:43;25.30;75.50
36458;DHT22;22480;50.546;12.292;2022-08-23T13:35:33;24.90;76.60
36458;DHT22;22480;50.546;12.292;2022-08-23T13:41:05;24.40;80.80
36458;DHT22;22480;50.546;12.292;2022-08-23T13:46:15;24.00;81.20
36458;DHT22;22480;50.546;12.292;2022-08-23T13:49:24;24.20;80.90
36458;DHT22;22480;50.546;12.292;2022-08-23T13:54:28;24.70;78.80
36458;DHT22;22480;50.546;12.292;2022-08-23T13:57:07;24.80;78.50
36458;DHT22;22480;50.546;12.292;2022-08-23T13:59:45;25.10;77.30
36458;DHT22;22480;50.546;12.292;2022-08-23T14:02:14;25.50;76.40
36458;DHT22;22480;50.546;12.292;2022-08-23T14:04:42;25.90;78.30
36458;DHT22;22480;50.546;12.292;2022-08-23T14:07:08;26.20;75.00
36458;DHT22;22480;50.546;12.292;2022-08-23T14:09:34;25.80;73.90
36458;DHT22;22480;50.546;12.292;2022-08-23T14:12:06;25.70;76.60
36458;DHT22;22480;50.546;12.292;2022-08-23T14:14:34;25.60;77.90
36458;DHT22;22480;50.546;12.292;2022-08-23T14:17:01;25.30;77.20
36458;DHT22;22480;50.546;12.292;2022-08-23T14:19:27;24.90;78.40
36458;DHT22;22480;50.546;12.292;2022-08-23T14:21:54;24.90;79.10
36458;DHT22;22480;50.546;12.292;2022-08-23T14:24:20;24.70;78.80
36458;DHT22;22480;50.546;12.292;2022-08-23T14:26:46;24.40;79.70
36458;DHT22;22480;50.546;12.292;2022-08-23T14:29:11;24.40;80.50
36458;DHT22;22480;50.546;12.292;2022-08-23T14:31:37;24.50;79.30
36458;DHT22;22480;50.546;12.292;2022-08-23T14:34:03;24.50;80.40
36458;DHT22;22480;50.546;12.292;2022-08-23T14:36:29;24.40;79.50
36458;DHT22;22480;50.546;12.292;2022-08-23T14:38:54;24.20;80.60
36458;DHT22;22480;50.546;12.292;2022-08-23T14:41:25;24.10;81.30
36458;DHT22;22480;50.546;12.292;2022-08-23T14:43:53;24.00;82.00
36458;DHT22;22480;50.546;12.292;2022-08-23T14:46:23;24.00;82.00
36458;DHT22;22480;50.546;12.292;2022-08-23T14:48:49;24.00;81.60
36458;DHT22;22480;50.546;12.292;2022-08-23T14:51:37;24.00;81.90
36458;DHT22;22480;50.546;12.292;2022-08-23T14:54:06;24.00;83.90
36458;DHT22;22480;50.546;12.292;2022-08-23T14:56:33;24.00;82.30
36458;DHT22;22480;50.546;12.292;2022-08-23T14:58:59;24.10;83.00
36458;DHT22;22480;50.546;12.292;2022-08-23T15:01:25;24.20;81.90
36458;DHT22;22480;50.546;12.292;2022-08-23T15:03:51;24.10;82.00
36458;DHT22;22480;50.546;12.292;2022-08-23T15:06:18;24.00;82.20
36458;DHT22;22480;50.546;12.292;2022-08-23T15:08:44;24.20;83.40
36458;DHT22;22480;50.546;12.292;2022-08-23T15:11:13;24.50;81.70
36458;DHT22;22480;50.546;12.292;2022-08-23T15:13:41;24.00;80.80
36458;DHT22;22480;50.546;12.292;2022-08-23T15:16:08;23.90;83.20
36458;DHT22;22480;50.546;12.292;2022-08-23T15:18:34;24.10;82.10
36458;DHT22;22480;50.546;12.292;2022-08-23T15:21:02;24.20;83.10
36458;DHT22;22480;50.546;12.292;2022-08-23T15:23:28;24.70;83.70
36458;DHT22;22480;50.546;12.292;2022-08-23T15:25:54;24.70;82.60
36458;DHT22;22480;50.546;12.292;2022-08-23T15:28:22;25.00;81.30
36458;DHT22;22480;50.546;12.292;2022-08-23T15:30:48;25.50;80.40
36458;DHT22;22480;50.546;12.292;2022-08-23T15:33:15;25.30;78.60
36458;DHT22;22480;50.546;12.292;2022-08-23T15:35:43;25.40;79.30
36458;DHT22;22480;50.546;12.292;2022-08-23T15:38:10;25.30;78.30
36458;DHT22;22480;50.546;12.292;2022-08-23T15:40:38;25.10;78.70
36458;DHT22;22480;50.546;12.292;2022-08-23T15:43:04;24.90;81.10
36458;DHT22;22480;50.546;12.292;2022-08-23T15:45:30;25.00;80.40
36458;DHT22;22480;50.546;12.292;2022-08-23T15:48:00;25.50;79.80
36458;DHT22;22480;50.546;12.292;2022-08-23T15:50:29;25.90;81.80
36458;DHT22;22480;50.546;12.292;2022-08-23T15:52:57;26.00;81.30
36458;DHT22;22480;50.546;12.292;2022-08-23T15:55:24;25.90;78.70
36458;DHT22;22480;50.546;12.292;2022-08-23T15:57:52;26.40;76.80
36458;DHT22;22480;50.546;12.292;2022-08-23T16:00:21;27.50;76.20
36458;DHT22;22480;50.546;12.292;2022-08-23T16:02:47;28.30;74.60
36458;DHT22;22480;50.546;12.292;2022-08-23T16:05:13;28.80;71.70
36458;DHT22;22480;50.546;12.292;2022-08-23T16:07:40;28.90;71.00
36458;DHT22;22480;50.546;12.292;2022-08-23T16:10:07;29.20;70.00
36458;DHT22;22480;50.546;12.292;2022-08-23T16:12:33;29.80;73.00
36458;DHT22;22480;50.546;12.292;2022-08-23T16:14:59;29.60;69.40
36458;DHT22;22480;50.546;12.292;2022-08-23T16:17:25;29.20;70.40
36458;DHT22;22480;50.546;12.292;2022-08-23T16:19:51;28.90;72.00
36458;DHT22;22480;50.546;12.292;2022-08-23T16:22:21;28.90;73.20
36458;DHT22;22480;50.546;12.292;2022-08-23T16:24:49;28.90;72.70
36458;DHT22;22480;50.546;12.292;2022-08-23T16:27:15;28.90;72.40
36458;DHT22;22480;50.546;12.292;2022-08-23T16:29:41;28.80;69.60
36458;DHT22;22480;50.546;12.292;2022-08-23T16:32:07;28.30;72.70
36458;DHT22;22480;50.546;12.292;2022-08-23T16:34:33;28.00;72.10
36458;DHT22;22480;50.546;12.292;2022-08-23T16:37:01;27.90;71.60
36458;DHT22;22480;50.546;12.292;2022-08-23T16:39:29;27.90;74.70
36458;DHT22;22480;50.546;12.292;2022-08-23T16:41:57;28.30;73.40
36458;DHT22;22480;50.546;12.292;2022-08-23T16:44:23;28.60;71.10
36458;DHT22;22480;50.546;12.292;2022-08-23T16:46:50;29.00;69.50
36458;DHT22;22480;50.546;12.292;2022-08-23T16:49:19;29.30;72.00
36458;DHT22;22480;50.546;12.292;2022-08-23T16:51:45;30.00;69.40
36458;DHT22;22480;50.546;12.292;2022-08-23T16:54:11;29.80;67.20
36458;DHT22;22480;50.546;12.292;2022-08-23T16:56:39;29.10;69.30
36458;DHT22;22480;50.546;12.292;2022-08-23T16:59:06;28.20;70.30
36458;DHT22;22480;50.546;12.292;2022-08-23T17:04:10;26.20;79.00
36458;DHT22;22480;50.546;12.292;2022-08-23T17:06:37;25.70;78.40
36458;DHT22;22480;50.546;12.292;2022-08-23T17:09:05;25.30;80.90
36458;DHT22;22480;50.546;12.292;2022-08-23T17:11:31;24.90;81.10
36458;DHT22;22480;50.546;12.292;2022-08-23T17:13:59;24.60;83.10
36458;DHT22;22480;50.546;12.292;2022-08-23T17:16:25;24.40;85.70
36458;DHT22;22480;50.546;12.292;2022-08-23T17:18:53;24.00;84.30
36458;DHT22;22480;50.546;12.292;2022-08-23T17:21:22;23.60;87.80
36458;DHT22;22480;50.546;12.292;2022-08-23T17:23:48;23.20;88.60
36458;DHT22;22480;50.546;12.292;2022-08-23T17:26:14;22.90;89.70
36458;DHT22;22480;50.546;12.292;2022-08-23T17:28:39;22.60;90.90
36458;DHT22;22480;50.546;12.292;2022-08-23T17:31:06;22.30;91.90