sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50790;BME280;37287;47.554;7.844;2023-04-26T00:01:05;97917.25;;;4.10;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:03:33;97930.66;;;4.10;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:06:02;97928.31;;;4.08;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:08:31;97917.91;;;4.07;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:10:58;97916.81;;;4.08;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:13:25;97923.75;;;4.09;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:15:54;97928.78;;;4.10;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:18:20;97926.09;;;4.10;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:20:47;97927.97;;;4.10;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:23:14;97931.22;;;4.16;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:25:40;97928.53;;;4.16;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:28:07;97928.53;;;4.16;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:30:36;97925.56;;;4.17;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:33:08;97926.56;;;4.25;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:35:36;97916.94;;;4.24;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:38:05;97925.56;;;4.17;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:40:31;97922.31;;;4.11;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:43:01;97913.78;;;4.09;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:45:32;97917.59;;;4.08;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:48:03;97915.38;;;4.10;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:50:31;97910.78;;;4.11;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:52:58;97902.75;;;4.11;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:55:26;97907.00;;;4.12;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T00:57:54;97908.34;;;4.06;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:00:30;97909.78;;;4.03;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:02:57;97910.88;;;4.02;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:05:24;97905.84;;;4.01;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:07:52;97911.88;;;3.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:10:18;97913.41;;;3.99;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:12:45;97910.31;;;3.96;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:15:13;97910.31;;;3.96;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:17:40;97902.94;;;3.93;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:20:07;97904.28;;;4.00;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:22:37;97914.81;;;4.05;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:25:04;97913.66;;;3.93;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:27:34;97911.41;;;3.83;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:30:01;97907.09;;;3.70;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:32:30;97909.06;;;3.60;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:34:58;97904.50;;;3.61;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:37:27;97907.50;;;3.59;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:39:54;97905.94;;;3.58;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:42:22;97902.16;;;3.59;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:44:57;97893.47;;;3.63;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:47:24;97902.41;;;3.67;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:49:52;97897.94;;;3.71;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:52:18;97899.38;;;3.68;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:54:45;97887.78;;;3.64;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:57:12;97896.03;;;3.71;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T01:59:38;97891.94;;;3.74;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:02:05;97898.88;;;3.75;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:04:32;97890.16;;;3.78;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:06:59;97896.88;;;3.84;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:09:25;97901.44;;;3.84;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:11:52;97894.19;;;3.84;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:14:21;97901.13;;;3.85;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:16:47;97900.47;;;3.88;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:19:16;97901.56;;;3.87;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:21:54;97894.44;;;3.91;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:24:21;97900.38;;;3.97;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:26:48;97891.59;;;4.09;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:29:17;97896.28;;;4.12;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:31:52;97894.38;;;4.12;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:34:19;97894.28;;;4.09;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:36:45;97901.44;;;4.17;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:39:12;97905.66;;;4.18;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:41:45;97902.09;;;4.26;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:44:12;97899.00;;;4.24;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:46:38;97898.75;;;4.29;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:49:07;97892.84;;;4.36;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:51:33;97901.66;;;4.37;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:54:00;97895.53;;;4.36;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:56:30;97893.97;;;4.35;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T02:58:57;97895.88;;;4.35;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:01:24;97899.44;;;4.26;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:03:50;97897.09;;;4.25;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:06:17;97897.22;;;4.28;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:08:44;97894.28;;;4.21;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:11:11;97891.59;;;4.21;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:13:37;97888.69;;;4.14;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:16:04;97882.41;;;4.10;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:18:33;97881.97;;;4.08;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:21:00;97880.22;;;4.12;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:23:27;97881.78;;;4.13;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:25:56;97882.75;;;4.08;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:28:22;97881.84;;;4.04;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:30:49;97882.84;;;4.00;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:33:18;97879.72;;;3.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:35:45;97875.03;;;3.94;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:38:11;97872.38;;;3.94;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:40:38;97876.59;;;3.95;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:43:05;97882.19;;;3.90;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:45:32;97873.25;;;3.86;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:48:00;97882.38;;;3.85;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:50:27;97880.69;;;3.81;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:52:53;97879.13;;;3.79;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:55:28;97874.28;;;3.73;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T03:58:01;97875.88;;;3.74;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:00:31;97879.97;;;3.71;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:02:58;97868.84;;;3.69;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:05:26;97866.16;;;3.69;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:07:53;97866.94;;;3.70;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:10:26;97858.66;;;3.63;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:12:54;97862.09;;;3.63;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:15:22;97865.25;;;3.65;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:17:48;97862.91;;;3.64;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:20:15;97861.66;;;3.61;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:22:42;97866.28;;;3.52;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:25:09;97871.22;;;3.50;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:27:42;97870.63;;;3.44;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:30:09;97869.63;;;3.49;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:32:35;97874.66;;;3.50;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:35:05;97880.41;;;3.40;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:37:33;97885.19;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:40:00;97880.34;;;3.27;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:42:27;97884.94;;;3.27;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:44:55;97883.25;;;3.22;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:47:22;97883.69;;;3.24;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:49:49;97888.13;;;3.20;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:52:19;97885.00;;;3.18;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:54:48;97881.09;;;3.16;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:57:16;97893.97;;;3.14;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T04:59:44;97890.28;;;3.06;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:02:10;97898.28;;;3.06;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:04:39;97895.28;;;3.07;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:07:06;97905.34;;;3.10;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:09:33;97895.44;;;3.11;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:12:01;97894.78;;;3.14;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:14:28;97906.59;;;3.13;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:16:55;97905.94;;;3.16;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:19:24;97901.06;;;3.18;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:21:51;97904.19;;;3.20;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:24:18;97914.88;;;3.20;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:26:46;97914.47;;;3.31;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:29:12;97918.53;;;3.37;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:31:41;97922.00;;;3.37;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:34:10;97925.59;;;3.41;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:36:37;97919.78;;;3.39;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:39:03;97926.03;;;3.43;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:41:35;97920.38;;;3.45;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:44:03;97925.50;;;3.50;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:46:33;97923.31;;;3.52;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:49:06;97928.41;;;3.45;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:51:33;97925.44;;;3.59;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:53:59;97930.47;;;3.60;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:56:26;97930.03;;;3.58;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T05:58:53;97932.13;;;3.53;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:01:19;97934.72;;;3.61;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:03:46;97941.91;;;3.70;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:06:13;97933.19;;;3.73;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:08:41;97940.13;;;3.74;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:11:08;97940.06;;;3.83;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:13:36;97935.28;;;3.88;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:16:05;97951.16;;;3.93;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:18:33;97952.06;;;3.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:20:59;97945.91;;;3.97;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:23:26;97948.53;;;4.06;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:25:54;97945.84;;;4.06;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:28:21;97952.22;;;4.13;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:30:47;97951.69;;;4.20;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:33:16;97961.97;;;4.30;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:35:43;97954.50;;;4.36;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:38:09;97944.78;;;4.44;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:40:44;97948.16;;;4.53;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:43:11;97947.63;;;4.60;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:45:37;97943.50;;;4.62;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:48:10;97939.34;;;4.65;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:50:37;97938.03;;;4.71;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:53:07;97932.09;;;4.78;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:55:35;97938.47;;;4.86;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T06:58:02;97937.09;;;4.92;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:00:29;97927.94;;;5.05;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:02:57;97941.13;;;5.10;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:05:24;97937.88;;;5.17;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:07:53;97938.00;;;5.21;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:10:26;97937.66;;;5.22;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:12:53;97924.91;;;5.19;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:15:19;97919.28;;;5.24;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:17:51;97919.50;;;5.31;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:20:19;97924.50;;;5.45;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:22:48;97921.47;;;5.47;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:25:16;97925.84;;;5.51;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:27:42;97925.13;;;5.67;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:30:09;97917.00;;;5.79;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:32:40;97919.16;;;5.74;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:35:07;97918.53;;;5.64;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:37:35;97921.31;;;5.68;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:40:03;97915.00;;;5.76;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:42:30;97921.78;;;5.98;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:44:57;97923.03;;;6.33;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:47:23;97917.06;;;6.56;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:49:53;97916.19;;;6.83;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:52:20;97919.19;;;7.33;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:54:50;97912.09;;;7.45;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:57:17;97912.97;;;7.68;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T07:59:43;97920.09;;;8.00;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T08:02:15;97906.50;;;8.16;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T08:04:47;97910.59;;;8.49;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T08:07:15;97915.91;;;8.68;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T08:09:42;97909.94;;;9.09;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T08:12:10;97910.81;;;9.77;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T08:14:38;97910.97;;;9.92;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T08:17:04;97904.44;;;9.96;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T08:19:32;97898.09;;;10.19;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T08:21:59;97901.44;;;10.43;100.00
50790;BME280;37287;47.554;7.844;2023-04-26T08:24:26;97900.31;;;10.99;99.64
50790;BME280;37287;47.554;7.844;2023-04-26T08:26:53;97909.47;;;11.40;97.29
50790;BME280;37287;47.554;7.844;2023-04-26T08:29:22;97915.84;;;11.06;95.97
50790;BME280;37287;47.554;7.844;2023-04-26T08:31:51;97909.13;;;10.82;98.34
50790;BME280;37287;47.554;7.844;2023-04-26T08:34:18;97904.38;;;10.68;97.30
50790;BME280;37287;47.554;7.844;2023-04-26T08:36:44;97902.13;;;10.81;97.91
50790;BME280;37287;47.554;7.844;2023-04-26T08:39:14;97904.59;;;11.04;96.70
50790;BME280;37287;47.554;7.844;2023-04-26T08:41:48;97909.28;;;11.11;91.31
50790;BME280;37287;47.554;7.844;2023-04-26T08:44:16;97906.31;;;10.68;92.33
50790;BME280;37287;47.554;7.844;2023-04-26T08:47:15;97904.84;;;10.81;99.37
50790;BME280;37287;47.554;7.844;2023-04-26T08:49:46;97898.41;;;11.04;96.39
50790;BME280;37287;47.554;7.844;2023-04-26T08:52:14;97904.28;;;11.13;96.52
50790;BME280;37287;47.554;7.844;2023-04-26T08:54:45;97900.81;;;11.19;94.60
50790;BME280;37287;47.554;7.844;2023-04-26T08:57:14;97899.25;;;11.11;93.89
50790;BME280;37287;47.554;7.844;2023-04-26T08:59:41;97902.03;;;11.29;94.58
50790;BME280;37287;47.554;7.844;2023-04-26T09:02:15;97898.28;;;11.56;93.41
50790;BME280;37287;47.554;7.844;2023-04-26T09:04:43;97897.16;;;11.67;92.80
50790;BME280;37287;47.554;7.844;2023-04-26T09:07:40;97904.59;;;11.81;90.04
50790;BME280;37287;47.554;7.844;2023-04-26T09:10:12;97904.22;;;11.86;91.91
50790;BME280;37287;47.554;7.844;2023-04-26T09:12:39;97899.34;;;11.36;88.35
50790;BME280;37287;47.554;7.844;2023-04-26T09:15:06;97888.47;;;11.29;92.26
50790;BME280;37287;47.554;7.844;2023-04-26T09:17:36;97892.47;;;11.53;91.71
50790;BME280;37287;47.554;7.844;2023-04-26T09:20:26;97889.41;;;11.55;88.49
50790;BME280;37287;47.554;7.844;2023-04-26T09:25:31;97884.16;;;12.31;91.29
50790;BME280;37287;47.554;7.844;2023-04-26T09:28:04;97880.69;;;12.70;89.23
50790;BME280;37287;47.554;7.844;2023-04-26T09:30:44;97890.38;;;12.75;85.18
50790;BME280;37287;47.554;7.844;2023-04-26T09:33:17;97885.28;;;13.05;86.35
50790;BME280;37287;47.554;7.844;2023-04-26T09:35:46;97882.56;;;13.05;85.53
50790;BME280;37287;47.554;7.844;2023-04-26T09:38:15;97881.75;;;13.19;83.44
50790;BME280;37287;47.554;7.844;2023-04-26T09:40:48;97885.63;;;13.15;83.89
50790;BME280;37287;47.554;7.844;2023-04-26T09:43:19;97884.91;;;13.07;86.28
50790;BME280;37287;47.554;7.844;2023-04-26T09:45:55;97888.75;;;13.24;83.55
50790;BME280;37287;47.554;7.844;2023-04-26T09:48:26;97873.97;;;13.29;82.71
50790;BME280;37287;47.554;7.844;2023-04-26T09:50:57;97878.25;;;13.37;81.79
50790;BME280;37287;47.554;7.844;2023-04-26T09:53:35;97887.16;;;13.37;83.03
50790;BME280;37287;47.554;7.844;2023-04-26T09:56:16;97885.59;;;13.40;80.25
50790;BME280;37287;47.554;7.844;2023-04-26T10:01:20;97870.91;;;13.12;83.40
50790;BME280;37287;47.554;7.844;2023-04-26T10:03:46;97873.97;;;13.25;81.53
50790;BME280;37287;47.554;7.844;2023-04-26T10:06:14;97871.59;;;13.45;82.99
50790;BME280;37287;47.554;7.844;2023-04-26T10:08:41;97870.88;;;13.27;83.86
50790;BME280;37287;47.554;7.844;2023-04-26T10:11:10;97861.16;;;13.29;84.91
50790;BME280;37287;47.554;7.844;2023-04-26T10:13:39;97870.38;;;13.61;85.09
50790;BME280;37287;47.554;7.844;2023-04-26T10:16:12;97875.47;;;13.51;84.39
50790;BME280;37287;47.554;7.844;2023-04-26T10:18:39;97866.97;;;13.42;85.16
50790;BME280;37287;47.554;7.844;2023-04-26T10:21:11;97868.00;;;13.70;83.77
50790;BME280;37287;47.554;7.844;2023-04-26T10:23:39;97861.25;;;13.92;81.93
50790;BME280;37287;47.554;7.844;2023-04-26T10:26:06;97859.75;;;13.88;83.17
50790;BME280;37287;47.554;7.844;2023-04-26T10:31:07;97860.34;;;14.17;82.70
50790;BME280;37287;47.554;7.844;2023-04-26T10:33:33;97854.38;;;14.37;81.01
50790;BME280;37287;47.554;7.844;2023-04-26T10:36:05;97851.19;;;14.87;77.66
50790;BME280;37287;47.554;7.844;2023-04-26T10:38:35;97835.78;;;15.11;75.25
50790;BME280;37287;47.554;7.844;2023-04-26T10:41:33;97846.75;;;15.39;70.59
50790;BME280;37287;47.554;7.844;2023-04-26T10:44:39;97852.91;;;15.46;72.06
50790;BME280;37287;47.554;7.844;2023-04-26T10:47:10;97849.41;;;15.11;71.56
50790;BME280;37287;47.554;7.844;2023-04-26T10:49:46;97847.94;;;15.38;74.64
50790;BME280;37287;47.554;7.844;2023-04-26T10:52:17;97842.38;;;15.45;75.42
50790;BME280;37287;47.554;7.844;2023-04-26T10:54:58;97841.41;;;15.62;68.31
50790;BME280;37287;47.554;7.844;2023-04-26T11:00:15;97837.69;;;15.80;67.66
50790;BME280;37287;47.554;7.844;2023-04-26T11:08:18;97832.19;;;15.84;55.62
50790;BME280;37287;47.554;7.844;2023-04-26T11:11:09;97832.63;;;16.06;65.06
50790;BME280;37287;47.554;7.844;2023-04-26T11:13:41;97836.34;;;16.19;64.42
50790;BME280;37287;47.554;7.844;2023-04-26T11:16:09;97828.69;;;16.10;65.66
50790;BME280;37287;47.554;7.844;2023-04-26T11:18:38;97832.44;;;15.93;67.52
50790;BME280;37287;47.554;7.844;2023-04-26T11:21:08;97828.94;;;15.92;68.39
50790;BME280;37287;47.554;7.844;2023-04-26T11:23:35;97822.75;;;15.88;68.58
50790;BME280;37287;47.554;7.844;2023-04-26T11:26:04;97820.44;;;15.87;68.68
50790;BME280;37287;47.554;7.844;2023-04-26T11:28:36;97815.19;;;15.69;66.91
50790;BME280;37287;47.554;7.844;2023-04-26T11:31:05;97822.19;;;15.70;67.93
50790;BME280;37287;47.554;7.844;2023-04-26T11:33:32;97815.09;;;15.79;67.38
50790;BME280;37287;47.554;7.844;2023-04-26T11:36:04;97821.94;;;15.60;67.94
50790;BME280;37287;47.554;7.844;2023-04-26T11:38:31;97819.00;;;15.75;67.31
50790;BME280;37287;47.554;7.844;2023-04-26T11:41:02;97813.59;;;15.71;67.36
50790;BME280;37287;47.554;7.844;2023-04-26T11:43:33;97813.00;;;15.25;69.82
50790;BME280;37287;47.554;7.844;2023-04-26T11:46:01;97818.59;;;15.15;69.57
50790;BME280;37287;47.554;7.844;2023-04-26T11:48:31;97806.94;;;14.76;70.12
50790;BME280;37287;47.554;7.844;2023-04-26T11:51:03;97798.88;;;14.61;71.20
50790;BME280;37287;47.554;7.844;2023-04-26T11:53:35;97806.09;;;14.41;69.07
50790;BME280;37287;47.554;7.844;2023-04-26T11:56:23;97801.03;;;14.39;67.62
50790;BME280;37287;47.554;7.844;2023-04-26T11:58:51;97806.44;;;14.43;71.48
50790;BME280;37287;47.554;7.844;2023-04-26T12:01:23;97799.34;;;14.56;69.67
50790;BME280;37287;47.554;7.844;2023-04-26T12:03:57;97804.34;;;14.65;66.97
50790;BME280;37287;47.554;7.844;2023-04-26T12:06:29;97804.84;;;14.49;67.12
50790;BME280;37287;47.554;7.844;2023-04-26T12:08:56;97805.59;;;14.50;70.28
50790;BME280;37287;47.554;7.844;2023-04-26T12:11:22;97799.50;;;14.35;64.03
50790;BME280;37287;47.554;7.844;2023-04-26T12:13:51;97795.97;;;14.83;69.35
50790;BME280;37287;47.554;7.844;2023-04-26T12:16:18;97805.88;;;14.66;69.28
50790;BME280;37287;47.554;7.844;2023-04-26T12:18:53;97798.50;;;14.63;69.43
50790;BME280;37287;47.554;7.844;2023-04-26T12:21:24;97802.44;;;14.96;66.04
50790;BME280;37287;47.554;7.844;2023-04-26T12:23:56;97795.66;;;15.43;63.20
50790;BME280;37287;47.554;7.844;2023-04-26T12:26:47;97798.09;;;15.64;61.59
50790;BME280;37287;47.554;7.844;2023-04-26T12:29:14;97798.09;;;15.64;65.10
50790;BME280;37287;47.554;7.844;2023-04-26T12:31:41;97798.84;;;15.65;64.77
50790;BME280;37287;47.554;7.844;2023-04-26T12:34:08;97801.03;;;15.81;63.87
50790;BME280;37287;47.554;7.844;2023-04-26T12:36:34;97799.78;;;15.55;64.73
50790;BME280;37287;47.554;7.844;2023-04-26T12:39:03;97800.66;;;15.48;63.33
50790;BME280;37287;47.554;7.844;2023-04-26T12:41:30;97790.59;;;15.72;62.80
50790;BME280;37287;47.554;7.844;2023-04-26T12:43:57;97794.69;;;15.57;63.03
50790;BME280;37287;47.554;7.844;2023-04-26T12:46:23;97800.00;;;15.37;64.13
50790;BME280;37287;47.554;7.844;2023-04-26T12:48:52;97796.66;;;15.25;63.73
50790;BME280;37287;47.554;7.844;2023-04-26T12:51:20;97793.84;;;15.33;63.29
50790;BME280;37287;47.554;7.844;2023-04-26T12:53:50;97798.81;;;15.41;62.08
50790;BME280;37287;47.554;7.844;2023-04-26T12:56:17;97793.25;;;15.48;59.65
50790;BME280;37287;47.554;7.844;2023-04-26T12:58:44;97787.09;;;15.41;62.30
50790;BME280;37287;47.554;7.844;2023-04-26T13:01:16;97785.91;;;15.42;62.50
50790;BME280;37287;47.554;7.844;2023-04-26T13:03:52;97788.66;;;15.69;61.15
50790;BME280;37287;47.554;7.844;2023-04-26T13:06:26;97777.81;;;15.65;60.88
50790;BME280;37287;47.554;7.844;2023-04-26T13:08:55;97777.13;;;15.58;61.83
50790;BME280;37287;47.554;7.844;2023-04-26T13:11:24;97775.19;;;15.58;61.14
50790;BME280;37287;47.554;7.844;2023-04-26T13:13:50;97776.75;;;15.87;61.51
50790;BME280;37287;47.554;7.844;2023-04-26T13:16:21;97775.41;;;15.98;61.51
50790;BME280;37287;47.554;7.844;2023-04-26T13:18:48;97770.50;;;15.86;62.07
50790;BME280;37287;47.554;7.844;2023-04-26T13:21:14;97773.91;;;15.94;59.84
50790;BME280;37287;47.554;7.844;2023-04-26T13:23:42;97773.81;;;16.01;60.64
50790;BME280;37287;47.554;7.844;2023-04-26T13:26:09;97767.38;;;16.11;59.54