sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25553;SDS011;13446;50.926;5.332;2024-02-26T00:01:44;2.88;;;1.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:04:11;2.53;;;1.23;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:06:37;2.97;;;1.25;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:09:07;2.35;;;1.25;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:11:35;2.90;;;1.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:14:01;2.33;;;1.15;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:16:27;4.05;;;1.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:18:53;1.50;;;1.08;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:21:20;2.92;;;1.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:23:46;3.00;;;1.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:26:11;5.47;;;1.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:28:37;2.05;;;1.23;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:31:03;1.17;;;1.08;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:33:29;1.13;;;0.98;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:35:54;3.85;;;1.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:38:20;4.43;;;1.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:40:49;4.50;;;1.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:43:15;3.05;;;1.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:45:40;2.40;;;1.35;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:48:06;1.40;;;1.02;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:50:32;3.30;;;1.52;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:53:01;1.90;;;1.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:55:27;4.60;;;1.27;;
25553;SDS011;13446;50.926;5.332;2024-02-26T00:57:53;1.35;;;1.08;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:00:21;2.20;;;1.17;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:02:47;4.22;;;1.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:05:13;2.58;;;1.33;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:07:39;2.17;;;1.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:10:07;2.35;;;1.17;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:12:34;1.98;;;1.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:15:03;2.42;;;1.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:17:29;1.65;;;1.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:19:56;2.05;;;0.98;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:22:21;2.92;;;1.45;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:24:47;1.77;;;1.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:27:13;5.20;;;1.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:29:40;1.92;;;1.23;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:32:06;3.45;;;1.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:34:32;1.95;;;1.35;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:36:59;2.60;;;1.35;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:39:25;2.33;;;1.33;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:41:52;3.05;;;1.35;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:44:18;4.05;;;1.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:46:44;3.08;;;1.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:49:11;3.92;;;1.33;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:51:38;3.97;;;1.38;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:54:05;2.75;;;1.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:56:32;2.13;;;1.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T01:59:00;1.58;;;1.27;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:01:27;1.73;;;1.23;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:03:56;1.92;;;1.08;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:06:23;2.60;;;1.73;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:08:49;3.70;;;1.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:11:15;4.45;;;1.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:13:41;4.63;;;1.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:16:07;3.03;;;1.38;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:18:33;3.13;;;1.15;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:21:02;2.00;;;1.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:23:29;3.58;;;1.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:25:55;3.40;;;1.38;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:28:22;1.80;;;1.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:30:50;5.45;;;1.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:33:16;2.22;;;1.27;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:35:42;2.65;;;1.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:38:08;2.38;;;1.45;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:40:34;5.15;;;1.80;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:42:59;3.00;;;1.80;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:45:27;3.00;;;1.88;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:47:53;2.78;;;1.92;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:50:18;3.88;;;1.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:52:44;3.28;;;1.98;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:55:10;3.10;;;2.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T02:57:36;2.53;;;2.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:00:06;3.72;;;2.42;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:02:33;5.43;;;2.53;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:05:01;4.53;;;2.03;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:07:27;2.55;;;1.75;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:09:53;5.45;;;2.33;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:12:18;3.95;;;2.05;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:14:44;2.97;;;1.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:17:10;2.92;;;2.08;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:19:36;5.53;;;2.75;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:22:01;2.47;;;2.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:24:27;4.00;;;1.73;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:26:53;1.88;;;1.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:29:19;4.78;;;1.83;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:31:45;4.55;;;1.83;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:34:10;1.70;;;1.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:36:37;3.22;;;1.67;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:39:03;2.85;;;1.65;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:41:33;4.32;;;1.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:44:00;2.63;;;1.52;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:46:25;2.45;;;1.52;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:48:51;2.80;;;1.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:51:17;2.65;;;1.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:53:42;3.13;;;1.80;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:56:08;2.92;;;1.75;;
25553;SDS011;13446;50.926;5.332;2024-02-26T03:58:36;2.72;;;1.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:01:02;2.00;;;1.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:03:28;2.75;;;1.80;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:05:55;1.98;;;1.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:08:21;3.60;;;2.15;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:10:47;3.22;;;1.73;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:13:13;2.08;;;1.77;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:15:39;3.47;;;2.08;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:18:18;2.65;;;1.92;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:20:50;3.00;;;1.83;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:23:16;2.78;;;2.28;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:25:42;5.68;;;2.42;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:28:08;3.53;;;2.15;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:30:33;3.53;;;2.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:32:59;3.50;;;2.28;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:35:25;3.15;;;2.45;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:37:50;3.42;;;2.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:40:16;3.42;;;2.67;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:42:42;3.47;;;3.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:45:08;4.22;;;3.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:47:34;6.05;;;3.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:49:59;5.53;;;3.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:52:25;3.35;;;3.05;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:54:51;3.53;;;2.97;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:57:17;4.07;;;3.33;;
25553;SDS011;13446;50.926;5.332;2024-02-26T04:59:45;5.72;;;2.85;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:02:50;4.93;;;3.15;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:05:16;4.22;;;3.33;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:07:42;3.83;;;3.33;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:10:09;4.65;;;3.00;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:12:35;3.45;;;2.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:15:01;4.68;;;3.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:17:27;3.88;;;2.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:19:53;4.55;;;3.00;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:22:19;4.10;;;2.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:24:45;3.92;;;3.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:27:10;4.18;;;3.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:29:37;4.75;;;3.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:32:03;5.70;;;3.72;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:34:30;4.68;;;3.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:36:55;6.47;;;3.72;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:39:21;6.38;;;3.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:41:47;5.22;;;3.72;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:44:14;4.35;;;3.53;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:46:41;6.45;;;3.75;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:49:08;7.28;;;4.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:51:34;4.93;;;4.00;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:53:59;7.55;;;4.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:56:26;6.47;;;4.65;;
25553;SDS011;13446;50.926;5.332;2024-02-26T05:58:52;6.53;;;4.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:01:19;6.25;;;4.93;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:03:45;9.20;;;5.28;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:06:11;5.90;;;3.88;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:08:37;7.45;;;5.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:11:08;11.10;;;6.78;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:13:34;8.80;;;5.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:16:00;10.20;;;6.00;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:18:28;13.32;;;6.57;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:20:53;9.13;;;6.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:23:19;17.42;;;5.85;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:25:44;8.27;;;6.07;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:28:13;7.97;;;5.85;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:30:38;9.88;;;5.82;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:33:04;8.80;;;6.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:35:30;7.57;;;5.88;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:37:55;11.40;;;5.43;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:40:21;9.77;;;5.35;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:42:47;8.45;;;5.63;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:45:13;9.75;;;5.85;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:47:38;7.75;;;4.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:50:04;7.32;;;5.47;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:52:30;7.95;;;5.18;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:54:56;10.35;;;5.63;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:57:21;8.90;;;5.47;;
25553;SDS011;13446;50.926;5.332;2024-02-26T06:59:48;8.00;;;5.57;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:02:14;10.82;;;5.18;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:04:41;7.68;;;4.80;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:07:07;6.95;;;4.72;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:09:33;8.43;;;5.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:12:00;8.10;;;4.95;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:14:26;8.10;;;5.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:16:52;7.57;;;5.35;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:19:18;8.80;;;4.93;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:21:44;10.38;;;5.18;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:24:10;11.07;;;5.72;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:26:37;7.00;;;5.05;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:29:03;8.25;;;5.47;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:31:29;9.35;;;5.45;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:33:55;11.30;;;5.38;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:36:22;11.07;;;5.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:38:48;8.80;;;5.78;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:41:13;6.97;;;5.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:43:40;9.85;;;5.93;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:46:06;10.57;;;5.93;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:48:32;8.35;;;5.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:50:57;11.65;;;5.82;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:53:25;9.10;;;6.28;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:55:50;9.57;;;6.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T07:58:16;9.50;;;6.82;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:00:42;9.82;;;6.53;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:03:08;9.20;;;6.18;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:05:34;8.68;;;6.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:07:59;10.30;;;6.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:10:25;10.63;;;7.05;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:12:51;9.82;;;7.25;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:15:29;8.85;;;6.43;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:17:59;15.97;;;7.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:20:28;19.45;;;7.80;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:22:54;8.75;;;7.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:25:20;10.63;;;7.43;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:27:46;10.02;;;7.53;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:30:12;9.98;;;7.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:32:42;11.68;;;8.27;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:35:08;9.95;;;7.80;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:37:34;10.45;;;7.75;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:39:59;15.02;;;8.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:42:25;13.65;;;8.38;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:44:51;13.23;;;8.52;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:47:16;11.63;;;8.38;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:49:43;11.35;;;8.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:52:11;13.02;;;8.68;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:54:37;12.23;;;8.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:57:03;12.60;;;9.00;;
25553;SDS011;13446;50.926;5.332;2024-02-26T08:59:29;10.77;;;8.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:01:54;12.60;;;7.93;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:04:21;8.75;;;7.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:06:47;11.10;;;7.25;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:09:14;10.10;;;7.28;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:11:39;9.32;;;7.07;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:14:05;9.60;;;7.95;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:16:32;10.27;;;8.02;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:18:58;11.57;;;7.82;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:21:23;10.60;;;7.55;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:23:50;10.25;;;7.18;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:26:16;11.05;;;6.78;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:28:43;9.15;;;6.68;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:31:10;6.93;;;5.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:33:36;7.65;;;6.15;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:36:02;11.35;;;5.97;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:38:31;9.80;;;5.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:41:01;14.10;;;5.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:43:27;8.13;;;5.53;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:46:00;12.40;;;6.55;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:48:26;11.57;;;5.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:50:53;6.53;;;5.03;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:53:19;10.48;;;6.07;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:55:47;13.57;;;6.22;;
25553;SDS011;13446;50.926;5.332;2024-02-26T09:58:13;9.32;;;5.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:03:13;10.57;;;5.22;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:05:40;13.02;;;5.38;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:08:08;6.43;;;4.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:10:35;8.38;;;5.32;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:13:03;6.05;;;5.28;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:15:35;10.88;;;5.63;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:18:03;7.43;;;5.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:20:30;7.38;;;5.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:22:57;5.63;;;4.85;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:25:22;6.20;;;5.57;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:27:48;8.85;;;5.63;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:32:47;10.40;;;7.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:35:14;9.88;;;6.22;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:37:46;8.75;;;6.22;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:40:13;8.88;;;6.35;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:42:40;15.57;;;5.95;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:45:06;10.68;;;6.22;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:47:34;8.43;;;6.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:50:05;11.35;;;5.88;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:52:32;8.65;;;5.72;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:55:02;9.05;;;6.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T10:57:36;6.85;;;6.07;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:00:05;7.65;;;5.72;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:02:34;6.75;;;5.85;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:05:04;7.77;;;6.07;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:07:33;7.80;;;5.68;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:10:02;9.25;;;6.32;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:12:29;10.15;;;6.18;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:14:56;8.23;;;6.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:17:27;7.78;;;6.35;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:19:56;9.00;;;6.25;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:22:23;8.32;;;5.88;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:24:55;10.70;;;6.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:27:42;7.40;;;6.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:30:13;9.18;;;6.68;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:32:40;9.88;;;6.18;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:35:10;8.73;;;7.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:37:40;11.23;;;6.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:40:09;8.35;;;6.55;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:42:43;9.20;;;6.78;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:48:03;13.43;;;7.28;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:50:34;8.20;;;7.18;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:53:19;10.32;;;7.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:55:47;11.25;;;6.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T11:58:14;10.05;;;6.82;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:00:40;9.85;;;6.78;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:03:06;11.38;;;6.63;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:05:33;12.02;;;6.75;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:08:05;6.95;;;6.15;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:10:33;9.23;;;6.95;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:15:37;7.63;;;6.80;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:18:05;11.48;;;6.80;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:20:33;7.10;;;6.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:23:00;8.57;;;6.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:25:28;9.82;;;6.38;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:27:54;10.60;;;6.68;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:30:21;8.52;;;7.18;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:32:51;10.02;;;6.28;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:35:36;7.93;;;6.65;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:38:01;7.00;;;6.28;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:40:29;8.68;;;6.45;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:42:55;8.30;;;6.53;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:45:21;7.45;;;6.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:47:47;7.25;;;5.95;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:50:31;6.95;;;5.82;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:52:57;6.38;;;4.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:55:42;5.93;;;4.82;;
25553;SDS011;13446;50.926;5.332;2024-02-26T12:58:09;5.20;;;4.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:00:35;7.05;;;4.43;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:03:02;5.10;;;4.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:05:28;6.68;;;4.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:07:54;5.93;;;4.82;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:10:20;5.47;;;4.78;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:12:46;6.68;;;5.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:15:19;7.80;;;5.47;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:17:46;7.15;;;6.22;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:20:12;6.30;;;5.68;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:22:49;6.32;;;5.35;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:25:20;5.97;;;5.15;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:30:11;8.30;;;6.28;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:32:39;9.02;;;6.70;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:35:09;8.63;;;6.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:37:36;8.65;;;7.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:40:06;11.00;;;8.02;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:42:34;10.10;;;7.32;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:45:00;10.10;;;8.25;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:47:26;10.15;;;8.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:49:52;11.13;;;8.05;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:52:18;12.00;;;9.20;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:54:47;14.00;;;9.43;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:57:12;13.43;;;10.45;;
25553;SDS011;13446;50.926;5.332;2024-02-26T13:59:45;13.18;;;10.18;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:02:11;12.63;;;10.15;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:04:37;13.85;;;10.25;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:07:03;14.15;;;11.00;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:09:29;14.40;;;10.90;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:11:57;14.88;;;11.55;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:14:25;16.77;;;11.10;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:16:52;16.52;;;10.68;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:19:17;18.73;;;12.00;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:21:43;14.45;;;11.25;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:24:10;15.30;;;11.40;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:26:36;17.45;;;11.88;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:29:02;17.92;;;12.32;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:31:27;16.98;;;12.27;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:33:55;16.83;;;11.75;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:36:22;15.63;;;11.65;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:38:49;14.98;;;11.60;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:41:15;16.92;;;13.30;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:43:40;20.13;;;14.63;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:46:07;16.92;;;12.35;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:48:33;15.80;;;11.13;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:50:59;15.02;;;11.32;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:53:25;16.65;;;12.50;;
25553;SDS011;13446;50.926;5.332;2024-02-26T14:55:54;15.15;;;11.00;;