sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23868;SDS011;12115;47.128;15.422;2023-07-24T00:02:09;5.65;;;4.18;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:04:36;7.50;;;4.72;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:07:04;7.88;;;4.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:09:31;6.80;;;4.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:11:59;12.52;;;4.80;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:14:31;6.30;;;4.38;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:16:59;7.28;;;4.47;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:19:26;6.28;;;4.25;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:21:53;6.10;;;4.07;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:24:21;7.05;;;5.15;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:26:49;7.63;;;4.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:29:17;7.28;;;4.55;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:31:44;8.07;;;4.85;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:34:11;8.55;;;4.57;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:36:39;8.60;;;4.57;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:39:06;12.88;;;5.90;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:41:34;9.50;;;4.68;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:44:01;7.38;;;4.80;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:46:37;8.63;;;4.97;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:49:05;5.32;;;4.70;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:51:32;7.47;;;4.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:54:02;6.82;;;4.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:56:30;6.40;;;4.22;;
23868;SDS011;12115;47.128;15.422;2023-07-24T00:58:59;8.52;;;5.85;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:01:27;6.72;;;5.18;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:03:56;6.00;;;5.13;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:06:24;7.03;;;4.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:08:52;9.93;;;4.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:11:24;9.20;;;5.05;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:14:04;9.68;;;5.22;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:16:40;7.38;;;4.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:19:20;7.25;;;5.05;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:27:44;7.78;;;5.50;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:30:17;9.25;;;4.85;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:32:46;5.43;;;4.07;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:35:15;7.95;;;5.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:37:43;6.22;;;4.68;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:40:13;5.43;;;4.45;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:42:41;10.77;;;4.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:45:09;6.40;;;4.95;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:47:38;10.73;;;4.55;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:50:06;9.60;;;5.28;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:52:34;10.00;;;5.03;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:55:01;8.73;;;4.68;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:57:29;6.55;;;5.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T01:59:57;7.53;;;4.57;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:02:24;8.02;;;5.25;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:04:51;7.70;;;4.63;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:07:19;6.03;;;4.57;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:09:49;12.27;;;5.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:12:17;7.75;;;4.95;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:14:44;7.40;;;5.18;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:17:15;8.80;;;5.25;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:19:43;9.57;;;5.75;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:22:11;10.40;;;5.65;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:24:39;7.22;;;5.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:27:06;11.80;;;5.72;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:29:34;7.63;;;4.60;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:32:02;9.40;;;5.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:34:30;7.10;;;5.00;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:36:57;7.82;;;5.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:39:25;7.78;;;4.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:41:53;8.77;;;5.13;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:44:20;7.13;;;5.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:46:48;7.53;;;5.50;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:49:15;7.75;;;4.82;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:51:43;10.65;;;5.25;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:54:11;7.25;;;5.15;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:56:38;8.05;;;5.05;;
23868;SDS011;12115;47.128;15.422;2023-07-24T02:59:06;9.75;;;6.05;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:01:34;7.40;;;5.57;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:04:01;9.48;;;5.47;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:06:29;11.13;;;5.53;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:09:01;8.30;;;6.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:11:29;6.85;;;5.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:13:57;9.18;;;5.63;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:16:25;8.10;;;5.28;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:18:53;7.72;;;5.57;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:21:20;6.72;;;5.50;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:23:48;8.50;;;5.07;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:26:15;6.65;;;5.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:28:43;6.47;;;5.32;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:31:11;7.90;;;5.13;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:33:39;8.68;;;5.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:36:06;10.88;;;6.28;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:38:34;9.35;;;5.45;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:41:02;10.35;;;5.88;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:43:29;6.97;;;4.88;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:45:58;9.90;;;6.25;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:48:25;9.95;;;5.03;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:50:59;7.20;;;5.45;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:53:27;11.35;;;6.25;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:55:58;8.60;;;5.80;;
23868;SDS011;12115;47.128;15.422;2023-07-24T03:58:25;8.35;;;5.45;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:00:53;9.50;;;5.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:03:20;9.50;;;6.28;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:05:48;9.05;;;5.55;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:08:15;9.43;;;5.13;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:10:42;7.53;;;5.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:13:10;7.40;;;5.45;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:15:37;7.65;;;4.70;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:18:06;7.10;;;4.65;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:20:33;9.52;;;5.80;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:23:00;5.88;;;4.80;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:25:28;8.00;;;5.00;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:27:55;8.27;;;5.18;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:30:23;9.00;;;5.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:32:50;8.20;;;4.90;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:35:18;6.22;;;4.75;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:37:46;7.10;;;5.43;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:40:13;7.97;;;5.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:42:41;6.65;;;5.60;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:45:08;11.55;;;6.28;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:47:36;8.18;;;5.82;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:50:05;11.93;;;5.65;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:52:33;9.75;;;6.35;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:55:00;6.78;;;4.55;;
23868;SDS011;12115;47.128;15.422;2023-07-24T04:57:30;5.25;;;4.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:00:08;9.73;;;5.70;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:02:42;4.57;;;4.05;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:05:17;6.97;;;5.22;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:07:52;5.28;;;3.95;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:10:27;4.60;;;3.85;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:13:08;8.00;;;4.47;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:15:53;6.15;;;4.68;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:18:34;5.55;;;4.53;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:21:09;9.05;;;5.72;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:23:42;9.75;;;6.28;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:26:18;9.38;;;6.55;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:29:11;9.35;;;7.00;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:31:44;12.23;;;7.97;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:34:33;9.10;;;6.53;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:37:18;10.05;;;5.85;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:39:56;7.50;;;5.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:42:41;6.72;;;4.93;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:45:19;11.23;;;6.53;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:47:58;8.90;;;6.32;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:50:35;9.57;;;7.45;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:53:19;9.23;;;5.80;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:55:58;10.90;;;7.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T05:58:44;9.82;;;6.85;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:01:21;10.00;;;7.35;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:04:14;12.57;;;6.97;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:06:56;11.57;;;6.88;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:09:23;9.18;;;6.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:11:51;7.45;;;6.15;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:14:18;12.30;;;7.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:16:46;8.55;;;6.85;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:19:13;10.43;;;6.95;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:21:41;9.63;;;6.28;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:24:09;9.27;;;6.93;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:26:39;9.45;;;6.82;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:29:06;8.90;;;6.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:31:34;8.63;;;7.07;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:34:01;10.43;;;7.35;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:36:29;7.93;;;6.68;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:39:11;9.52;;;6.68;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:41:47;10.40;;;6.93;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:47:43;12.25;;;6.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:50:32;11.20;;;6.90;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:53:12;9.57;;;6.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:56:00;12.13;;;7.03;;
23868;SDS011;12115;47.128;15.422;2023-07-24T06:58:35;8.32;;;6.22;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:01:21;7.05;;;5.90;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:04:05;8.60;;;6.43;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:06:43;7.60;;;5.68;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:09:27;11.82;;;6.88;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:12:09;9.38;;;6.43;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:14:51;7.47;;;6.68;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:17:32;8.43;;;6.05;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:20:17;10.52;;;7.00;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:23:20;9.97;;;6.07;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:26:05;12.00;;;6.68;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:28:44;8.13;;;6.90;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:31:51;10.82;;;6.50;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:34:47;9.75;;;6.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:37:23;10.60;;;6.53;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:43:10;9.88;;;6.70;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:45:44;9.48;;;6.60;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:48:28;9.32;;;6.55;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:51:18;10.75;;;6.28;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:54:06;9.25;;;6.55;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:56:57;11.57;;;6.38;;
23868;SDS011;12115;47.128;15.422;2023-07-24T07:59:38;11.30;;;6.38;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:02:06;7.90;;;6.13;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:04:33;10.93;;;6.68;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:07:01;14.30;;;7.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:09:29;8.70;;;6.57;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:11:57;9.75;;;6.60;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:14:24;10.60;;;6.70;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:16:52;12.32;;;6.88;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:19:20;8.30;;;6.50;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:21:47;9.02;;;6.60;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:24:15;10.60;;;6.13;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:26:42;8.98;;;6.53;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:29:10;12.02;;;6.88;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:31:37;9.82;;;6.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:34:04;8.85;;;6.60;;
23868;SDS011;12115;47.128;15.422;2023-07-24T08:36:32;9.63;;;6.93;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:11:22;6.60;;;2.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:13:55;11.27;;;3.38;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:16:23;8.55;;;2.92;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:18:52;5.72;;;2.38;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:21:21;5.07;;;2.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:23:51;6.10;;;2.83;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:26:20;6.03;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:28:48;3.85;;;2.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:31:17;5.85;;;2.60;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:33:47;7.10;;;2.47;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:36:16;5.88;;;2.80;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:38:45;4.95;;;2.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:41:13;11.15;;;2.85;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:43:43;6.00;;;2.28;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:46:14;5.88;;;2.97;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:48:44;7.70;;;3.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:51:13;7.07;;;2.60;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:53:48;10.98;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:56:19;5.15;;;2.47;;
23868;SDS011;12115;47.128;15.422;2023-07-24T20:58:51;4.18;;;2.25;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:01:19;4.13;;;2.55;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:03:50;6.10;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:06:18;6.35;;;2.45;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:08:45;8.40;;;3.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:11:12;8.27;;;2.63;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:13:39;6.75;;;2.72;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:16:06;4.75;;;2.08;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:18:33;5.82;;;2.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:21:00;5.65;;;2.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:23:27;7.60;;;2.15;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:25:54;6.32;;;2.22;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:28:22;5.47;;;2.42;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:30:50;7.00;;;2.58;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:33:17;2.90;;;2.03;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:35:44;4.05;;;2.63;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:38:11;6.15;;;2.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:40:40;6.07;;;2.55;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:43:07;4.55;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:45:34;4.93;;;2.50;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:48:02;8.95;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:50:31;5.13;;;2.45;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:52:58;5.40;;;2.78;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:55:25;6.47;;;2.33;;
23868;SDS011;12115;47.128;15.422;2023-07-24T21:57:52;5.85;;;2.28;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:00:21;7.55;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:02:50;4.53;;;2.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:05:17;5.72;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:07:44;6.15;;;1.88;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:10:11;4.78;;;2.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:12:38;4.88;;;2.42;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:15:05;8.88;;;2.90;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:17:32;7.22;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:20:00;7.03;;;2.63;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:22:27;8.32;;;3.03;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:24:54;6.05;;;2.85;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:27:21;5.32;;;2.53;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:29:48;7.25;;;2.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:32:15;6.78;;;2.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:34:42;8.45;;;2.63;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:37:08;5.57;;;2.50;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:39:35;5.38;;;2.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:42:02;6.68;;;2.35;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:44:29;3.72;;;2.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:47:03;8.63;;;2.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:49:31;8.05;;;3.00;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:51:58;7.13;;;2.58;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:54:25;6.60;;;2.55;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:56:52;5.03;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T22:59:22;4.47;;;2.45;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:04:18;5.18;;;2.42;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:06:48;5.97;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:09:21;7.32;;;2.63;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:11:48;7.88;;;3.05;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:14:15;7.72;;;2.85;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:16:42;5.30;;;2.60;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:19:09;11.63;;;3.20;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:21:36;5.05;;;2.38;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:24:03;3.97;;;2.42;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:26:30;5.20;;;2.72;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:28:57;7.40;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:31:24;5.25;;;2.50;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:33:54;6.22;;;2.72;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:36:21;7.75;;;3.08;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:38:49;8.32;;;2.65;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:41:16;5.30;;;2.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:43:43;5.13;;;2.67;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:46:10;4.05;;;2.15;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:48:41;5.55;;;2.30;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:51:13;5.57;;;2.90;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:53:39;6.88;;;2.10;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:56:06;5.15;;;2.35;;
23868;SDS011;12115;47.128;15.422;2023-07-24T23:58:34;5.88;;;2.47;;
