sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19654;DHT22;9975;48.046;7.804;2023-06-22T01:56:30;19.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T01:59:18;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:02:09;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:04:51;19.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:07:23;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:09:51;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:12:21;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:14:48;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:17:14;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:19:43;19.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:22:09;19.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:24:35;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:27:01;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:29:28;19.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:31:54;19.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:34:21;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:36:47;19.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:39:20;19.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:41:51;19.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:44:17;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:46:43;19.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:49:10;19.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:51:39;19.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:54:05;19.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:56:31;19.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T02:58:57;19.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:01:29;19.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:03:59;19.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:06:24;19.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:09:00;19.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:11:26;19.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:13:52;19.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:16:18;19.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:18:45;19.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:21:10;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:23:36;19.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:26:02;19.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:28:28;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:30:53;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:33:19;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:35:45;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:38:10;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:40:36;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:43:01;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:45:27;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:47:52;18.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:50:18;18.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:52:46;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:55:12;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T03:57:37;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:00:03;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:02:33;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:04:58;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:07:24;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:09:50;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:12:15;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:14:41;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:17:07;18.60;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:19:32;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:21:58;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:24:23;18.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:26:49;18.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:29:20;18.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:31:46;18.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:34:16;18.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:36:42;18.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:39:11;18.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:41:39;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:44:15;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:46:54;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:49:26;18.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:51:59;19.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:54:25;19.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:56:51;19.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T04:59:27;19.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:01:56;19.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:04:23;19.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:06:52;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:09:18;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:11:44;19.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:14:10;19.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:16:37;19.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:19:02;19.60;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:21:30;19.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:23:56;19.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:26:29;19.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:28:54;19.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:31:21;19.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:33:47;19.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:36:13;19.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:38:40;19.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:41:06;20.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:43:31;20.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:45:57;20.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:48:23;20.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:50:49;20.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:53:15;20.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:55:40;20.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T05:58:06;20.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:00:32;20.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:02:59;20.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:05:29;20.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:07:55;20.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:10:20;20.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:12:46;20.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:15:12;20.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:17:46;21.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:20:12;21.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:22:37;21.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:25:03;21.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:27:30;21.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:29:55;21.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:32:21;21.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:34:47;21.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:37:12;21.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:39:38;21.60;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:42:05;21.60;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:44:30;21.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:46:56;21.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:49:22;21.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:51:47;21.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:54:13;21.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T06:56:38;21.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:01:56;21.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:04:22;21.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:06:47;21.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:09:13;21.60;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:11:38;21.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:14:07;21.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:16:33;22.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:18:58;22.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:21:24;22.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:23:49;22.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:26:15;22.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:28:42;22.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:31:07;22.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:33:33;22.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:35:59;22.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:38:24;22.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:40:50;22.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:43:16;22.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:45:50;22.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:48:22;22.60;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:50:48;22.60;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:53:14;22.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:55:40;22.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T07:58:06;23.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:00:33;23.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:02:59;24.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:05:24;24.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:07:50;24.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:10:16;24.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:12:42;24.50;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:15:08;24.80;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:17:36;24.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:20:02;24.90;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:22:34;25.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:25:01;25.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:27:28;25.10;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:29:55;25.20;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:32:23;25.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:34:49;25.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:37:15;25.60;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:39:41;25.60;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:42:07;25.70;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:44:32;26.00;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:46:58;26.30;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:49:23;26.40;99.90
19654;DHT22;9975;48.046;7.804;2023-06-22T08:51:49;26.60;99.30
19654;DHT22;9975;48.046;7.804;2023-06-22T08:54:15;26.80;97.50
19654;DHT22;9975;48.046;7.804;2023-06-22T08:56:40;27.00;97.20
19654;DHT22;9975;48.046;7.804;2023-06-22T08:59:06;27.30;95.90
19654;DHT22;9975;48.046;7.804;2023-06-22T09:01:33;27.60;95.20
19654;DHT22;9975;48.046;7.804;2023-06-22T09:03:58;27.50;93.20
19654;DHT22;9975;48.046;7.804;2023-06-22T09:06:25;27.30;91.50
19654;DHT22;9975;48.046;7.804;2023-06-22T09:08:51;27.20;91.20
19654;DHT22;9975;48.046;7.804;2023-06-22T09:11:16;27.20;91.30
19654;DHT22;9975;48.046;7.804;2023-06-22T09:13:42;27.30;91.50
19654;DHT22;9975;48.046;7.804;2023-06-22T09:16:08;27.50;90.80
19654;DHT22;9975;48.046;7.804;2023-06-22T09:18:34;27.60;88.70
19654;DHT22;9975;48.046;7.804;2023-06-22T09:20:59;27.60;88.50
19654;DHT22;9975;48.046;7.804;2023-06-22T09:23:25;27.90;87.50
19654;DHT22;9975;48.046;7.804;2023-06-22T09:25:51;28.20;86.90
19654;DHT22;9975;48.046;7.804;2023-06-22T09:28:16;28.60;85.80
19654;DHT22;9975;48.046;7.804;2023-06-22T09:30:45;28.40;84.10
19654;DHT22;9975;48.046;7.804;2023-06-22T09:33:11;28.50;85.00
19654;DHT22;9975;48.046;7.804;2023-06-22T09:35:36;28.90;85.60
19654;DHT22;9975;48.046;7.804;2023-06-22T09:38:02;29.20;82.10
19654;DHT22;9975;48.046;7.804;2023-06-22T09:40:27;29.50;81.70
19654;DHT22;9975;48.046;7.804;2023-06-22T09:42:53;29.60;80.20
19654;DHT22;9975;48.046;7.804;2023-06-22T09:45:19;29.60;79.20
19654;DHT22;9975;48.046;7.804;2023-06-22T09:47:45;29.80;77.80
19654;DHT22;9975;48.046;7.804;2023-06-22T09:50:10;29.70;76.40
19654;DHT22;9975;48.046;7.804;2023-06-22T09:52:36;30.00;74.30
19654;DHT22;9975;48.046;7.804;2023-06-22T09:55:02;30.20;73.90
19654;DHT22;9975;48.046;7.804;2023-06-22T09:57:29;30.20;74.10
19654;DHT22;9975;48.046;7.804;2023-06-22T09:59:57;30.20;72.70
19654;DHT22;9975;48.046;7.804;2023-06-22T10:02:34;30.30;72.40
19654;DHT22;9975;48.046;7.804;2023-06-22T10:05:01;30.30;71.10
19654;DHT22;9975;48.046;7.804;2023-06-22T10:07:26;30.30;70.50
19654;DHT22;9975;48.046;7.804;2023-06-22T10:09:52;30.20;71.40
19654;DHT22;9975;48.046;7.804;2023-06-22T10:12:17;30.40;71.40
19654;DHT22;9975;48.046;7.804;2023-06-22T10:14:43;30.50;71.60
19654;DHT22;9975;48.046;7.804;2023-06-22T10:17:08;30.70;70.70
19654;DHT22;9975;48.046;7.804;2023-06-22T10:19:34;30.70;69.20
19654;DHT22;9975;48.046;7.804;2023-06-22T10:22:03;30.50;69.60
19654;DHT22;9975;48.046;7.804;2023-06-22T10:24:29;30.80;68.40
19654;DHT22;9975;48.046;7.804;2023-06-22T10:26:54;30.90;68.80
19654;DHT22;9975;48.046;7.804;2023-06-22T10:29:20;31.00;68.40
19654;DHT22;9975;48.046;7.804;2023-06-22T10:31:46;30.90;68.20
19654;DHT22;9975;48.046;7.804;2023-06-22T10:34:12;31.00;67.80
19654;DHT22;9975;48.046;7.804;2023-06-22T10:36:38;30.60;67.70
19654;DHT22;9975;48.046;7.804;2023-06-22T10:39:04;30.50;68.10
19654;DHT22;9975;48.046;7.804;2023-06-22T10:41:30;30.30;70.40
19654;DHT22;9975;48.046;7.804;2023-06-22T10:43:56;30.00;72.00
19654;DHT22;9975;48.046;7.804;2023-06-22T10:46:24;30.10;70.60
19654;DHT22;9975;48.046;7.804;2023-06-22T10:48:51;30.00;70.90
19654;DHT22;9975;48.046;7.804;2023-06-22T10:51:16;29.80;72.60
19654;DHT22;9975;48.046;7.804;2023-06-22T10:53:42;29.90;71.70
19654;DHT22;9975;48.046;7.804;2023-06-22T10:56:08;29.90;71.60
19654;DHT22;9975;48.046;7.804;2023-06-22T10:58:34;30.20;70.50
19654;DHT22;9975;48.046;7.804;2023-06-22T11:00:59;30.20;70.80
19654;DHT22;9975;48.046;7.804;2023-06-22T11:03:25;30.30;71.20
19654;DHT22;9975;48.046;7.804;2023-06-22T11:05:50;30.40;71.20
19654;DHT22;9975;48.046;7.804;2023-06-22T11:08:16;30.70;70.90
19654;DHT22;9975;48.046;7.804;2023-06-22T11:10:43;30.50;68.80
19654;DHT22;9975;48.046;7.804;2023-06-22T11:13:09;30.70;68.90
19654;DHT22;9975;48.046;7.804;2023-06-22T11:15:35;30.70;69.90
19654;DHT22;9975;48.046;7.804;2023-06-22T11:18:01;30.60;69.20
19654;DHT22;9975;48.046;7.804;2023-06-22T11:20:27;30.70;69.00
19654;DHT22;9975;48.046;7.804;2023-06-22T11:22:52;30.40;68.00
19654;DHT22;9975;48.046;7.804;2023-06-22T11:25:18;30.40;69.80
19654;DHT22;9975;48.046;7.804;2023-06-22T11:27:43;30.40;69.20
19654;DHT22;9975;48.046;7.804;2023-06-22T11:30:09;30.40;69.90
19654;DHT22;9975;48.046;7.804;2023-06-22T11:32:35;30.50;70.70
19654;DHT22;9975;48.046;7.804;2023-06-22T11:35:01;30.60;70.90
19654;DHT22;9975;48.046;7.804;2023-06-22T11:37:26;30.70;70.40
19654;DHT22;9975;48.046;7.804;2023-06-22T11:39:52;30.40;71.10
19654;DHT22;9975;48.046;7.804;2023-06-22T11:42:20;30.40;70.50
19654;DHT22;9975;48.046;7.804;2023-06-22T11:44:46;30.50;70.70
19654;DHT22;9975;48.046;7.804;2023-06-22T11:47:12;30.70;70.50
19654;DHT22;9975;48.046;7.804;2023-06-22T11:49:37;30.70;70.90
19654;DHT22;9975;48.046;7.804;2023-06-22T11:52:03;30.90;70.20
19654;DHT22;9975;48.046;7.804;2023-06-22T11:54:28;31.00;68.90
19654;DHT22;9975;48.046;7.804;2023-06-22T11:57:12;31.00;68.90
19654;DHT22;9975;48.046;7.804;2023-06-22T11:59:38;30.90;68.20
19654;DHT22;9975;48.046;7.804;2023-06-22T12:02:04;30.80;69.60
19654;DHT22;9975;48.046;7.804;2023-06-22T12:04:31;30.80;68.00
19654;DHT22;9975;48.046;7.804;2023-06-22T12:06:56;30.80;67.90
19654;DHT22;9975;48.046;7.804;2023-06-22T12:09:23;30.80;68.60
19654;DHT22;9975;48.046;7.804;2023-06-22T12:11:49;30.70;68.00
19654;DHT22;9975;48.046;7.804;2023-06-22T12:14:14;30.60;67.60
19654;DHT22;9975;48.046;7.804;2023-06-22T12:16:40;30.60;68.80
19654;DHT22;9975;48.046;7.804;2023-06-22T12:19:05;30.30;69.60
19654;DHT22;9975;48.046;7.804;2023-06-22T12:21:31;30.30;71.20
19654;DHT22;9975;48.046;7.804;2023-06-22T12:23:57;29.80;73.00
19654;DHT22;9975;48.046;7.804;2023-06-22T12:26:22;29.70;75.10
19654;DHT22;9975;48.046;7.804;2023-06-22T12:28:48;29.60;76.80
19654;DHT22;9975;48.046;7.804;2023-06-22T12:31:14;29.40;78.70
19654;DHT22;9975;48.046;7.804;2023-06-22T12:33:40;29.30;78.10
19654;DHT22;9975;48.046;7.804;2023-06-22T12:36:05;29.10;78.70
19654;DHT22;9975;48.046;7.804;2023-06-22T12:38:31;29.00;77.80
19654;DHT22;9975;48.046;7.804;2023-06-22T12:40:56;28.90;78.40
19654;DHT22;9975;48.046;7.804;2023-06-22T12:43:22;28.60;79.20
19654;DHT22;9975;48.046;7.804;2023-06-22T12:45:47;28.60;80.50
19654;DHT22;9975;48.046;7.804;2023-06-22T12:48:13;28.70;81.30
19654;DHT22;9975;48.046;7.804;2023-06-22T12:50:39;28.70;80.70
19654;DHT22;9975;48.046;7.804;2023-06-22T12:53:04;28.60;80.30
19654;DHT22;9975;48.046;7.804;2023-06-22T12:55:31;28.60;80.70
19654;DHT22;9975;48.046;7.804;2023-06-22T12:57:57;28.50;79.30
19654;DHT22;9975;48.046;7.804;2023-06-22T13:00:23;28.30;78.60
19654;DHT22;9975;48.046;7.804;2023-06-22T13:02:48;28.30;79.20
19654;DHT22;9975;48.046;7.804;2023-06-22T13:05:14;28.30;77.30
19654;DHT22;9975;48.046;7.804;2023-06-22T13:07:40;28.50;77.50
19654;DHT22;9975;48.046;7.804;2023-06-22T13:10:07;28.50;76.90
19654;DHT22;9975;48.046;7.804;2023-06-22T13:12:33;28.50;74.80
19654;DHT22;9975;48.046;7.804;2023-06-22T13:14:59;28.60;75.30
19654;DHT22;9975;48.046;7.804;2023-06-22T13:17:24;28.50;73.80
19654;DHT22;9975;48.046;7.804;2023-06-22T13:19:50;28.40;73.50
19654;DHT22;9975;48.046;7.804;2023-06-22T13:22:33;28.40;74.60
19654;DHT22;9975;48.046;7.804;2023-06-22T13:25:00;28.30;73.70
19654;DHT22;9975;48.046;7.804;2023-06-22T13:27:26;28.30;74.50
19654;DHT22;9975;48.046;7.804;2023-06-22T13:29:52;28.20;73.90
19654;DHT22;9975;48.046;7.804;2023-06-22T13:32:17;28.40;74.00
19654;DHT22;9975;48.046;7.804;2023-06-22T13:34:43;28.60;74.40
19654;DHT22;9975;48.046;7.804;2023-06-22T13:37:09;28.50;74.20
19654;DHT22;9975;48.046;7.804;2023-06-22T13:39:34;28.50;72.20
19654;DHT22;9975;48.046;7.804;2023-06-22T13:42:00;28.60;72.40
19654;DHT22;9975;48.046;7.804;2023-06-22T13:44:26;28.30;73.50
19654;DHT22;9975;48.046;7.804;2023-06-22T13:46:57;28.20;75.00
19654;DHT22;9975;48.046;7.804;2023-06-22T13:49:23;27.80;76.90
19654;DHT22;9975;48.046;7.804;2023-06-22T13:51:48;27.70;77.10
19654;DHT22;9975;48.046;7.804;2023-06-22T13:54:14;27.80;77.40
19654;DHT22;9975;48.046;7.804;2023-06-22T13:56:40;27.70;75.10
19654;DHT22;9975;48.046;7.804;2023-06-22T13:59:06;27.80;75.60
19654;DHT22;9975;48.046;7.804;2023-06-22T14:01:35;27.70;75.30
19654;DHT22;9975;48.046;7.804;2023-06-22T14:04:00;27.80;76.00
19654;DHT22;9975;48.046;7.804;2023-06-22T14:06:27;27.60;75.30
19654;DHT22;9975;48.046;7.804;2023-06-22T14:08:53;27.60;75.50
19654;DHT22;9975;48.046;7.804;2023-06-22T14:11:19;27.60;75.30
19654;DHT22;9975;48.046;7.804;2023-06-22T14:13:44;27.60;74.40
19654;DHT22;9975;48.046;7.804;2023-06-22T14:16:10;27.50;72.90
19654;DHT22;9975;48.046;7.804;2023-06-22T14:18:36;27.40;72.90
19654;DHT22;9975;48.046;7.804;2023-06-22T14:21:02;27.40;73.00
19654;DHT22;9975;48.046;7.804;2023-06-22T14:23:28;27.50;72.20
19654;DHT22;9975;48.046;7.804;2023-06-22T14:25:53;27.60;71.90
19654;DHT22;9975;48.046;7.804;2023-06-22T14:28:19;27.50;72.10
19654;DHT22;9975;48.046;7.804;2023-06-22T14:30:45;27.60;72.00
19654;DHT22;9975;48.046;7.804;2023-06-22T14:33:11;27.60;71.70
19654;DHT22;9975;48.046;7.804;2023-06-22T14:35:37;27.60;71.10
19654;DHT22;9975;48.046;7.804;2023-06-22T14:38:03;27.70;70.80
19654;DHT22;9975;48.046;7.804;2023-06-22T14:40:28;27.80;71.30
19654;DHT22;9975;48.046;7.804;2023-06-22T14:42:54;27.90;70.20
19654;DHT22;9975;48.046;7.804;2023-06-22T14:45:22;28.30;69.40
19654;DHT22;9975;48.046;7.804;2023-06-22T14:47:48;28.70;67.90
19654;DHT22;9975;48.046;7.804;2023-06-22T14:50:13;28.90;67.80
19654;DHT22;9975;48.046;7.804;2023-06-22T14:52:39;29.10;65.70
19654;DHT22;9975;48.046;7.804;2023-06-22T14:55:05;29.10;66.40
19654;DHT22;9975;48.046;7.804;2023-06-22T14:57:31;28.30;66.30
19654;DHT22;9975;48.046;7.804;2023-06-22T14:59:56;29.10;66.70
19654;DHT22;9975;48.046;7.804;2023-06-22T15:02:22;28.90;66.60
19654;DHT22;9975;48.046;7.804;2023-06-22T15:04:48;28.90;67.00
19654;DHT22;9975;48.046;7.804;2023-06-22T15:07:14;29.10;65.40
19654;DHT22;9975;48.046;7.804;2023-06-22T15:09:40;28.90;64.00
19654;DHT22;9975;48.046;7.804;2023-06-22T15:12:08;28.80;65.60
19654;DHT22;9975;48.046;7.804;2023-06-22T15:14:41;28.90;66.40
19654;DHT22;9975;48.046;7.804;2023-06-22T15:17:07;29.20;65.10
19654;DHT22;9975;48.046;7.804;2023-06-22T15:19:36;29.70;63.70
19654;DHT22;9975;48.046;7.804;2023-06-22T15:22:04;30.00;61.90
19654;DHT22;9975;48.046;7.804;2023-06-22T15:24:30;30.20;58.80
19654;DHT22;9975;48.046;7.804;2023-06-22T15:26:56;30.50;58.40
19654;DHT22;9975;48.046;7.804;2023-06-22T15:29:21;30.30;56.40
19654;DHT22;9975;48.046;7.804;2023-06-22T15:31:47;30.50;56.90
19654;DHT22;9975;48.046;7.804;2023-06-22T15:34:15;30.50;56.80
19654;DHT22;9975;48.046;7.804;2023-06-22T15:36:41;30.50;56.60
19654;DHT22;9975;48.046;7.804;2023-06-22T15:39:07;30.60;54.90
19654;DHT22;9975;48.046;7.804;2023-06-22T15:41:32;30.50;55.40
19654;DHT22;9975;48.046;7.804;2023-06-22T15:43:58;30.30;54.80
19654;DHT22;9975;48.046;7.804;2023-06-22T15:46:24;30.10;54.80
19654;DHT22;9975;48.046;7.804;2023-06-22T15:48:49;30.00;56.10
19654;DHT22;9975;48.046;7.804;2023-06-22T15:51:15;30.10;54.80
19654;DHT22;9975;48.046;7.804;2023-06-22T15:53:41;30.10;54.60
19654;DHT22;9975;48.046;7.804;2023-06-22T15:56:06;29.80;55.10
19654;DHT22;9975;48.046;7.804;2023-06-22T15:58:35;30.00;55.20
19654;DHT22;9975;48.046;7.804;2023-06-22T16:01:02;29.70;54.60
19654;DHT22;9975;48.046;7.804;2023-06-22T16:03:29;29.50;54.60
19654;DHT22;9975;48.046;7.804;2023-06-22T16:05:54;29.70;54.20
19654;DHT22;9975;48.046;7.804;2023-06-22T16:08:20;29.60;54.20
19654;DHT22;9975;48.046;7.804;2023-06-22T16:10:49;29.50;54.10
19654;DHT22;9975;48.046;7.804;2023-06-22T16:13:15;29.50;53.40
19654;DHT22;9975;48.046;7.804;2023-06-22T16:15:41;29.30;54.30
19654;DHT22;9975;48.046;7.804;2023-06-22T16:18:06;29.00;54.50
19654;DHT22;9975;48.046;7.804;2023-06-22T16:20:33;29.00;54.90
19654;DHT22;9975;48.046;7.804;2023-06-22T16:22:58;28.90;55.60
19654;DHT22;9975;48.046;7.804;2023-06-22T16:25:24;28.80;55.60
19654;DHT22;9975;48.046;7.804;2023-06-22T16:27:49;28.50;55.80
19654;DHT22;9975;48.046;7.804;2023-06-22T16:30:15;28.60;56.40
19654;DHT22;9975;48.046;7.804;2023-06-22T16:32:53;28.60;56.00
19654;DHT22;9975;48.046;7.804;2023-06-22T16:35:25;28.50;56.30
19654;DHT22;9975;48.046;7.804;2023-06-22T16:37:52;28.40;55.90
19654;DHT22;9975;48.046;7.804;2023-06-22T16:40:18;28.50;56.70
19654;DHT22;9975;48.046;7.804;2023-06-22T16:42:49;28.50;58.60
19654;DHT22;9975;48.046;7.804;2023-06-22T16:45:19;28.50;59.20
19654;DHT22;9975;48.046;7.804;2023-06-22T16:47:49;28.50;61.80
19654;DHT22;9975;48.046;7.804;2023-06-22T16:50:15;28.50;63.20
19654;DHT22;9975;48.046;7.804;2023-06-22T16:52:41;28.60;62.30
19654;DHT22;9975;48.046;7.804;2023-06-22T16:55:09;28.50;65.30
19654;DHT22;9975;48.046;7.804;2023-06-22T16:57:35;28.30;61.50
19654;DHT22;9975;48.046;7.804;2023-06-22T17:00:02;28.10;61.70
19654;DHT22;9975;48.046;7.804;2023-06-22T17:02:28;27.90;61.60
19654;DHT22;9975;48.046;7.804;2023-06-22T17:04:55;27.80;62.20
19654;DHT22;9975;48.046;7.804;2023-06-22T17:07:22;27.70;62.90
19654;DHT22;9975;48.046;7.804;2023-06-22T17:09:50;27.70;62.00
19654;DHT22;9975;48.046;7.804;2023-06-22T17:12:17;27.50;62.10
19654;DHT22;9975;48.046;7.804;2023-06-22T17:14:48;27.50;62.40
19654;DHT22;9975;48.046;7.804;2023-06-22T17:17:17;27.60;63.00
19654;DHT22;9975;48.046;7.804;2023-06-22T17:19:44;27.60;63.00
19654;DHT22;9975;48.046;7.804;2023-06-22T17:22:10;27.60;62.40
19654;DHT22;9975;48.046;7.804;2023-06-22T17:24:36;27.70;62.80
19654;DHT22;9975;48.046;7.804;2023-06-22T17:27:02;27.60;63.70
19654;DHT22;9975;48.046;7.804;2023-06-22T17:29:32;27.40;63.80
19654;DHT22;9975;48.046;7.804;2023-06-22T17:32:02;27.30;64.80
19654;DHT22;9975;48.046;7.804;2023-06-22T17:34:29;27.30;65.30
19654;DHT22;9975;48.046;7.804;2023-06-22T17:36:55;27.20;66.00
19654;DHT22;9975;48.046;7.804;2023-06-22T17:39:23;27.20;66.70