sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77591;SDS011;66891;46.884;17.436;2023-05-10T00:01:42;7.60;;;2.53;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:04:11;7.40;;;2.33;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:06:39;8.23;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:09:11;7.88;;;2.67;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:11:38;7.97;;;2.78;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:14:08;8.07;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:16:36;9.57;;;2.75;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:19:03;8.60;;;2.95;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:21:30;8.55;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:24:00;8.93;;;2.97;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:26:31;8.47;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:28:58;9.55;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:31:25;10.23;;;3.95;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:33:53;8.73;;;3.22;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:36:20;9.57;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:38:47;7.73;;;2.93;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:41:16;10.45;;;3.17;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:43:45;10.38;;;3.75;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:46:13;8.60;;;3.22;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:48:46;9.30;;;3.47;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:51:14;8.57;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:53:41;7.90;;;2.70;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:56:10;9.32;;;3.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T00:58:37;10.18;;;3.08;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:01:06;10.02;;;3.13;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:03:35;7.67;;;2.57;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:06:03;8.23;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:08:31;8.45;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:10:59;8.23;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:13:29;8.27;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:15:59;8.90;;;3.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:18:31;8.77;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:21:05;9.15;;;3.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:23:58;8.23;;;2.97;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:33:04;9.50;;;3.45;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:35:37;9.30;;;3.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:38:10;10.50;;;3.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:40:46;9.15;;;3.53;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:43:22;9.30;;;3.57;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:45:57;10.75;;;4.22;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:48:32;9.20;;;3.63;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:51:00;10.55;;;3.72;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:53:27;9.52;;;3.78;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:55:55;9.20;;;3.77;;
77591;SDS011;66891;46.884;17.436;2023-05-10T01:58:25;9.55;;;3.78;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:00:56;9.43;;;3.33;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:03:29;9.25;;;3.40;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:06:05;9.93;;;3.95;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:08:35;10.97;;;3.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:11:06;10.55;;;3.53;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:13:39;10.82;;;3.75;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:16:13;8.98;;;3.65;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:18:46;9.30;;;3.53;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:21:14;9.60;;;3.63;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:23:45;8.70;;;3.38;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:26:20;9.60;;;3.40;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:28:48;10.25;;;3.55;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:31:20;9.27;;;3.72;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:33:53;10.50;;;3.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:36:21;10.38;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:38:49;10.27;;;3.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:41:19;9.23;;;3.42;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:43:49;8.48;;;3.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:46:18;10.30;;;3.37;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:48:48;26.75;;;10.73;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:51:16;36.97;;;17.05;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:53:48;34.13;;;16.88;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:56:20;32.72;;;18.38;;
77591;SDS011;66891;46.884;17.436;2023-05-10T02:58:52;26.17;;;16.77;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:01:21;28.33;;;18.77;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:03:50;21.15;;;12.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:06:21;19.50;;;8.88;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:08:48;18.17;;;8.98;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:11:24;19.30;;;9.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:14:04;17.92;;;9.25;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:16:40;16.38;;;7.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:19:16;16.27;;;6.68;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:21:49;13.65;;;6.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:24:20;13.77;;;6.23;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:26:49;13.95;;;5.75;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:29:19;12.07;;;5.18;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:31:50;12.32;;;5.15;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:34:23;11.80;;;5.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:36:52;12.73;;;5.13;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:39:19;13.25;;;5.05;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:41:50;11.80;;;4.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:44:18;11.68;;;4.47;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:46:45;11.23;;;4.28;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:49:12;10.83;;;4.40;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:51:40;12.20;;;4.75;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:54:11;34.55;;;6.22;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:56:40;12.45;;;4.65;;
77591;SDS011;66891;46.884;17.436;2023-05-10T03:59:11;13.20;;;4.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:01:38;11.37;;;4.13;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:04:05;11.32;;;4.05;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:06:33;10.45;;;4.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:09:00;10.30;;;4.18;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:11:33;10.55;;;4.53;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:14:03;11.03;;;3.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:16:30;11.98;;;4.32;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:18:57;10.75;;;4.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:21:26;10.05;;;3.65;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:23:53;10.68;;;4.25;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:26:23;10.63;;;4.43;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:28:53;14.02;;;4.88;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:31:22;13.40;;;5.13;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:33:50;12.73;;;5.05;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:36:17;13.50;;;5.13;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:38:48;12.07;;;4.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:41:15;10.85;;;4.32;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:43:46;11.77;;;4.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:46:18;13.25;;;6.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:48:45;14.43;;;6.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:51:13;12.70;;;5.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:53:40;13.52;;;5.38;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:56:19;12.70;;;5.07;;
77591;SDS011;66891;46.884;17.436;2023-05-10T04:58:46;11.93;;;4.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:01:13;12.32;;;4.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:03:42;13.13;;;5.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:06:10;10.50;;;4.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:08:37;10.23;;;4.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:11:05;11.35;;;4.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:13:35;10.38;;;4.28;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:16:04;11.87;;;4.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:18:35;11.30;;;4.45;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:21:03;13.13;;;4.70;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:23:43;11.18;;;4.53;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:26:11;11.63;;;4.38;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:28:38;10.40;;;4.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:31:05;10.80;;;4.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:33:37;14.55;;;7.43;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:36:09;10.73;;;5.07;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:38:38;10.13;;;4.13;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:41:06;11.77;;;3.97;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:43:33;9.35;;;3.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:46:06;9.23;;;3.88;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:48:34;12.43;;;4.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:54:56;8.67;;;3.40;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:57:23;10.15;;;3.83;;
77591;SDS011;66891;46.884;17.436;2023-05-10T05:59:54;9.77;;;3.65;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:02:21;10.30;;;3.70;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:04:49;12.45;;;4.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:07:17;10.20;;;3.83;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:09:44;9.50;;;3.63;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:12:13;8.93;;;3.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:14:40;9.50;;;3.05;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:17:08;9.77;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:19:35;9.90;;;3.63;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:22:03;8.68;;;3.33;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:24:33;8.30;;;2.95;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:27:02;9.35;;;3.47;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:29:32;7.97;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:32:00;8.50;;;3.23;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:34:31;9.82;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:37:03;8.98;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:39:30;7.93;;;2.78;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:41:57;8.52;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:44:32;11.37;;;4.37;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:47:01;12.20;;;3.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:49:34;21.55;;;3.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:52:01;12.35;;;2.97;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:54:48;10.20;;;3.40;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:57:18;12.30;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T06:59:59;12.02;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:02:26;9.38;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:04:54;23.92;;;3.47;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:07:29;8.45;;;2.35;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:09:57;7.77;;;2.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:12:24;8.73;;;2.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:14:52;7.70;;;2.33;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:17:26;8.93;;;2.70;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:19:56;12.40;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:22:31;13.87;;;2.97;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:25:02;10.23;;;2.63;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:27:29;11.05;;;2.55;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:29:57;6.95;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:32:28;9.27;;;2.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:34:58;14.77;;;2.27;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:37:27;12.82;;;2.45;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:39:55;19.30;;;2.97;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:42:22;11.50;;;2.95;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:44:50;19.52;;;3.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:47:17;24.37;;;3.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:49:46;11.25;;;3.22;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:52:23;14.63;;;3.42;;
77591;SDS011;66891;46.884;17.436;2023-05-10T07:54:50;19.63;;;4.35;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:01:33;12.50;;;2.73;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:04:02;12.80;;;3.95;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:06:31;10.18;;;2.58;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:08:58;14.85;;;2.88;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:11:29;10.27;;;2.83;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:14:00;11.10;;;4.27;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:16:27;8.57;;;2.70;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:18:55;11.93;;;2.67;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:21:23;8.10;;;2.40;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:23:52;10.32;;;3.03;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:26:19;10.93;;;3.07;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:28:48;7.00;;;2.28;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:31:16;9.70;;;2.47;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:33:43;12.02;;;3.05;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:36:10;13.95;;;2.85;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:38:40;14.30;;;3.03;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:41:09;16.92;;;3.72;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:43:37;12.63;;;2.70;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:46:08;17.48;;;3.42;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:48:37;11.60;;;2.78;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:51:05;12.37;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:53:34;20.05;;;3.47;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:56:04;18.60;;;3.38;;
77591;SDS011;66891;46.884;17.436;2023-05-10T08:58:33;20.23;;;3.35;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:01:01;19.27;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:03:28;14.40;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:05:56;13.70;;;2.92;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:08:24;8.43;;;2.70;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:10:53;7.75;;;2.42;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:13:21;10.60;;;2.85;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:15:51;16.73;;;2.97;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:18:19;9.75;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:20:47;10.25;;;3.15;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:23:20;9.32;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:26:01;15.27;;;2.85;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:28:32;7.63;;;3.47;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:31:01;12.70;;;3.78;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:33:30;11.80;;;4.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:36:15;7.80;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:38:58;9.70;;;3.42;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:41:27;10.83;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:43:55;30.08;;;4.32;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:46:24;8.40;;;2.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:48:52;11.02;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:51:20;8.45;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:53:47;12.37;;;3.23;;
77591;SDS011;66891;46.884;17.436;2023-05-10T09:59:02;14.18;;;3.42;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:01:35;10.57;;;3.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:04:08;13.45;;;3.58;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:06:37;7.80;;;3.27;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:09:12;19.08;;;4.32;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:11:48;14.98;;;5.35;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:14:21;13.45;;;3.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:16:53;19.30;;;3.67;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:19:33;9.03;;;3.73;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:22:02;21.17;;;4.38;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:24:30;12.35;;;3.92;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:26:58;12.60;;;3.42;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:29:36;11.35;;;4.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:32:12;21.30;;;3.67;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:34:50;12.10;;;3.40;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:37:19;13.45;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:39:47;9.50;;;3.95;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:45:14;16.30;;;3.43;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:47:50;14.20;;;4.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:50:44;9.18;;;2.75;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:53:12;11.98;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:55:47;9.02;;;2.88;;
77591;SDS011;66891;46.884;17.436;2023-05-10T10:58:30;7.47;;;2.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:01:41;12.43;;;2.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:04:24;15.85;;;2.35;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:06:52;11.40;;;2.63;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:09:46;22.45;;;2.78;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:12:14;23.20;;;3.07;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:14:41;13.88;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:20:07;10.40;;;2.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:28:17;16.67;;;2.22;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:30:47;11.88;;;2.35;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:33:15;8.38;;;2.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:35:47;9.38;;;1.85;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:38:15;11.07;;;2.47;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:40:43;10.95;;;2.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:43:10;10.55;;;2.47;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:45:38;12.45;;;2.45;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:48:09;10.20;;;2.17;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:50:36;9.63;;;2.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:53:05;13.55;;;2.83;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:55:33;13.07;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T11:58:01;15.52;;;2.85;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:00:32;10.60;;;2.53;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:03:01;15.10;;;2.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:05:31;15.23;;;2.42;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:11:18;10.90;;;2.58;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:13:48;8.02;;;2.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:16:17;8.87;;;2.03;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:18:45;8.38;;;1.83;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:21:20;10.30;;;1.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:23:50;8.20;;;2.25;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:26:21;7.30;;;2.03;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:28:49;7.53;;;2.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:31:16;8.82;;;2.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:33:43;9.52;;;2.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:36:12;11.25;;;1.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:38:40;10.90;;;2.13;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:41:11;13.13;;;2.40;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:43:40;7.45;;;2.13;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:46:07;12.13;;;2.78;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:48:35;11.20;;;2.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:51:04;10.02;;;2.88;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:53:32;10.43;;;2.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:55:59;9.75;;;2.40;;
77591;SDS011;66891;46.884;17.436;2023-05-10T12:58:28;9.80;;;1.98;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:00:58;12.77;;;2.13;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:03:26;8.20;;;1.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:05:53;11.10;;;2.07;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:08:20;14.73;;;2.47;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:10:48;8.02;;;2.15;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:13:15;7.65;;;2.22;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:15:44;9.35;;;2.25;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:18:11;11.27;;;2.37;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:20:38;6.85;;;1.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:23:06;10.40;;;2.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:25:33;30.30;;;3.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:28:01;12.63;;;2.17;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:30:28;10.50;;;2.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:32:57;12.68;;;2.40;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:35:24;7.60;;;2.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:37:54;12.57;;;1.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:40:24;9.23;;;2.30;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:42:51;11.33;;;2.07;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:45:19;10.90;;;2.95;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:47:46;6.70;;;1.95;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:50:15;11.32;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:52:43;8.00;;;2.83;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:55:10;8.77;;;1.77;;
77591;SDS011;66891;46.884;17.436;2023-05-10T13:57:39;7.88;;;2.28;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:00:07;8.70;;;2.15;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:02:36;13.85;;;1.98;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:05:03;5.10;;;1.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:07:32;6.70;;;1.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:10:00;10.35;;;1.85;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:12:27;5.78;;;1.35;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:14:54;8.27;;;2.15;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:17:21;7.78;;;1.83;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:19:49;15.73;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:22:16;9.18;;;2.05;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:24:44;8.63;;;2.20;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:27:13;9.13;;;2.28;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:29:40;7.80;;;2.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:32:07;7.57;;;1.83;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:34:35;5.90;;;1.73;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:37:02;5.88;;;1.90;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:39:29;5.95;;;1.50;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:41:58;4.90;;;1.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:44:25;6.87;;;1.70;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:46:52;6.75;;;1.60;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:49:20;6.85;;;1.67;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:51:49;8.27;;;1.80;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:54:16;6.32;;;2.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:56:43;5.93;;;1.70;;
77591;SDS011;66891;46.884;17.436;2023-05-10T14:59:12;6.18;;;1.88;;
77591;SDS011;66891;46.884;17.436;2023-05-10T15:01:40;6.57;;;1.70;;
77591;SDS011;66891;46.884;17.436;2023-05-10T15:04:09;11.82;;;5.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T15:06:36;10.13;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-10T15:09:04;7.77;;;2.37;;
77591;SDS011;66891;46.884;17.436;2023-05-10T15:11:31;6.85;;;2.10;;
77591;SDS011;66891;46.884;17.436;2023-05-10T15:13:58;7.40;;;2.13;;