sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61152;SDS011;47030;50.732;4.286;2022-07-25T00:00:28;6.30;;;4.97;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:02:54;9.07;;;4.68;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:05:20;5.68;;;4.32;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:07:45;9.07;;;5.35;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:10:11;8.18;;;4.72;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:12:37;6.25;;;5.18;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:15:04;6.45;;;4.75;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:17:30;8.18;;;5.43;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:19:56;10.35;;;5.18;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:22:22;6.43;;;4.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:24:47;7.60;;;5.05;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:27:13;5.87;;;4.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:29:39;7.10;;;4.95;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:32:05;11.23;;;4.85;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:34:31;6.15;;;4.78;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:36:56;6.53;;;4.72;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:39:22;10.77;;;4.12;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:41:48;6.78;;;4.07;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:47:06;9.63;;;4.95;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:49:32;7.18;;;4.85;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:51:58;6.93;;;4.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:54:24;7.37;;;4.07;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:56:50;6.57;;;4.93;;
61152;SDS011;47030;50.732;4.286;2022-07-25T00:59:16;6.03;;;4.18;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:01:42;8.25;;;4.87;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:04:11;6.57;;;4.37;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:06:38;5.40;;;4.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:09:04;6.35;;;4.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:11:30;6.30;;;4.62;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:13:56;9.38;;;4.95;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:16:21;6.10;;;4.93;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:18:47;7.00;;;4.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:21:13;9.00;;;4.68;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:23:39;7.18;;;5.15;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:26:05;7.78;;;4.90;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:28:31;6.07;;;4.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:30:57;9.75;;;5.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:33:23;7.22;;;4.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:35:49;8.45;;;4.62;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:38:14;7.07;;;4.65;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:40:41;6.62;;;5.05;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:43:08;8.25;;;4.87;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:45:34;7.37;;;4.75;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:47:59;10.90;;;5.18;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:50:25;6.68;;;5.07;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:52:51;7.15;;;5.05;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:55:17;6.87;;;4.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T01:57:43;8.70;;;5.07;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:00:10;6.68;;;4.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:02:40;6.95;;;5.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:05:08;9.48;;;5.22;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:07:34;11.65;;;5.03;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:10:01;6.03;;;4.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:12:27;8.30;;;4.80;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:14:53;8.85;;;5.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:17:18;6.50;;;5.03;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:19:44;5.57;;;4.85;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:22:10;6.03;;;4.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:24:36;8.65;;;4.68;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:27:02;6.62;;;4.87;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:29:28;6.32;;;4.62;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:31:54;7.15;;;4.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:34:20;7.93;;;5.10;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:36:46;8.02;;;4.75;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:39:12;8.88;;;5.15;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:41:38;6.65;;;5.53;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:44:04;7.93;;;5.47;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:46:30;7.75;;;5.37;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:48:56;7.35;;;5.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:51:21;7.40;;;5.15;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:53:47;8.60;;;5.05;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:56:13;8.23;;;5.07;;
61152;SDS011;47030;50.732;4.286;2022-07-25T02:58:39;7.80;;;4.95;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:01:05;7.43;;;5.10;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:03:30;6.50;;;5.03;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:05:56;8.68;;;5.12;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:08:22;7.20;;;5.75;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:10:48;6.97;;;4.82;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:13:13;11.60;;;5.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:15:39;8.20;;;5.47;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:18:05;8.05;;;5.90;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:20:31;9.25;;;4.72;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:22:57;7.55;;;5.22;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:25:23;8.30;;;5.47;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:27:49;7.97;;;5.68;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:30:14;7.85;;;5.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:32:40;8.60;;;5.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:35:06;7.15;;;4.87;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:37:32;9.73;;;5.57;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:39:58;6.25;;;5.03;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:42:24;8.27;;;5.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:44:49;7.03;;;5.28;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:47:16;10.52;;;5.55;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:49:41;9.18;;;5.22;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:52:07;8.63;;;5.25;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:54:33;8.27;;;5.22;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:56:59;7.70;;;5.55;;
61152;SDS011;47030;50.732;4.286;2022-07-25T03:59:24;7.45;;;5.15;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:01:50;7.18;;;5.37;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:04:16;9.50;;;5.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:06:43;9.85;;;5.32;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:09:10;8.90;;;5.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:11:36;8.43;;;5.82;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:14:02;9.88;;;5.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:16:28;7.97;;;5.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:18:54;8.85;;;5.68;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:21:21;8.20;;;5.82;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:23:47;8.27;;;5.80;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:26:13;7.22;;;5.22;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:28:39;8.15;;;5.07;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:31:04;5.60;;;4.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:33:30;6.37;;;4.90;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:35:56;5.53;;;4.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:38:22;6.07;;;4.90;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:40:47;7.95;;;4.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:43:13;6.85;;;4.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:45:39;6.28;;;4.37;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:48:05;7.95;;;4.47;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:50:31;5.93;;;4.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:52:57;5.37;;;3.72;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:55:23;8.68;;;3.92;;
61152;SDS011;47030;50.732;4.286;2022-07-25T04:57:49;5.68;;;3.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:00:14;9.00;;;3.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:02:40;5.87;;;3.05;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:05:06;5.53;;;3.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:07:33;6.47;;;3.53;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:10:00;4.78;;;3.33;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:12:26;5.20;;;3.45;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:14:52;7.35;;;3.17;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:17:19;3.67;;;2.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:19:45;4.82;;;2.87;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:22:11;4.28;;;2.78;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:24:37;6.12;;;4.22;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:27:03;8.27;;;2.53;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:29:29;3.90;;;2.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:31:55;4.12;;;2.53;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:34:21;4.45;;;2.58;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:36:46;3.97;;;2.47;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:39:12;3.70;;;2.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:41:38;9.48;;;2.80;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:44:04;2.97;;;2.25;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:46:33;4.03;;;2.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:48:59;7.57;;;2.42;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:51:25;3.87;;;2.58;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:53:52;5.03;;;2.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:56:18;5.03;;;2.53;;
61152;SDS011;47030;50.732;4.286;2022-07-25T05:58:44;4.70;;;2.55;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:01:13;5.15;;;3.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:03:40;4.97;;;2.83;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:06:06;5.15;;;2.53;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:08:35;4.87;;;2.65;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:11:02;6.97;;;2.55;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:13:29;6.65;;;2.92;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:15:56;6.18;;;2.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:18:22;6.32;;;2.58;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:20:48;5.32;;;2.37;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:23:14;3.83;;;2.22;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:25:40;5.10;;;2.28;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:28:06;5.68;;;2.53;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:30:32;5.50;;;2.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:32:58;5.62;;;2.65;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:35:24;4.03;;;2.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:37:50;5.75;;;2.22;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:40:16;3.90;;;2.28;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:42:42;6.60;;;2.22;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:45:09;4.78;;;2.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:47:38;7.82;;;2.42;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:50:05;4.10;;;2.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:52:33;12.65;;;3.05;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:54:59;6.53;;;2.33;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:57:25;5.78;;;2.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T06:59:50;8.13;;;2.25;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:02:16;3.35;;;1.90;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:04:42;6.00;;;1.92;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:07:07;4.95;;;2.08;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:09:33;2.80;;;1.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:11:59;4.55;;;1.77;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:14:25;5.15;;;1.98;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:16:50;3.80;;;1.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:19:16;5.93;;;2.17;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:21:42;5.25;;;1.80;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:24:08;5.57;;;1.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:26:34;6.05;;;1.90;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:29:00;5.90;;;1.87;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:31:27;5.32;;;1.77;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:33:53;3.50;;;1.77;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:36:19;2.35;;;1.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:38:45;5.22;;;1.98;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:41:12;5.07;;;1.85;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:43:38;3.22;;;1.55;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:46:04;4.80;;;1.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:48:31;4.45;;;1.85;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:50:58;2.95;;;1.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:53:25;5.53;;;2.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:56:11;3.33;;;1.92;;
61152;SDS011;47030;50.732;4.286;2022-07-25T07:58:37;4.97;;;2.03;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:01:03;3.83;;;1.65;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:03:30;4.68;;;1.80;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:05:59;4.57;;;1.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:08:25;2.33;;;1.62;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:10:51;4.35;;;1.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:13:21;2.00;;;1.35;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:15:49;3.53;;;1.62;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:18:16;2.22;;;1.35;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:20:42;4.03;;;1.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:23:08;3.37;;;1.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:25:37;3.55;;;1.52;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:28:03;4.20;;;1.90;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:30:36;2.85;;;1.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:33:03;4.10;;;1.42;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:35:31;1.80;;;1.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:37:59;4.68;;;1.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:40:26;3.08;;;1.33;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:42:53;2.72;;;1.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:45:20;1.60;;;1.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:47:47;2.45;;;1.27;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:50:16;2.47;;;1.27;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:52:46;2.10;;;1.42;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:55:14;4.72;;;1.45;;
61152;SDS011;47030;50.732;4.286;2022-07-25T08:57:44;3.33;;;1.42;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:00:11;2.25;;;1.48;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:02:39;3.80;;;1.48;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:05:05;2.58;;;1.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:10:13;3.22;;;1.42;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:12:50;3.65;;;1.48;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:15:27;3.03;;;1.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:17:58;2.40;;;1.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:20:43;4.60;;;1.48;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:23:25;5.15;;;1.62;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:28:40;3.33;;;1.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:31:11;3.22;;;1.48;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:36:13;3.28;;;1.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:38:39;4.25;;;1.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:41:16;4.57;;;2.10;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:43:42;5.25;;;1.87;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:46:09;4.15;;;1.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:48:37;3.28;;;1.52;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:51:04;3.90;;;1.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:53:31;3.58;;;1.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:55:58;3.17;;;1.85;;
61152;SDS011;47030;50.732;4.286;2022-07-25T09:58:25;2.70;;;1.58;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:00:53;3.08;;;1.80;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:08:44;3.80;;;2.12;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:11:22;3.28;;;1.83;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:13:49;3.17;;;1.92;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:16:19;4.40;;;1.80;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:18:47;3.40;;;1.92;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:21:15;5.10;;;1.95;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:23:41;3.22;;;1.90;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:26:08;3.20;;;1.83;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:28:44;6.35;;;2.15;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:31:21;4.12;;;2.25;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:34:10;5.32;;;2.33;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:36:46;4.07;;;2.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:39:21;5.35;;;2.10;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:41:54;4.72;;;2.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:44:27;7.75;;;2.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:47:04;5.20;;;2.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:49:34;6.20;;;2.33;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:52:02;5.87;;;2.53;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:54:37;10.73;;;2.72;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:57:04;4.95;;;2.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T10:59:35;6.57;;;2.17;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:02:03;6.15;;;2.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:04:31;5.80;;;2.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:07:06;8.82;;;2.80;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:09:33;4.53;;;1.90;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:11:59;4.60;;;2.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:14:35;6.25;;;2.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:17:11;7.22;;;2.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:19:51;7.60;;;2.67;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:22:22;5.00;;;2.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:24:48;4.82;;;2.35;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:27:22;5.47;;;2.05;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:32:42;7.53;;;2.80;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:35:19;6.97;;;2.42;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:37:49;7.40;;;2.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:40:17;6.22;;;2.22;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:42:53;11.27;;;2.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:45:28;4.97;;;2.37;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:48:04;4.65;;;2.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:50:32;6.45;;;2.58;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:53:04;5.45;;;2.62;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:55:33;8.68;;;2.35;;
61152;SDS011;47030;50.732;4.286;2022-07-25T11:58:02;7.15;;;2.28;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:00:29;8.27;;;2.67;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:03:14;10.60;;;2.33;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:05:41;4.93;;;2.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:08:11;6.03;;;2.45;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:10:38;10.90;;;3.08;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:13:05;6.40;;;2.25;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:15:37;4.20;;;2.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:18:05;5.03;;;2.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:20:35;5.10;;;2.28;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:23:07;8.00;;;2.47;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:25:39;4.82;;;1.95;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:28:06;5.65;;;2.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:30:32;5.50;;;1.98;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:32:59;6.80;;;2.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:35:25;10.25;;;2.62;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:37:51;3.37;;;1.77;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:40:18;6.45;;;2.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:42:44;7.53;;;2.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:45:10;5.43;;;2.25;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:47:38;6.10;;;2.08;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:50:05;4.85;;;2.35;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:52:32;7.12;;;2.33;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:54:58;7.12;;;2.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:57:23;4.57;;;2.08;;
61152;SDS011;47030;50.732;4.286;2022-07-25T12:59:49;6.03;;;2.05;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:02:15;5.43;;;2.10;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:04:41;5.18;;;2.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:07:07;6.30;;;2.47;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:09:33;6.20;;;1.83;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:11:59;5.50;;;2.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:14:24;11.05;;;2.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:16:50;7.05;;;2.12;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:19:16;8.35;;;2.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:21:43;9.32;;;2.33;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:24:09;6.90;;;2.78;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:26:36;5.28;;;2.05;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:29:02;8.82;;;2.45;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:31:33;9.18;;;2.28;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:34:00;8.07;;;2.42;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:36:26;5.30;;;2.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:38:52;6.12;;;1.85;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:41:17;6.72;;;1.95;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:43:43;3.85;;;1.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:46:09;3.33;;;1.45;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:48:35;9.15;;;1.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:51:04;3.12;;;2.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:53:30;4.30;;;1.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:55:56;4.75;;;1.55;;
61152;SDS011;47030;50.732;4.286;2022-07-25T13:58:22;7.90;;;1.58;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:00:48;7.45;;;1.27;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:03:14;4.80;;;1.45;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:05:40;4.50;;;1.52;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:08:06;4.72;;;1.73;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:10:32;5.60;;;1.60;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:12:59;3.60;;;1.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:15:25;5.60;;;1.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:17:51;7.20;;;1.90;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:20:17;4.25;;;1.52;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:22:42;5.60;;;1.45;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:25:09;7.50;;;1.50;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:27:35;3.92;;;1.30;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:30:03;3.85;;;1.12;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:32:30;3.95;;;1.42;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:34:55;6.90;;;1.55;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:37:21;4.15;;;1.52;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:39:47;4.60;;;1.58;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:42:14;3.53;;;1.00;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:44:40;4.32;;;1.20;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:47:06;2.47;;;1.17;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:49:32;2.12;;;1.08;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:51:58;3.92;;;1.23;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:54:24;4.85;;;1.70;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:56:54;5.97;;;1.77;;
61152;SDS011;47030;50.732;4.286;2022-07-25T14:59:20;3.25;;;1.12;;
61152;SDS011;47030;50.732;4.286;2022-07-25T15:01:46;3.83;;;1.02;;
61152;SDS011;47030;50.732;4.286;2022-07-25T15:04:12;7.47;;;1.40;;
61152;SDS011;47030;50.732;4.286;2022-07-25T15:06:37;3.25;;;1.10;;