sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3202;DHT22;34843;48.744;8.958;2023-03-15T00:00:18;0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:02:44;0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:05:11;0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:07:39;0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:10:05;0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:12:31;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:14:58;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:17:24;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:19:49;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:22:15;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:24:41;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:27:06;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:29:32;1.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:31:58;1.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:34:23;1.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:36:52;1.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:39:20;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:41:45;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:44:11;0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:46:37;0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:49:03;0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:51:28;0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:53:55;0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:56:22;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T00:58:49;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:01:19;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:03:45;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:06:14;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:08:40;0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:11:09;0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:13:35;0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:16:02;0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:18:28;0.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:20:54;0.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:23:19;0.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:25:45;0.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:28:10;0.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:30:36;0.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:33:01;0.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:35:27;0.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:37:52;0.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:40:18;0.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:42:51;0.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:48:17;0.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:50:43;0.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:53:09;0.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:55:36;-0.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T01:58:02;-0.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:00:31;-0.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:02:58;-0.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:05:31;-0.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:07:57;-0.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:10:29;-0.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:12:55;-0.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:15:22;-0.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:17:47;-0.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:23:10;-0.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:25:39;-0.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:28:09;-0.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:30:36;-0.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:33:05;-0.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:35:32;-0.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:37:58;-0.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:40:26;-0.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:42:57;-0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:45:24;-0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:47:52;-0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:50:17;-0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:52:43;-0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:55:09;-0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T02:57:36;-0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:00:03;-0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:02:37;-0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:05:03;-0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:07:29;-0.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:09:55;-0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:12:21;-0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:14:46;-0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:17:12;-0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:19:37;-0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:22:03;-0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:24:29;-0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:26:55;-0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:29:22;-1.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:31:48;-1.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:34:13;-1.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:36:40;-1.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:39:06;-1.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:41:31;-1.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:43:57;-1.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:46:22;-1.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:48:48;-1.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:51:13;-1.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:53:39;-1.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:56:05;-1.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T03:58:31;-1.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:00:56;-1.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:03:22;-1.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:05:54;-1.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:08:21;-1.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:10:54;-1.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:13:20;-1.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:15:46;-1.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:18:14;-1.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:20:40;-1.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:23:16;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:25:50;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:28:17;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:30:43;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:33:09;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:35:36;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:38:03;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:40:30;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:43:00;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:45:27;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:47:53;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:50:20;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:52:46;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:55:12;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T04:57:37;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:00:04;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:02:34;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:05:04;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:07:32;-0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:09:57;-1.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:12:23;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:14:48;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:17:14;-1.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:19:40;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:22:06;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:24:32;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:26:58;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:29:23;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:31:49;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:34:17;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:36:43;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:39:08;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:41:35;-1.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:44:01;-1.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:46:26;-1.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:48:52;-1.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:51:18;-1.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:53:44;-1.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:56:09;-1.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T05:58:35;-1.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:01:01;-0.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:03:28;-0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:05:56;-0.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:08:21;-0.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:10:47;-0.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:13:12;0.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:15:38;0.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:18:03;1.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:20:29;2.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:22:56;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:25:22;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:27:47;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:30:13;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:32:39;6.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:35:04;7.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:37:30;7.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:39:56;7.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:42:21;8.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:44:47;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:47:12;8.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:49:38;9.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:52:04;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:54:30;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:56:56;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T06:59:22;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:01:48;11.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:04:13;12.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:06:39;12.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:09:04;13.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:11:30;13.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:13:56;14.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:16:23;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:18:48;15.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:21:15;16.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:23:40;16.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:26:06;16.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:28:32;16.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:31:04;16.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:33:31;16.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:35:57;16.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:38:25;16.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:40:53;16.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:43:19;14.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:45:45;13.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:48:11;11.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:50:37;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:53:03;9.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:55:33;8.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T07:58:00;7.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:00:26;6.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:02:53;6.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:05:18;6.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:07:47;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:10:15;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:12:40;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:15:11;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:17:38;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:20:04;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:22:30;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:24:56;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:27:23;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:29:49;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:32:16;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:34:42;5.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:37:09;5.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:39:34;6.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:42:00;6.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:44:26;6.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:46:52;7.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:49:17;7.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:51:43;7.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:54:08;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:56:34;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T08:59:00;7.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:01:26;7.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:03:54;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:06:20;8.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:08:45;8.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:11:11;8.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:13:36;8.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:16:02;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:18:27;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:20:53;7.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:23:19;7.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:25:44;7.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:28:10;7.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:30:37;7.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:33:04;7.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:35:29;6.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:37:55;6.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:40:25;6.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:45:43;6.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:48:24;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:51:07;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:54:02;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:56:44;6.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T09:59:13;6.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:01:42;6.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:04:12;7.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:06:47;7.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:09:17;7.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:15:25;8.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:20:45;8.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:25:49;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:28:27;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:30:57;9.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:33:38;9.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:36:19;9.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:38:45;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:41:18;9.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:44:00;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:46:27;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:49:11;10.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:51:46;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:54:18;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:57:05;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T10:59:36;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:04:41;9.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:07:06;8.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:09:40;8.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:12:09;8.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:17:04;8.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:19:33;8.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:22:02;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:24:29;7.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:26:59;7.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:29:31;7.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:32:09;7.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:34:49;7.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:37:24;7.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:39:56;7.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:42:36;7.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:45:16;6.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:47:49;6.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:50:18;7.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:52:47;7.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T11:55:33;7.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:00:54;7.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:03:34;7.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:08:51;7.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:16:20;8.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:18:46;8.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:21:27;8.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:24:04;8.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:26:45;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:29:19;7.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:34:41;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:37:19;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:39:47;8.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:48:30;7.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:55:47;6.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T12:58:15;6.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:00:42;6.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:03:14;6.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:06:13;6.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:11:39;7.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:23:16;7.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:28:26;7.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:31:09;6.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:33:35;6.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:36:11;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:41:25;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:44:00;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:46:28;4.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:48:55;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:51:24;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:54:00;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:56:29;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T13:58:56;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:01:23;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:04:06;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:06:32;4.40;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:09:09;4.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:11:38;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:14:23;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:16:49;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:19:23;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:21:57;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:24:34;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:27:07;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:29:36;5.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:32:07;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:34:43;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:37:36;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:40:16;5.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:42:43;6.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:45:09;6.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:47:40;6.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:50:13;6.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:52:40;6.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:55:12;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T14:57:38;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:00:03;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:02:30;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:04:56;4.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:07:22;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:09:48;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:12:15;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:14:40;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:17:07;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:19:33;4.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:21:58;4.30;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:24:25;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:26:51;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:29:17;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:31:43;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:34:10;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:36:39;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:39:21;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:41:47;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:44:15;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:46:41;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:49:07;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:51:37;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:54:11;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:56:38;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T15:59:05;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:01:32;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:03:59;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:06:25;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:08:52;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:11:19;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:13:45;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:16:15;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:18:41;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:21:13;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:23:39;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:26:05;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:28:30;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:30:57;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:33:22;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:35:48;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:38:19;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:40:49;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:43:15;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:45:41;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:48:07;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:50:33;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:53:01;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:55:29;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T16:57:57;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T17:00:23;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T17:02:50;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T17:05:17;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-03-15T17:07:46;3.70;99.90