sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31231;DHT22;17852;51.170;6.830;2024-03-02T00:02:24;8.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:04:53;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:07:24;8.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:09:59;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:12:30;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:18:10;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:20:41;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:23:15;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:25:53;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:28:21;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:30:57;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:33:26;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:35:55;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:38:21;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:40:48;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:45:52;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:48:18;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:50:44;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:53:13;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:55:39;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T00:58:09;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:00:35;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:03:01;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:08:26;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:10:55;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:13:25;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:15:54;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:18:19;8.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:20:46;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:23:12;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:25:40;8.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:28:11;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:30:37;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:33:03;8.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:35:31;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:37:57;8.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:40:23;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:42:53;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:45:25;8.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:47:51;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:50:36;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:53:02;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:55:30;8.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T01:57:56;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:00:25;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:02:52;8.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:05:24;8.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:07:56;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:10:33;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:12:59;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:15:29;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:17:56;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:20:23;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:22:56;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:25:22;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:27:48;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:30:25;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:32:51;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:35:21;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:37:47;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:40:14;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:42:40;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:45:09;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:47:36;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:50:07;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:52:33;9.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:55:05;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T02:57:35;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:00:05;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:02:39;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:05:09;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:07:39;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:10:06;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:12:32;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:14:58;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:17:24;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:19:50;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:22:16;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:24:42;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:27:09;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:29:36;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:32:02;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:34:27;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:36:54;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:39:20;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:41:46;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:44:12;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:46:38;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:49:03;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:51:30;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:53:56;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:56:22;8.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T03:58:48;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:01:13;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:03:39;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:06:08;8.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:08:34;8.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:11:00;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:13:25;8.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:15:51;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:18:17;8.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:20:43;8.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:23:09;8.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:25:34;8.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:28:01;8.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:30:27;8.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:32:53;7.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:35:18;8.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:37:44;8.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:40:13;8.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:42:39;8.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:45:05;7.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:47:32;8.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:49:58;8.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:52:24;7.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:54:49;7.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:57:34;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T04:59:59;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:02:25;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:04:51;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:07:17;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:09:43;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:12:10;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:14:45;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:17:11;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:19:37;7.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:22:03;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:24:29;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:26:55;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:29:21;7.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:31:47;7.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:34:13;7.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:36:38;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:39:05;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:41:34;7.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:44:00;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:46:26;7.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:48:52;7.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:51:18;7.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:53:43;7.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:56:09;7.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T05:58:35;7.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:01:19;7.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:03:45;7.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:06:11;7.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:08:37;7.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:11:05;7.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:13:31;7.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:15:57;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:18:23;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:20:49;7.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:23:14;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:25:41;7.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:28:07;7.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:30:32;7.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:32:58;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:35:24;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:37:50;7.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:40:16;7.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:42:42;7.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:45:08;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:47:34;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:50:00;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:52:34;7.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:55:03;7.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T06:57:30;7.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:00:01;7.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:02:30;8.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:04:58;8.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:07:27;8.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:09:57;8.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:12:29;8.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:14:58;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:17:31;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:19:59;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:22:28;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:25:03;8.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:30:41;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:33:08;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:35:44;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:38:10;8.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:40:47;9.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:43:18;9.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:45:56;9.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:51:57;9.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:54:24;9.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T07:57:13;9.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:06:22;9.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:08:48;9.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:11:14;9.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:13:47;9.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:16:17;9.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:18:47;10.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:21:13;10.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:23:39;10.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:26:11;10.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:28:42;10.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:31:08;10.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:33:34;10.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:36:03;10.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:38:36;10.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:41:12;10.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:43:43;10.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:46:10;9.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:48:36;9.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:51:01;9.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:53:30;9.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:55:58;9.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T08:58:24;9.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:00:50;10.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:03:15;10.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:05:44;10.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:08:10;10.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:10:36;10.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:13:04;10.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:15:29;10.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:17:55;10.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:20:24;10.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:22:50;11.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:25:18;11.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:27:51;11.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:30:17;11.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:32:43;11.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:35:16;11.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:37:48;11.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:40:17;11.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:42:45;11.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:45:17;11.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:47:44;11.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:50:13;11.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:52:48;11.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:55:15;11.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T09:57:42;11.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:00:12;11.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:02:53;11.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:05:26;11.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:08:00;12.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:10:37;12.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:13:11;12.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:15:39;12.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:18:12;12.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:20:40;12.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:23:13;12.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:25:40;12.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:28:10;12.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:30:38;12.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:33:06;12.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:35:33;12.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:38:04;12.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:40:33;12.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:42:59;12.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:45:27;12.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:47:54;13.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:50:20;12.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:52:46;12.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:55:15;12.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T10:57:52;12.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:00:19;12.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:03:10;12.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:05:40;12.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:08:12;12.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:10:51;12.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:13:24;13.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:26:46;13.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:34:32;13.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:36:58;13.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:39:26;14.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:41:51;13.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:44:17;14.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:47:01;13.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:49:42;14.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:52:10;13.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:54:37;13.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:57:12;14.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T11:59:38;14.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:02:03;14.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:04:30;14.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:07:00;14.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:09:27;14.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:12:07;14.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:14:35;15.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:17:01;15.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:19:28;15.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:21:56;15.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:24:22;15.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:26:51;15.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:29:19;15.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:31:45;15.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:34:13;15.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:36:39;15.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:39:08;16.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:41:37;16.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:44:06;16.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:46:37;16.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:49:09;16.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:51:41;16.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T12:54:18;16.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:00:44;15.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:03:12;15.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:05:39;15.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:08:06;15.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:10:47;15.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:13:18;15.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:15:47;15.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:18:18;15.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:20:47;15.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:23:15;14.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:25:41;15.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:28:10;15.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:30:38;15.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:33:04;15.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:35:33;16.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:37:59;17.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:40:25;17.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:45:59;16.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:48:27;16.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:50:53;16.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:53:28;15.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:56:02;15.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T13:58:31;15.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:01:08;15.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:03:51;15.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:06:17;15.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:08:51;15.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:11:19;15.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:13:51;15.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:16:25;15.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:18:56;16.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:21:24;15.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:23:53;16.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:26:27;16.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:29:00;16.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:31:32;15.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:34:17;15.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:36:45;15.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:39:13;16.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:41:39;15.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:44:05;15.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:46:39;15.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:49:10;15.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:51:41;16.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:54:10;17.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:56:36;17.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T14:59:04;17.10;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:01:30;17.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:04:01;17.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:06:27;19.00;93.10
31231;DHT22;17852;51.170;6.830;2024-03-02T15:09:06;18.60;91.80
31231;DHT22;17852;51.170;6.830;2024-03-02T15:11:32;17.60;96.80
31231;DHT22;17852;51.170;6.830;2024-03-02T15:13:58;16.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:16:24;16.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:18:50;16.60;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:21:18;17.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:23:56;18.90;93.50
31231;DHT22;17852;51.170;6.830;2024-03-02T15:26:24;21.10;76.30
31231;DHT22;17852;51.170;6.830;2024-03-02T15:28:52;20.90;65.40
31231;DHT22;17852;51.170;6.830;2024-03-02T15:31:20;20.90;65.70
31231;DHT22;17852;51.170;6.830;2024-03-02T15:33:50;21.90;64.10
31231;DHT22;17852;51.170;6.830;2024-03-02T15:36:17;21.80;61.70
31231;DHT22;17852;51.170;6.830;2024-03-02T15:38:43;21.20;64.10
31231;DHT22;17852;51.170;6.830;2024-03-02T15:41:09;19.50;69.70
31231;DHT22;17852;51.170;6.830;2024-03-02T15:43:37;17.60;86.80
31231;DHT22;17852;51.170;6.830;2024-03-02T15:46:06;16.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:48:35;16.00;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:51:01;15.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:53:29;15.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:55:58;15.20;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T15:58:24;15.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:00:55;15.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:03:24;15.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:05:50;16.70;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:08:16;17.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:10:44;16.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:13:12;17.30;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:15:49;17.70;95.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:18:20;17.10;98.80
31231;DHT22;17852;51.170;6.830;2024-03-02T16:20:48;16.50;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:23:14;15.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:32:01;14.90;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:34:30;14.80;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:47:25;14.40;99.90
31231;DHT22;17852;51.170;6.830;2024-03-02T16:53:02;14.20;99.90