sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71145;BME280;58812;47.698;17.726;2023-04-07T00:01:53;100148.91;;;4.23;64.31
71145;BME280;58812;47.698;17.726;2023-04-07T00:04:18;100146.97;;;4.25;64.45
71145;BME280;58812;47.698;17.726;2023-04-07T00:06:44;100151.56;;;4.23;64.80
71145;BME280;58812;47.698;17.726;2023-04-07T00:09:10;100153.75;;;4.29;64.82
71145;BME280;58812;47.698;17.726;2023-04-07T00:11:35;100153.34;;;4.22;65.20
71145;BME280;58812;47.698;17.726;2023-04-07T00:14:01;100147.72;;;4.14;65.90
71145;BME280;58812;47.698;17.726;2023-04-07T00:16:27;100148.16;;;4.08;66.21
71145;BME280;58812;47.698;17.726;2023-04-07T00:18:52;100144.34;;;4.12;66.30
71145;BME280;58812;47.698;17.726;2023-04-07T00:21:18;100144.91;;;4.05;66.84
71145;BME280;58812;47.698;17.726;2023-04-07T00:23:43;100144.50;;;3.98;67.20
71145;BME280;58812;47.698;17.726;2023-04-07T00:26:09;100138.25;;;3.86;68.13
71145;BME280;58812;47.698;17.726;2023-04-07T00:28:34;100143.97;;;3.80;68.88
71145;BME280;58812;47.698;17.726;2023-04-07T00:30:59;100132.63;;;3.78;69.13
71145;BME280;58812;47.698;17.726;2023-04-07T00:33:25;100134.44;;;3.78;69.38
71145;BME280;58812;47.698;17.726;2023-04-07T00:35:50;100126.91;;;3.71;69.72
71145;BME280;58812;47.698;17.726;2023-04-07T00:38:16;100135.41;;;3.64;70.26
71145;BME280;58812;47.698;17.726;2023-04-07T00:40:41;100133.47;;;3.66;70.46
71145;BME280;58812;47.698;17.726;2023-04-07T00:43:07;100126.06;;;3.71;70.30
71145;BME280;58812;47.698;17.726;2023-04-07T00:45:32;100143.09;;;3.67;71.13
71145;BME280;58812;47.698;17.726;2023-04-07T00:47:58;100128.84;;;3.57;72.21
71145;BME280;58812;47.698;17.726;2023-04-07T00:50:24;100128.00;;;3.56;72.12
71145;BME280;58812;47.698;17.726;2023-04-07T00:52:50;100137.38;;;3.60;72.86
71145;BME280;58812;47.698;17.726;2023-04-07T00:55:15;100137.94;;;3.53;73.67
71145;BME280;58812;47.698;17.726;2023-04-07T00:57:41;100132.22;;;3.46;74.81
71145;BME280;58812;47.698;17.726;2023-04-07T01:00:07;100128.37;;;3.37;75.33
71145;BME280;58812;47.698;17.726;2023-04-07T01:02:41;100130.59;;;3.43;75.26
71145;BME280;58812;47.698;17.726;2023-04-07T01:05:29;100126.25;;;3.42;75.53
71145;BME280;58812;47.698;17.726;2023-04-07T01:11:07;100129.88;;;3.41;76.06
71145;BME280;58812;47.698;17.726;2023-04-07T01:13:45;100131.25;;;3.47;75.50
71145;BME280;58812;47.698;17.726;2023-04-07T01:16:16;100130.53;;;3.45;75.72
71145;BME280;58812;47.698;17.726;2023-04-07T01:18:45;100128.72;;;3.45;76.24
71145;BME280;58812;47.698;17.726;2023-04-07T01:21:17;100120.25;;;3.40;76.76
71145;BME280;58812;47.698;17.726;2023-04-07T01:24:04;100123.00;;;3.39;76.88
71145;BME280;58812;47.698;17.726;2023-04-07T01:26:37;100123.94;;;3.38;77.71
71145;BME280;58812;47.698;17.726;2023-04-07T01:31:51;100123.50;;;3.31;78.98
71145;BME280;58812;47.698;17.726;2023-04-07T01:34:19;100106.34;;;3.24;80.68
71145;BME280;58812;47.698;17.726;2023-04-07T01:36:46;100106.16;;;3.27;80.47
71145;BME280;58812;47.698;17.726;2023-04-07T01:39:14;100101.87;;;3.12;81.18
71145;BME280;58812;47.698;17.726;2023-04-07T01:41:40;100105.72;;;3.20;81.06
71145;BME280;58812;47.698;17.726;2023-04-07T01:44:08;100109.09;;;3.22;80.94
71145;BME280;58812;47.698;17.726;2023-04-07T01:46:33;100110.16;;;3.20;81.13
71145;BME280;58812;47.698;17.726;2023-04-07T01:49:00;100104.00;;;3.19;80.56
71145;BME280;58812;47.698;17.726;2023-04-07T01:51:27;100116.19;;;3.22;79.73
71145;BME280;58812;47.698;17.726;2023-04-07T01:53:53;100103.94;;;3.21;79.02
71145;BME280;58812;47.698;17.726;2023-04-07T01:56:19;100115.91;;;3.27;78.78
71145;BME280;58812;47.698;17.726;2023-04-07T01:58:44;100104.25;;;3.29;78.94
71145;BME280;58812;47.698;17.726;2023-04-07T02:01:10;100105.94;;;3.30;78.96
71145;BME280;58812;47.698;17.726;2023-04-07T02:06:19;100102.25;;;3.33;79.24
71145;BME280;58812;47.698;17.726;2023-04-07T02:08:50;100091.75;;;3.31;79.10
71145;BME280;58812;47.698;17.726;2023-04-07T02:11:18;100088.91;;;3.34;79.12
71145;BME280;58812;47.698;17.726;2023-04-07T02:13:45;100086.25;;;3.34;79.19
71145;BME280;58812;47.698;17.726;2023-04-07T02:16:11;100070.16;;;3.37;79.21
71145;BME280;58812;47.698;17.726;2023-04-07T02:18:38;100072.72;;;3.39;77.92
71145;BME280;58812;47.698;17.726;2023-04-07T02:21:06;100074.94;;;3.45;76.42
71145;BME280;58812;47.698;17.726;2023-04-07T02:23:34;100081.63;;;3.51;75.43
71145;BME280;58812;47.698;17.726;2023-04-07T02:26:00;100079.69;;;3.53;75.26
71145;BME280;58812;47.698;17.726;2023-04-07T02:28:25;100082.13;;;3.56;74.66
71145;BME280;58812;47.698;17.726;2023-04-07T02:30:50;100086.38;;;3.58;74.79
71145;BME280;58812;47.698;17.726;2023-04-07T02:33:16;100068.69;;;3.59;74.72
71145;BME280;58812;47.698;17.726;2023-04-07T02:35:41;100082.44;;;3.64;74.77
71145;BME280;58812;47.698;17.726;2023-04-07T02:38:07;100079.06;;;3.62;74.82
71145;BME280;58812;47.698;17.726;2023-04-07T02:40:32;100077.16;;;3.64;74.79
71145;BME280;58812;47.698;17.726;2023-04-07T02:42:58;100086.91;;;3.63;75.15
71145;BME280;58812;47.698;17.726;2023-04-07T02:45:23;100083.41;;;3.63;75.38
71145;BME280;58812;47.698;17.726;2023-04-07T02:47:48;100074.50;;;3.64;75.59
71145;BME280;58812;47.698;17.726;2023-04-07T02:50:14;100079.28;;;3.59;75.57
71145;BME280;58812;47.698;17.726;2023-04-07T02:52:40;100087.94;;;3.61;75.75
71145;BME280;58812;47.698;17.726;2023-04-07T02:55:05;100077.59;;;3.58;75.40
71145;BME280;58812;47.698;17.726;2023-04-07T02:57:31;100080.44;;;3.55;75.53
71145;BME280;58812;47.698;17.726;2023-04-07T02:59:56;100075.25;;;3.53;75.60
71145;BME280;58812;47.698;17.726;2023-04-07T03:02:23;100074.84;;;3.46;76.17
71145;BME280;58812;47.698;17.726;2023-04-07T03:04:50;100072.91;;;3.48;76.44
71145;BME280;58812;47.698;17.726;2023-04-07T03:07:16;100064.56;;;3.42;77.07
71145;BME280;58812;47.698;17.726;2023-04-07T03:09:41;100074.31;;;3.41;78.00
71145;BME280;58812;47.698;17.726;2023-04-07T03:12:07;100073.56;;;3.39;78.80
71145;BME280;58812;47.698;17.726;2023-04-07T03:14:32;100067.84;;;3.33;79.01
71145;BME280;58812;47.698;17.726;2023-04-07T03:16:57;100077.69;;;3.31;79.66
71145;BME280;58812;47.698;17.726;2023-04-07T03:19:23;100082.00;;;3.19;80.11
71145;BME280;58812;47.698;17.726;2023-04-07T03:21:49;100078.50;;;3.18;80.81
71145;BME280;58812;47.698;17.726;2023-04-07T03:24:14;100085.50;;;3.19;80.76
71145;BME280;58812;47.698;17.726;2023-04-07T03:26:40;100081.03;;;3.20;80.95
71145;BME280;58812;47.698;17.726;2023-04-07T03:29:06;100074.06;;;3.19;81.12
71145;BME280;58812;47.698;17.726;2023-04-07T03:31:31;100079.59;;;3.16;80.79
71145;BME280;58812;47.698;17.726;2023-04-07T03:33:56;100076.72;;;3.19;80.61
71145;BME280;58812;47.698;17.726;2023-04-07T03:36:22;100074.00;;;3.20;80.74
71145;BME280;58812;47.698;17.726;2023-04-07T03:38:48;100084.47;;;3.22;80.66
71145;BME280;58812;47.698;17.726;2023-04-07T03:41:14;100084.66;;;3.19;80.88
71145;BME280;58812;47.698;17.726;2023-04-07T03:43:39;100090.91;;;3.18;81.36
71145;BME280;58812;47.698;17.726;2023-04-07T03:46:05;100088.13;;;3.19;82.45
71145;BME280;58812;47.698;17.726;2023-04-07T03:48:31;100086.34;;;3.20;83.24
71145;BME280;58812;47.698;17.726;2023-04-07T03:50:56;100085.84;;;3.15;84.49
71145;BME280;58812;47.698;17.726;2023-04-07T03:53:22;100081.78;;;2.97;85.72
71145;BME280;58812;47.698;17.726;2023-04-07T03:55:47;100087.06;;;2.97;86.10
71145;BME280;58812;47.698;17.726;2023-04-07T03:58:12;100081.66;;;2.98;86.42
71145;BME280;58812;47.698;17.726;2023-04-07T04:00:38;100083.47;;;2.98;86.98
71145;BME280;58812;47.698;17.726;2023-04-07T04:03:03;100088.75;;;2.98;85.87
71145;BME280;58812;47.698;17.726;2023-04-07T04:05:29;100097.25;;;3.03;85.81
71145;BME280;58812;47.698;17.726;2023-04-07T04:07:55;100086.84;;;3.00;85.20
71145;BME280;58812;47.698;17.726;2023-04-07T04:10:20;100082.28;;;3.02;86.12
71145;BME280;58812;47.698;17.726;2023-04-07T04:12:47;100091.72;;;3.06;85.73
71145;BME280;58812;47.698;17.726;2023-04-07T04:15:13;100076.81;;;3.05;85.18
71145;BME280;58812;47.698;17.726;2023-04-07T04:17:39;100081.88;;;3.08;85.28
71145;BME280;58812;47.698;17.726;2023-04-07T04:20:05;100085.28;;;3.10;84.90
71145;BME280;58812;47.698;17.726;2023-04-07T04:22:30;100082.41;;;3.13;84.08
71145;BME280;58812;47.698;17.726;2023-04-07T04:24:56;100086.75;;;3.14;84.85
71145;BME280;58812;47.698;17.726;2023-04-07T04:27:21;100071.84;;;3.13;84.25
71145;BME280;58812;47.698;17.726;2023-04-07T04:29:47;100086.56;;;3.17;83.76
71145;BME280;58812;47.698;17.726;2023-04-07T04:32:13;100080.31;;;3.18;83.66
71145;BME280;58812;47.698;17.726;2023-04-07T04:34:38;100081.16;;;3.18;83.31
71145;BME280;58812;47.698;17.726;2023-04-07T04:37:06;100088.25;;;3.18;83.08
71145;BME280;58812;47.698;17.726;2023-04-07T04:39:32;100093.34;;;3.21;83.47
71145;BME280;58812;47.698;17.726;2023-04-07T04:41:57;100085.59;;;3.18;82.72
71145;BME280;58812;47.698;17.726;2023-04-07T04:44:23;100074.28;;;3.16;82.40
71145;BME280;58812;47.698;17.726;2023-04-07T04:46:48;100082.00;;;3.19;82.52
71145;BME280;58812;47.698;17.726;2023-04-07T04:49:13;100086.25;;;3.21;82.95
71145;BME280;58812;47.698;17.726;2023-04-07T04:51:40;100082.84;;;3.19;82.51
71145;BME280;58812;47.698;17.726;2023-04-07T04:54:06;100082.00;;;3.19;81.76
71145;BME280;58812;47.698;17.726;2023-04-07T04:56:32;100074.06;;;3.19;81.86
71145;BME280;58812;47.698;17.726;2023-04-07T04:58:57;100080.13;;;3.21;81.45
71145;BME280;58812;47.698;17.726;2023-04-07T05:01:23;100079.78;;;3.26;81.69
71145;BME280;58812;47.698;17.726;2023-04-07T05:03:48;100084.03;;;3.28;81.81
71145;BME280;58812;47.698;17.726;2023-04-07T05:06:14;100077.78;;;3.29;81.23
71145;BME280;58812;47.698;17.726;2023-04-07T05:08:39;100079.47;;;3.30;80.58
71145;BME280;58812;47.698;17.726;2023-04-07T05:11:05;100077.37;;;3.35;80.55
71145;BME280;58812;47.698;17.726;2023-04-07T05:13:30;100080.75;;;3.37;79.97
71145;BME280;58812;47.698;17.726;2023-04-07T05:15:56;100082.34;;;3.40;79.59
71145;BME280;58812;47.698;17.726;2023-04-07T05:18:21;100089.53;;;3.38;79.80
71145;BME280;58812;47.698;17.726;2023-04-07T05:20:48;100105.50;;;3.36;80.49
71145;BME280;58812;47.698;17.726;2023-04-07T05:23:14;100083.50;;;3.36;81.60
71145;BME280;58812;47.698;17.726;2023-04-07T05:25:39;100086.88;;;3.38;81.22
71145;BME280;58812;47.698;17.726;2023-04-07T05:28:05;100087.00;;;3.36;81.06
71145;BME280;58812;47.698;17.726;2023-04-07T05:30:30;100096.44;;;3.40;81.53
71145;BME280;58812;47.698;17.726;2023-04-07T05:32:56;100083.31;;;3.39;81.76
71145;BME280;58812;47.698;17.726;2023-04-07T05:35:21;100093.06;;;3.38;81.13
71145;BME280;58812;47.698;17.726;2023-04-07T05:37:47;100091.56;;;3.47;81.27
71145;BME280;58812;47.698;17.726;2023-04-07T05:40:12;100087.00;;;3.49;81.09
71145;BME280;58812;47.698;17.726;2023-04-07T05:42:38;100097.06;;;3.57;80.37
71145;BME280;58812;47.698;17.726;2023-04-07T05:45:03;100100.66;;;3.56;79.75
71145;BME280;58812;47.698;17.726;2023-04-07T05:47:29;100098.94;;;3.67;80.08
71145;BME280;58812;47.698;17.726;2023-04-07T05:49:55;100103.62;;;3.77;80.11
71145;BME280;58812;47.698;17.726;2023-04-07T05:52:20;100109.56;;;3.80;79.49
71145;BME280;58812;47.698;17.726;2023-04-07T05:54:46;100108.06;;;3.76;78.24
71145;BME280;58812;47.698;17.726;2023-04-07T05:57:12;100115.16;;;3.75;77.78
71145;BME280;58812;47.698;17.726;2023-04-07T05:59:37;100108.59;;;3.81;77.81
71145;BME280;58812;47.698;17.726;2023-04-07T06:02:03;100112.81;;;3.84;78.48
71145;BME280;58812;47.698;17.726;2023-04-07T06:04:29;100114.84;;;3.93;78.17
71145;BME280;58812;47.698;17.726;2023-04-07T06:06:54;100118.75;;;3.87;78.46
71145;BME280;58812;47.698;17.726;2023-04-07T06:09:21;100116.31;;;3.84;78.74
71145;BME280;58812;47.698;17.726;2023-04-07T06:11:46;100120.16;;;3.80;79.24
71145;BME280;58812;47.698;17.726;2023-04-07T06:14:12;100113.78;;;3.83;79.80
71145;BME280;58812;47.698;17.726;2023-04-07T06:16:37;100111.13;;;3.95;80.10
71145;BME280;58812;47.698;17.726;2023-04-07T06:19:03;100111.44;;;3.91;79.59
71145;BME280;58812;47.698;17.726;2023-04-07T06:21:29;100105.25;;;4.03;79.46
71145;BME280;58812;47.698;17.726;2023-04-07T06:23:55;100113.12;;;4.05;79.61
71145;BME280;58812;47.698;17.726;2023-04-07T06:26:20;100111.84;;;4.10;78.75
71145;BME280;58812;47.698;17.726;2023-04-07T06:28:46;100111.19;;;4.07;78.26
71145;BME280;58812;47.698;17.726;2023-04-07T06:31:16;100105.25;;;4.16;77.89
71145;BME280;58812;47.698;17.726;2023-04-07T06:33:41;100107.56;;;4.20;77.65
71145;BME280;58812;47.698;17.726;2023-04-07T06:36:06;100104.19;;;4.18;76.84
71145;BME280;58812;47.698;17.726;2023-04-07T06:38:32;100119.00;;;4.34;77.71
71145;BME280;58812;47.698;17.726;2023-04-07T06:40:57;100116.22;;;4.35;77.16
71145;BME280;58812;47.698;17.726;2023-04-07T06:43:23;100121.72;;;4.32;76.88
71145;BME280;58812;47.698;17.726;2023-04-07T06:45:48;100112.00;;;4.20;76.92
71145;BME280;58812;47.698;17.726;2023-04-07T06:48:14;100117.91;;;4.36;77.23
71145;BME280;58812;47.698;17.726;2023-04-07T06:50:40;100119.84;;;4.34;76.15
71145;BME280;58812;47.698;17.726;2023-04-07T06:53:05;100114.75;;;4.31;76.41
71145;BME280;58812;47.698;17.726;2023-04-07T06:55:31;100119.41;;;4.40;76.08
71145;BME280;58812;47.698;17.726;2023-04-07T06:57:56;100119.56;;;4.50;75.61
71145;BME280;58812;47.698;17.726;2023-04-07T07:00:22;100119.16;;;4.43;75.74
71145;BME280;58812;47.698;17.726;2023-04-07T07:02:48;100116.38;;;4.58;75.77
71145;BME280;58812;47.698;17.726;2023-04-07T07:05:14;100112.63;;;4.60;75.74
71145;BME280;58812;47.698;17.726;2023-04-07T07:07:39;100124.66;;;4.53;75.92
71145;BME280;58812;47.698;17.726;2023-04-07T07:10:07;100129.44;;;4.72;75.36
71145;BME280;58812;47.698;17.726;2023-04-07T07:12:33;100126.06;;;4.70;75.25
71145;BME280;58812;47.698;17.726;2023-04-07T07:14:59;100134.09;;;4.81;74.92
71145;BME280;58812;47.698;17.726;2023-04-07T07:17:27;100122.06;;;4.64;74.83
71145;BME280;58812;47.698;17.726;2023-04-07T07:19:52;100146.25;;;4.60;75.21
71145;BME280;58812;47.698;17.726;2023-04-07T07:22:18;100135.81;;;4.45;75.46
71145;BME280;58812;47.698;17.726;2023-04-07T07:24:43;100140.38;;;4.43;75.96
71145;BME280;58812;47.698;17.726;2023-04-07T07:27:09;100139.78;;;4.27;76.04
71145;BME280;58812;47.698;17.726;2023-04-07T07:29:34;100144.66;;;4.33;76.75
71145;BME280;58812;47.698;17.726;2023-04-07T07:31:59;100143.91;;;4.31;76.96
71145;BME280;58812;47.698;17.726;2023-04-07T07:34:25;100146.09;;;4.37;77.00
71145;BME280;58812;47.698;17.726;2023-04-07T07:36:51;100144.41;;;4.36;77.08
71145;BME280;58812;47.698;17.726;2023-04-07T07:39:16;100148.06;;;4.22;77.62
71145;BME280;58812;47.698;17.726;2023-04-07T07:41:41;100154.12;;;4.12;78.31
71145;BME280;58812;47.698;17.726;2023-04-07T07:44:07;100150.59;;;4.24;78.14
71145;BME280;58812;47.698;17.726;2023-04-07T07:46:32;100156.31;;;4.18;78.32
71145;BME280;58812;47.698;17.726;2023-04-07T07:48:58;100159.97;;;4.04;78.73
71145;BME280;58812;47.698;17.726;2023-04-07T07:51:23;100171.41;;;4.05;78.81
71145;BME280;58812;47.698;17.726;2023-04-07T07:53:48;100168.00;;;4.02;79.07
71145;BME280;58812;47.698;17.726;2023-04-07T07:56:14;100165.87;;;4.08;79.10
71145;BME280;58812;47.698;17.726;2023-04-07T07:58:39;100158.87;;;4.07;79.36
71145;BME280;58812;47.698;17.726;2023-04-07T08:01:05;100163.31;;;4.19;78.96
71145;BME280;58812;47.698;17.726;2023-04-07T08:03:30;100161.75;;;4.16;78.71
71145;BME280;58812;47.698;17.726;2023-04-07T08:05:56;100173.91;;;4.19;78.85
71145;BME280;58812;47.698;17.726;2023-04-07T08:08:21;100169.44;;;4.32;78.75
71145;BME280;58812;47.698;17.726;2023-04-07T08:10:47;100171.06;;;4.22;78.62
71145;BME280;58812;47.698;17.726;2023-04-07T08:13:13;100173.72;;;4.22;78.76
71145;BME280;58812;47.698;17.726;2023-04-07T08:15:39;100172.59;;;4.37;78.69
71145;BME280;58812;47.698;17.726;2023-04-07T08:18:04;100176.00;;;4.39;78.84
71145;BME280;58812;47.698;17.726;2023-04-07T08:20:32;100182.25;;;4.38;79.08
71145;BME280;58812;47.698;17.726;2023-04-07T08:22:58;100180.88;;;4.33;78.54
71145;BME280;58812;47.698;17.726;2023-04-07T08:25:24;100180.03;;;4.32;77.95
71145;BME280;58812;47.698;17.726;2023-04-07T08:27:50;100178.47;;;4.29;78.04
71145;BME280;58812;47.698;17.726;2023-04-07T08:30:15;100180.25;;;4.29;78.37
71145;BME280;58812;47.698;17.726;2023-04-07T08:32:42;100174.97;;;4.29;78.31
71145;BME280;58812;47.698;17.726;2023-04-07T08:35:09;100177.25;;;4.46;78.06
71145;BME280;58812;47.698;17.726;2023-04-07T08:37:35;100182.78;;;4.43;78.01
71145;BME280;58812;47.698;17.726;2023-04-07T08:40:01;100170.88;;;4.49;77.83
71145;BME280;58812;47.698;17.726;2023-04-07T08:42:29;100168.66;;;4.43;77.98
71145;BME280;58812;47.698;17.726;2023-04-07T08:44:56;100181.09;;;4.42;78.57
71145;BME280;58812;47.698;17.726;2023-04-07T08:47:25;100181.75;;;4.33;79.07
71145;BME280;58812;47.698;17.726;2023-04-07T08:49:53;100169.44;;;4.32;78.81
71145;BME280;58812;47.698;17.726;2023-04-07T08:52:28;100188.38;;;4.39;78.71
71145;BME280;58812;47.698;17.726;2023-04-07T08:54:57;100186.91;;;4.47;78.49
71145;BME280;58812;47.698;17.726;2023-04-07T08:57:27;100179.37;;;4.41;78.55
71145;BME280;58812;47.698;17.726;2023-04-07T08:59:54;100178.66;;;4.39;78.68
71145;BME280;58812;47.698;17.726;2023-04-07T09:02:21;100178.94;;;4.47;78.84
71145;BME280;58812;47.698;17.726;2023-04-07T09:04:47;100181.59;;;4.47;78.64
71145;BME280;58812;47.698;17.726;2023-04-07T09:07:12;100183.31;;;4.36;78.57
71145;BME280;58812;47.698;17.726;2023-04-07T09:09:37;100188.09;;;4.31;78.96
71145;BME280;58812;47.698;17.726;2023-04-07T09:12:03;100190.03;;;4.28;79.15
71145;BME280;58812;47.698;17.726;2023-04-07T09:14:28;100182.38;;;4.37;79.14
71145;BME280;58812;47.698;17.726;2023-04-07T09:16:54;100182.38;;;4.37;79.07
71145;BME280;58812;47.698;17.726;2023-04-07T09:19:20;100185.84;;;4.37;79.37
71145;BME280;58812;47.698;17.726;2023-04-07T09:21:47;100183.09;;;4.39;79.51
71145;BME280;58812;47.698;17.726;2023-04-07T09:24:27;100183.88;;;4.28;79.94
71145;BME280;58812;47.698;17.726;2023-04-07T09:27:12;100185.56;;;4.29;80.38
71145;BME280;58812;47.698;17.726;2023-04-07T09:29:39;100188.97;;;4.18;82.71
71145;BME280;58812;47.698;17.726;2023-04-07T09:32:05;100180.06;;;4.07;83.90
71145;BME280;58812;47.698;17.726;2023-04-07T09:34:36;100192.03;;;4.12;84.83
71145;BME280;58812;47.698;17.726;2023-04-07T09:37:03;100196.72;;;3.96;87.86
71145;BME280;58812;47.698;17.726;2023-04-07T09:39:29;100191.09;;;4.00;89.14
71145;BME280;58812;47.698;17.726;2023-04-07T09:41:55;100196.19;;;4.04;90.62
71145;BME280;58812;47.698;17.726;2023-04-07T09:44:21;100201.91;;;3.97;91.61
71145;BME280;58812;47.698;17.726;2023-04-07T09:46:55;100205.91;;;3.90;92.52
71145;BME280;58812;47.698;17.726;2023-04-07T09:49:21;100199.13;;;3.73;94.59
71145;BME280;58812;47.698;17.726;2023-04-07T09:52:01;100207.19;;;3.85;94.67
71145;BME280;58812;47.698;17.726;2023-04-07T09:54:39;100202.53;;;3.75;94.71
71145;BME280;58812;47.698;17.726;2023-04-07T09:57:07;100206.34;;;3.84;97.34
71145;BME280;58812;47.698;17.726;2023-04-07T09:59:35;100216.72;;;3.74;98.72
71145;BME280;58812;47.698;17.726;2023-04-07T10:02:01;100222.22;;;3.59;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:04:27;100219.44;;;3.47;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:06:53;100215.41;;;3.55;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:09:22;100213.13;;;3.63;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:11:49;100214.38;;;3.57;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:14:17;100215.62;;;3.52;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:16:43;100221.19;;;3.74;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:19:08;100210.47;;;3.63;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:21:39;100224.31;;;3.66;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:27:05;100214.41;;;4.08;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:29:37;100217.47;;;3.89;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:32:04;100214.94;;;3.88;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:37:14;100213.97;;;3.89;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:39:44;100220.53;;;3.83;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:45:12;100219.06;;;4.05;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:50:23;100214.41;;;4.34;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T10:53:03;100219.06;;;4.30;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:03:37;100214.38;;;4.46;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:11:05;100207.22;;;3.97;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:13:47;100204.16;;;4.04;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:16:14;100202.09;;;4.20;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:18:41;100199.44;;;4.20;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:21:07;100209.09;;;4.34;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:23:40;100209.72;;;4.37;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:26:07;100205.28;;;4.25;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:28:33;100201.03;;;4.35;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:30:59;100197.75;;;4.32;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:33:29;100197.84;;;4.30;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:35:59;100196.13;;;4.42;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:38:35;100199.47;;;4.69;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:41:10;100196.03;;;4.80;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:43:36;100193.22;;;4.94;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:48:36;100188.38;;;4.88;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:51:02;100197.00;;;5.03;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:53:29;100189.66;;;5.06;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T11:56:15;100201.34;;;5.28;98.61
71145;BME280;58812;47.698;17.726;2023-04-07T11:58:51;100196.94;;;5.40;98.36
71145;BME280;58812;47.698;17.726;2023-04-07T12:01:18;100197.75;;;5.29;97.87
71145;BME280;58812;47.698;17.726;2023-04-07T12:03:59;100198.03;;;5.48;97.99
71145;BME280;58812;47.698;17.726;2023-04-07T12:06:35;100192.09;;;5.09;98.34
71145;BME280;58812;47.698;17.726;2023-04-07T12:09:06;100200.44;;;5.40;97.65
71145;BME280;58812;47.698;17.726;2023-04-07T12:11:32;100199.44;;;5.30;98.44
71145;BME280;58812;47.698;17.726;2023-04-07T12:13:58;100201.84;;;5.09;97.79
71145;BME280;58812;47.698;17.726;2023-04-07T12:16:24;100205.31;;;5.22;96.97
71145;BME280;58812;47.698;17.726;2023-04-07T12:18:50;100198.97;;;5.36;96.13
71145;BME280;58812;47.698;17.726;2023-04-07T12:21:19;100195.94;;;5.05;96.64
71145;BME280;58812;47.698;17.726;2023-04-07T12:23:45;100198.34;;;5.32;99.95
71145;BME280;58812;47.698;17.726;2023-04-07T12:26:12;100195.25;;;5.15;98.98
71145;BME280;58812;47.698;17.726;2023-04-07T12:28:38;100197.56;;;5.19;100.00
71145;BME280;58812;47.698;17.726;2023-04-07T12:31:03;100193.81;;;5.11;98.64
71145;BME280;58812;47.698;17.726;2023-04-07T12:33:29;100191.34;;;5.07;96.75
71145;BME280;58812;47.698;17.726;2023-04-07T12:35:56;100185.41;;;4.80;97.75
71145;BME280;58812;47.698;17.726;2023-04-07T12:38:22;100188.53;;;4.98;98.51
71145;BME280;58812;47.698;17.726;2023-04-07T12:40:48;100184.38;;;4.82;99.07
71145;BME280;58812;47.698;17.726;2023-04-07T12:43:13;100195.56;;;4.86;97.74
71145;BME280;58812;47.698;17.726;2023-04-07T12:45:39;100199.78;;;5.01;96.79
71145;BME280;58812;47.698;17.726;2023-04-07T12:48:04;100202.66;;;4.98;97.95
71145;BME280;58812;47.698;17.726;2023-04-07T12:50:30;100208.69;;;5.00;96.92
71145;BME280;58812;47.698;17.726;2023-04-07T12:52:56;100199.25;;;4.72;97.23
71145;BME280;58812;47.698;17.726;2023-04-07T12:55:24;100197.91;;;4.91;97.05
71145;BME280;58812;47.698;17.726;2023-04-07T12:57:49;100201.25;;;5.05;96.34
71145;BME280;58812;47.698;17.726;2023-04-07T13:00:15;100195.69;;;5.08;94.86
71145;BME280;58812;47.698;17.726;2023-04-07T13:02:41;100200.34;;;5.18;96.71
71145;BME280;58812;47.698;17.726;2023-04-07T13:05:07;100202.53;;;5.24;95.37
71145;BME280;58812;47.698;17.726;2023-04-07T13:07:33;100189.94;;;5.15;94.57
71145;BME280;58812;47.698;17.726;2023-04-07T13:10:02;100197.09;;;5.25;94.31
71145;BME280;58812;47.698;17.726;2023-04-07T13:12:28;100198.19;;;5.23;94.93
71145;BME280;58812;47.698;17.726;2023-04-07T13:14:53;100199.31;;;5.07;95.29
71145;BME280;58812;47.698;17.726;2023-04-07T13:17:19;100200.78;;;5.12;95.01
71145;BME280;58812;47.698;17.726;2023-04-07T13:19:44;100192.66;;;5.26;95.95
71145;BME280;58812;47.698;17.726;2023-04-07T13:22:12;100192.50;;;4.92;95.23