sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7512;DHT22;9999;48.780;9.146;2023-04-15T00:00:47;7.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:03:15;6.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:05:42;6.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:08:08;6.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:10:35;6.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:13:02;6.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:15:30;6.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:17:57;6.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:20:24;6.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:22:50;6.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:25:18;6.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:27:44;6.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:30:13;6.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:32:43;6.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:35:10;6.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:37:37;6.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:40:05;6.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:42:34;6.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:45:01;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:47:28;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:49:57;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:52:23;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:54:52;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:57:20;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T00:59:47;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:02:14;6.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:04:42;6.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:07:11;6.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:09:38;6.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:12:12;6.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:14:40;6.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:17:07;6.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:19:35;6.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:22:02;6.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:24:31;6.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:27:00;6.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:29:27;6.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:31:54;6.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:34:25;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:36:53;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:39:21;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:41:47;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:44:16;5.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:46:43;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:49:10;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:51:37;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:54:05;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:56:32;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T01:58:59;5.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:01:28;5.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:03:58;5.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:06:25;5.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:08:54;5.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:11:21;5.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:13:48;5.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:16:15;5.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:18:45;5.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:21:12;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:23:38;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:26:05;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:28:32;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:30:59;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:33:29;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:35:59;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:38:27;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:40:54;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:43:21;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:45:50;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:48:16;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:50:45;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:53:14;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:55:45;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T02:58:11;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:00:38;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:03:05;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:05:32;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:08:00;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:10:29;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:12:56;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:15:23;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:17:52;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:20:18;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:22:47;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:25:13;5.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:27:43;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:30:11;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:32:39;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:35:07;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:37:35;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:40:01;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:42:28;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:44:56;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:47:23;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:49:50;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:52:16;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:54:43;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:57:10;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T03:59:37;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:02:06;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:04:32;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:06:59;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:09:26;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:11:53;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:14:20;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:16:53;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:19:21;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:21:48;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:24:15;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:26:42;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:29:09;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:31:36;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:34:02;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:36:31;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:38:57;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:41:24;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:43:51;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:46:18;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:48:45;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:51:11;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:53:39;4.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:56:07;4.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T04:58:34;4.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:01:01;4.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:03:28;4.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:05:55;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:08:22;4.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:10:50;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:13:17;4.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:15:46;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:18:12;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:20:39;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:23:06;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:25:33;4.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:28:01;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:30:28;4.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:32:55;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:35:21;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:37:48;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:40:15;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:42:42;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:45:10;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:47:38;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:50:05;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:52:32;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:54:59;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:57:26;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T05:59:53;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:02:23;5.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:04:49;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:07:16;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:09:43;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:12:10;5.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:14:37;5.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:17:04;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:19:33;6.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:22:01;6.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:24:28;6.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:26:55;6.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:29:22;6.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:31:48;6.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:34:15;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:36:43;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:39:10;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:41:37;6.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:44:04;6.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:46:30;7.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:48:57;7.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:51:24;7.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:53:52;7.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:56:19;7.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T06:58:46;8.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:01:13;8.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:03:40;8.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:06:07;8.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:08:34;9.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:11:02;9.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:13:31;10.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:15:57;10.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:18:24;10.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:20:51;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:23:18;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:25:45;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:28:14;11.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:30:40;11.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:33:07;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:35:34;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:38:01;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:40:28;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:42:55;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:45:24;12.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:47:50;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:50:17;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:52:44;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:55:11;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T07:57:38;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:00:06;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:02:43;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:05:12;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:07:39;11.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:10:07;11.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:12:34;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:15:01;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:17:28;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:19:56;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:22:23;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:24:50;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:27:17;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:29:43;12.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:32:11;12.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:34:38;12.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:37:06;12.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:39:33;12.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:42:00;12.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:44:29;12.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:47:00;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:49:28;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:51:57;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:54:26;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:56:53;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T08:59:20;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:01:48;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:04:15;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:06:43;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:09:11;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:11:40;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:14:07;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:16:55;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:19:23;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:21:50;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:24:17;13.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:26:46;13.10;99.80
7512;DHT22;9999;48.780;9.146;2023-04-15T09:29:13;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:31:40;13.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:34:07;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:36:51;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:39:19;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:42:03;13.70;99.20
7512;DHT22;9999;48.780;9.146;2023-04-15T09:44:31;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:46:58;13.60;98.50
7512;DHT22;9999;48.780;9.146;2023-04-15T09:49:25;13.50;98.80
7512;DHT22;9999;48.780;9.146;2023-04-15T09:51:57;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:54:24;13.50;99.00
7512;DHT22;9999;48.780;9.146;2023-04-15T09:56:52;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T09:59:19;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T10:01:46;13.50;99.20
7512;DHT22;9999;48.780;9.146;2023-04-15T10:04:12;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T10:06:40;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T10:09:07;13.40;99.10
7512;DHT22;9999;48.780;9.146;2023-04-15T10:11:34;13.30;98.60
7512;DHT22;9999;48.780;9.146;2023-04-15T10:14:03;13.20;99.10
7512;DHT22;9999;48.780;9.146;2023-04-15T10:16:31;13.10;98.50
7512;DHT22;9999;48.780;9.146;2023-04-15T10:19:00;13.10;98.20
7512;DHT22;9999;48.780;9.146;2023-04-15T10:21:29;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T10:23:57;13.20;99.10
7512;DHT22;9999;48.780;9.146;2023-04-15T10:26:24;13.10;97.40
7512;DHT22;9999;48.780;9.146;2023-04-15T10:28:52;13.00;99.10
7512;DHT22;9999;48.780;9.146;2023-04-15T10:31:20;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T10:33:48;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T10:36:16;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T10:38:44;13.60;99.80
7512;DHT22;9999;48.780;9.146;2023-04-15T10:41:16;13.50;99.00
7512;DHT22;9999;48.780;9.146;2023-04-15T10:43:49;13.60;98.60
7512;DHT22;9999;48.780;9.146;2023-04-15T10:46:19;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T10:48:48;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T10:51:15;14.10;99.20
7512;DHT22;9999;48.780;9.146;2023-04-15T10:53:43;14.00;96.70
7512;DHT22;9999;48.780;9.146;2023-04-15T10:56:10;13.90;97.50
7512;DHT22;9999;48.780;9.146;2023-04-15T10:58:40;13.90;97.50
7512;DHT22;9999;48.780;9.146;2023-04-15T11:01:08;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T11:03:38;13.60;99.00
7512;DHT22;9999;48.780;9.146;2023-04-15T11:06:05;13.50;96.30
7512;DHT22;9999;48.780;9.146;2023-04-15T11:08:52;13.20;98.10
7512;DHT22;9999;48.780;9.146;2023-04-15T11:11:19;13.00;97.60
7512;DHT22;9999;48.780;9.146;2023-04-15T11:13:50;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T11:16:18;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T11:18:54;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T11:21:24;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T11:23:52;13.30;99.20
7512;DHT22;9999;48.780;9.146;2023-04-15T11:26:25;13.90;99.60
7512;DHT22;9999;48.780;9.146;2023-04-15T11:28:57;14.20;96.30
7512;DHT22;9999;48.780;9.146;2023-04-15T11:31:27;14.20;96.50
7512;DHT22;9999;48.780;9.146;2023-04-15T11:33:57;14.30;95.40
7512;DHT22;9999;48.780;9.146;2023-04-15T11:36:26;14.40;97.40
7512;DHT22;9999;48.780;9.146;2023-04-15T11:38:54;14.40;97.90
7512;DHT22;9999;48.780;9.146;2023-04-15T11:41:26;14.50;95.00
7512;DHT22;9999;48.780;9.146;2023-04-15T11:43:53;14.60;94.10
7512;DHT22;9999;48.780;9.146;2023-04-15T11:46:20;14.40;95.40
7512;DHT22;9999;48.780;9.146;2023-04-15T11:48:47;14.30;96.70
7512;DHT22;9999;48.780;9.146;2023-04-15T11:51:15;13.70;97.40
7512;DHT22;9999;48.780;9.146;2023-04-15T11:53:44;13.30;99.10
7512;DHT22;9999;48.780;9.146;2023-04-15T11:56:17;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T11:58:44;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:01:11;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:03:39;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:06:09;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:08:58;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:11:30;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:13:59;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:16:28;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:18:57;14.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:21:25;14.20;97.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:23:53;14.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:26:27;14.20;97.80
7512;DHT22;9999;48.780;9.146;2023-04-15T12:28:54;14.40;96.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:31:22;14.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:33:49;14.30;99.30
7512;DHT22;9999;48.780;9.146;2023-04-15T12:36:16;14.00;99.70
7512;DHT22;9999;48.780;9.146;2023-04-15T12:38:42;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:41:09;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:43:37;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:46:04;12.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:48:32;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:50:59;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:53:26;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:55:53;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T12:58:20;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:00:48;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:03:16;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:05:42;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:08:09;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:10:36;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:13:04;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:15:31;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:17:59;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:20:26;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:22:53;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:25:20;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:27:47;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:30:13;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:32:40;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:35:08;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:37:35;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:40:04;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:42:32;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:44:59;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:47:26;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:49:53;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:52:22;12.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:54:49;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:57:16;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T13:59:43;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:02:10;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:04:36;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:07:03;12.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:09:32;12.40;99.20
7512;DHT22;9999;48.780;9.146;2023-04-15T14:11:58;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:14:26;12.20;99.80
7512;DHT22;9999;48.780;9.146;2023-04-15T14:16:54;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:19:21;12.20;99.00
7512;DHT22;9999;48.780;9.146;2023-04-15T14:21:48;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:24:15;12.20;98.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:26:43;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:29:12;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:31:40;12.00;98.60
7512;DHT22;9999;48.780;9.146;2023-04-15T14:34:07;12.00;98.50
7512;DHT22;9999;48.780;9.146;2023-04-15T14:36:33;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:39:00;11.80;98.10
7512;DHT22;9999;48.780;9.146;2023-04-15T14:41:27;11.80;96.30
7512;DHT22;9999;48.780;9.146;2023-04-15T14:43:55;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:46:22;11.80;96.20
7512;DHT22;9999;48.780;9.146;2023-04-15T14:48:48;11.70;99.00
7512;DHT22;9999;48.780;9.146;2023-04-15T14:51:15;11.60;98.00
7512;DHT22;9999;48.780;9.146;2023-04-15T14:53:42;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T14:56:10;11.50;99.80
7512;DHT22;9999;48.780;9.146;2023-04-15T14:58:37;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:01:05;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:03:32;11.30;99.40
7512;DHT22;9999;48.780;9.146;2023-04-15T15:05:59;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:08:26;11.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:10:53;11.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:13:19;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:15:46;10.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:18:16;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:20:43;10.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:23:10;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:25:37;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:28:04;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:30:32;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:32:59;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:35:27;10.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:37:54;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:40:20;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:42:47;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:45:15;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:47:42;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:50:09;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:52:38;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:55:05;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:57:32;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T15:59:59;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T16:02:26;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T16:04:52;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T16:07:19;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T16:09:47;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-15T16:12:14;10.50;99.90