sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21520;BME280;10921;53.614;9.882;2023-03-19T00:00:32;100945.44;;;11.63;82.21
21520;BME280;10921;53.614;9.882;2023-03-19T00:02:59;100974.69;;;11.75;82.20
21520;BME280;10921;53.614;9.882;2023-03-19T00:05:26;100937.88;;;11.49;82.19
21520;BME280;10921;53.614;9.882;2023-03-19T00:07:52;100977.09;;;11.68;82.18
21520;BME280;10921;53.614;9.882;2023-03-19T00:10:18;100919.66;;;11.35;82.66
21520;BME280;10921;53.614;9.882;2023-03-19T00:12:45;100978.50;;;11.62;82.85
21520;BME280;10921;53.614;9.882;2023-03-19T00:15:12;100975.44;;;11.57;82.60
21520;BME280;10921;53.614;9.882;2023-03-19T00:17:41;100964.34;;;11.52;82.81
21520;BME280;10921;53.614;9.882;2023-03-19T00:20:10;100924.03;;;11.26;83.30
21520;BME280;10921;53.614;9.882;2023-03-19T00:22:37;100912.13;;;11.11;83.95
21520;BME280;10921;53.614;9.882;2023-03-19T00:25:06;100955.22;;;11.36;83.99
21520;BME280;10921;53.614;9.882;2023-03-19T00:27:33;100938.56;;;11.14;83.19
21520;BME280;10921;53.614;9.882;2023-03-19T00:30:00;100984.91;;;11.42;84.10
21520;BME280;10921;53.614;9.882;2023-03-19T00:32:27;100980.97;;;11.37;83.57
21520;BME280;10921;53.614;9.882;2023-03-19T00:34:54;100978.84;;;11.31;83.80
21520;BME280;10921;53.614;9.882;2023-03-19T00:37:20;100955.13;;;11.08;83.64
21520;BME280;10921;53.614;9.882;2023-03-19T00:39:47;100869.88;;;10.39;83.58
21520;BME280;10921;53.614;9.882;2023-03-19T00:42:14;100926.34;;;10.73;83.68
21520;BME280;10921;53.614;9.882;2023-03-19T00:44:40;100888.13;;;10.44;84.25
21520;BME280;10921;53.614;9.882;2023-03-19T00:47:07;100991.25;;;10.93;83.43
21520;BME280;10921;53.614;9.882;2023-03-19T00:49:34;100909.59;;;10.42;83.69
21520;BME280;10921;53.614;9.882;2023-03-19T00:52:00;100981.00;;;10.79;84.06
21520;BME280;10921;53.614;9.882;2023-03-19T00:54:26;100953.56;;;10.48;84.27
21520;BME280;10921;53.614;9.882;2023-03-19T00:56:53;100923.63;;;10.25;84.40
21520;BME280;10921;53.614;9.882;2023-03-19T00:59:19;100995.72;;;10.64;84.69
21520;BME280;10921;53.614;9.882;2023-03-19T01:01:46;100923.56;;;10.15;85.08
21520;BME280;10921;53.614;9.882;2023-03-19T01:04:12;100989.09;;;10.48;85.58
21520;BME280;10921;53.614;9.882;2023-03-19T01:06:40;100995.84;;;10.52;85.99
21520;BME280;10921;53.614;9.882;2023-03-19T01:09:07;100947.44;;;10.17;86.07
21520;BME280;10921;53.614;9.882;2023-03-19T01:11:33;100998.06;;;10.47;86.16
21520;BME280;10921;53.614;9.882;2023-03-19T01:14:00;100994.69;;;10.45;86.39
21520;BME280;10921;53.614;9.882;2023-03-19T01:16:27;100964.59;;;10.24;86.58
21520;BME280;10921;53.614;9.882;2023-03-19T01:18:54;100964.53;;;10.14;86.75
21520;BME280;10921;53.614;9.882;2023-03-19T01:21:20;100919.97;;;9.86;86.94
21520;BME280;10921;53.614;9.882;2023-03-19T01:23:47;100946.00;;;10.03;87.28
21520;BME280;10921;53.614;9.882;2023-03-19T01:26:14;100972.09;;;10.09;87.70
21520;BME280;10921;53.614;9.882;2023-03-19T01:28:40;100912.47;;;9.70;87.76
21520;BME280;10921;53.614;9.882;2023-03-19T01:31:07;100970.97;;;10.02;87.85
21520;BME280;10921;53.614;9.882;2023-03-19T01:33:35;100963.69;;;10.04;88.31
21520;BME280;10921;53.614;9.882;2023-03-19T01:36:02;100989.88;;;10.20;88.22
21520;BME280;10921;53.614;9.882;2023-03-19T01:38:31;100914.56;;;9.67;88.69
21520;BME280;10921;53.614;9.882;2023-03-19T01:40:57;100953.69;;;9.97;88.90
21520;BME280;10921;53.614;9.882;2023-03-19T01:43:26;100925.56;;;9.83;89.13
21520;BME280;10921;53.614;9.882;2023-03-19T01:46:34;100907.16;;;9.70;89.92
21520;BME280;10921;53.614;9.882;2023-03-19T01:48:57;100920.09;;;9.75;88.73
21520;BME280;10921;53.614;9.882;2023-03-19T01:51:29;100988.47;;;10.26;88.80
21520;BME280;10921;53.614;9.882;2023-03-19T01:54:06;100940.09;;;10.00;89.54
21520;BME280;10921;53.614;9.882;2023-03-19T01:56:36;100977.13;;;10.33;89.39
21520;BME280;10921;53.614;9.882;2023-03-19T01:59:11;100939.00;;;10.12;89.34
21520;BME280;10921;53.614;9.882;2023-03-19T02:01:56;100974.59;;;10.32;89.20
21520;BME280;10921;53.614;9.882;2023-03-19T02:04:25;100926.94;;;10.08;88.83
21520;BME280;10921;53.614;9.882;2023-03-19T02:06:55;100956.91;;;10.31;88.81
21520;BME280;10921;53.614;9.882;2023-03-19T02:09:24;100936.19;;;10.13;88.66
21520;BME280;10921;53.614;9.882;2023-03-19T02:11:52;100955.09;;;10.31;88.34
21520;BME280;10921;53.614;9.882;2023-03-19T02:14:19;100868.19;;;9.79;87.82
21520;BME280;10921;53.614;9.882;2023-03-19T02:16:46;100916.94;;;10.10;88.01
21520;BME280;10921;53.614;9.882;2023-03-19T02:19:17;100956.91;;;10.31;88.33
21520;BME280;10921;53.614;9.882;2023-03-19T02:21:47;100924.41;;;10.06;87.80
21520;BME280;10921;53.614;9.882;2023-03-19T02:24:19;100974.06;;;10.38;88.17
21520;BME280;10921;53.614;9.882;2023-03-19T02:26:49;100905.41;;;9.90;87.08
21520;BME280;10921;53.614;9.882;2023-03-19T02:29:16;100973.03;;;10.29;87.69
21520;BME280;10921;53.614;9.882;2023-03-19T02:31:42;100929.69;;;9.97;87.68
21520;BME280;10921;53.614;9.882;2023-03-19T02:34:37;100961.38;;;10.20;89.09
21520;BME280;10921;53.614;9.882;2023-03-19T02:37:15;100955.69;;;10.04;88.26
21520;BME280;10921;53.614;9.882;2023-03-19T02:40:01;100924.31;;;9.77;88.76
21520;BME280;10921;53.614;9.882;2023-03-19T02:42:30;100943.78;;;9.78;87.67
21520;BME280;10921;53.614;9.882;2023-03-19T02:44:57;100984.16;;;10.04;87.51
21520;BME280;10921;53.614;9.882;2023-03-19T02:47:24;100955.47;;;9.86;88.32
21520;BME280;10921;53.614;9.882;2023-03-19T02:49:51;100977.66;;;9.97;88.61
21520;BME280;10921;53.614;9.882;2023-03-19T02:52:18;100944.19;;;9.73;88.64
21520;BME280;10921;53.614;9.882;2023-03-19T02:54:45;100960.78;;;9.77;89.52
21520;BME280;10921;53.614;9.882;2023-03-19T02:57:11;100918.81;;;9.48;88.55
21520;BME280;10921;53.614;9.882;2023-03-19T02:59:38;100973.81;;;9.80;88.74
21520;BME280;10921;53.614;9.882;2023-03-19T03:02:05;100995.41;;;9.77;89.24
21520;BME280;10921;53.614;9.882;2023-03-19T03:04:32;100958.44;;;9.63;89.61
21520;BME280;10921;53.614;9.882;2023-03-19T03:07:00;100925.94;;;9.38;89.47
21520;BME280;10921;53.614;9.882;2023-03-19T03:09:26;100926.44;;;9.32;89.16
21520;BME280;10921;53.614;9.882;2023-03-19T03:11:53;100978.94;;;9.62;89.40
21520;BME280;10921;53.614;9.882;2023-03-19T03:14:19;100897.06;;;9.13;89.21
21520;BME280;10921;53.614;9.882;2023-03-19T03:16:46;100939.44;;;9.26;89.25
21520;BME280;10921;53.614;9.882;2023-03-19T03:19:12;100974.75;;;9.48;89.67
21520;BME280;10921;53.614;9.882;2023-03-19T03:21:39;100925.38;;;9.14;90.10
21520;BME280;10921;53.614;9.882;2023-03-19T03:24:06;100966.13;;;9.35;90.46
21520;BME280;10921;53.614;9.882;2023-03-19T03:26:33;100886.22;;;8.84;90.16
21520;BME280;10921;53.614;9.882;2023-03-19T03:29:01;100908.47;;;9.04;90.84
21520;BME280;10921;53.614;9.882;2023-03-19T03:31:27;100928.75;;;9.16;90.83
21520;BME280;10921;53.614;9.882;2023-03-19T03:33:55;100978.56;;;9.46;90.80
21520;BME280;10921;53.614;9.882;2023-03-19T03:36:21;100942.97;;;9.26;90.72
21520;BME280;10921;53.614;9.882;2023-03-19T03:38:48;100902.59;;;9.00;91.17
21520;BME280;10921;53.614;9.882;2023-03-19T03:41:15;100954.38;;;9.38;91.33
21520;BME280;10921;53.614;9.882;2023-03-19T03:43:42;100884.13;;;8.88;91.82
21520;BME280;10921;53.614;9.882;2023-03-19T03:46:08;100961.72;;;9.45;92.39
21520;BME280;10921;53.614;9.882;2023-03-19T03:48:35;100918.16;;;9.26;92.24
21520;BME280;10921;53.614;9.882;2023-03-19T03:51:01;100972.03;;;9.60;92.58
21520;BME280;10921;53.614;9.882;2023-03-19T03:53:28;100949.81;;;9.49;92.83
21520;BME280;10921;53.614;9.882;2023-03-19T03:55:57;100936.06;;;9.44;92.63
21520;BME280;10921;53.614;9.882;2023-03-19T03:58:24;100984.47;;;9.80;92.70
21520;BME280;10921;53.614;9.882;2023-03-19T04:00:51;100979.72;;;9.83;93.38
21520;BME280;10921;53.614;9.882;2023-03-19T04:03:17;100985.63;;;9.87;93.41
21520;BME280;10921;53.614;9.882;2023-03-19T04:05:44;100976.53;;;9.90;93.55
21520;BME280;10921;53.614;9.882;2023-03-19T04:08:11;100985.38;;;9.90;93.07
21520;BME280;10921;53.614;9.882;2023-03-19T04:10:39;100942.78;;;9.69;93.10
21520;BME280;10921;53.614;9.882;2023-03-19T04:13:05;100909.44;;;9.44;92.81
21520;BME280;10921;53.614;9.882;2023-03-19T04:15:32;100905.38;;;9.50;93.04
21520;BME280;10921;53.614;9.882;2023-03-19T04:17:59;100963.34;;;9.88;93.06
21520;BME280;10921;53.614;9.882;2023-03-19T04:20:26;100925.22;;;9.67;92.14
21520;BME280;10921;53.614;9.882;2023-03-19T04:22:52;100985.28;;;10.01;92.92
21520;BME280;10921;53.614;9.882;2023-03-19T04:25:19;100977.78;;;9.95;93.49
21520;BME280;10921;53.614;9.882;2023-03-19T04:27:45;100982.16;;;9.96;93.07
21520;BME280;10921;53.614;9.882;2023-03-19T04:30:12;100989.22;;;10.07;93.54
21520;BME280;10921;53.614;9.882;2023-03-19T04:32:39;100962.78;;;9.94;94.10
21520;BME280;10921;53.614;9.882;2023-03-19T04:35:06;100964.78;;;10.02;93.95
21520;BME280;10921;53.614;9.882;2023-03-19T04:37:33;100963.75;;;9.93;93.72
21520;BME280;10921;53.614;9.882;2023-03-19T04:40:00;100982.59;;;10.01;93.79
21520;BME280;10921;53.614;9.882;2023-03-19T04:42:26;100988.81;;;10.11;94.16
21520;BME280;10921;53.614;9.882;2023-03-19T04:44:53;100962.53;;;9.97;94.24
21520;BME280;10921;53.614;9.882;2023-03-19T04:47:19;100925.84;;;9.80;94.08
21520;BME280;10921;53.614;9.882;2023-03-19T04:49:46;100940.31;;;9.87;94.54
21520;BME280;10921;53.614;9.882;2023-03-19T04:52:17;100922.63;;;9.76;94.73
21520;BME280;10921;53.614;9.882;2023-03-19T04:54:44;100924.31;;;9.77;94.19
21520;BME280;10921;53.614;9.882;2023-03-19T04:57:10;100991.69;;;10.19;94.59
21520;BME280;10921;53.614;9.882;2023-03-19T04:59:37;100980.06;;;10.00;95.11
21520;BME280;10921;53.614;9.882;2023-03-19T05:02:04;101000.09;;;10.25;94.80
21520;BME280;10921;53.614;9.882;2023-03-19T05:04:31;100956.66;;;10.03;94.93
21520;BME280;10921;53.614;9.882;2023-03-19T05:06:57;100965.78;;;10.10;95.45
21520;BME280;10921;53.614;9.882;2023-03-19T05:09:24;101000.88;;;10.36;95.55
21520;BME280;10921;53.614;9.882;2023-03-19T05:11:51;100925.66;;;10.02;95.52
21520;BME280;10921;53.614;9.882;2023-03-19T05:14:17;100904.72;;;9.98;95.84
21520;BME280;10921;53.614;9.882;2023-03-19T05:16:44;100939.84;;;10.12;95.56
21520;BME280;10921;53.614;9.882;2023-03-19T05:19:10;100980.38;;;10.46;95.47
21520;BME280;10921;53.614;9.882;2023-03-19T05:21:37;100942.16;;;10.27;95.27
21520;BME280;10921;53.614;9.882;2023-03-19T05:24:04;100994.16;;;10.61;95.39
21520;BME280;10921;53.614;9.882;2023-03-19T05:26:30;100995.84;;;10.62;95.20
21520;BME280;10921;53.614;9.882;2023-03-19T05:28:57;100938.78;;;10.25;94.88
21520;BME280;10921;53.614;9.882;2023-03-19T05:31:24;100912.09;;;10.25;94.86
21520;BME280;10921;53.614;9.882;2023-03-19T05:33:50;100842.50;;;9.78;94.39
21520;BME280;10921;53.614;9.882;2023-03-19T05:36:17;100938.81;;;10.34;94.46
21520;BME280;10921;53.614;9.882;2023-03-19T05:38:44;100998.13;;;10.76;94.17
21520;BME280;10921;53.614;9.882;2023-03-19T05:41:11;100922.94;;;10.33;94.18
21520;BME280;10921;53.614;9.882;2023-03-19T05:43:37;100926.72;;;10.40;94.18
21520;BME280;10921;53.614;9.882;2023-03-19T05:46:04;100964.25;;;10.57;93.97
21520;BME280;10921;53.614;9.882;2023-03-19T05:48:30;100942.91;;;10.38;94.56
21520;BME280;10921;53.614;9.882;2023-03-19T05:50:57;101005.16;;;10.77;94.68
21520;BME280;10921;53.614;9.882;2023-03-19T05:53:24;100995.00;;;10.71;94.96
21520;BME280;10921;53.614;9.882;2023-03-19T05:55:51;100949.78;;;10.50;94.95
21520;BME280;10921;53.614;9.882;2023-03-19T05:58:17;101006.28;;;10.75;95.05
21520;BME280;10921;53.614;9.882;2023-03-19T06:00:44;101010.63;;;10.85;95.12
21520;BME280;10921;53.614;9.882;2023-03-19T06:03:11;100967.09;;;10.66;94.80
21520;BME280;10921;53.614;9.882;2023-03-19T06:05:37;100995.72;;;10.73;94.36
21520;BME280;10921;53.614;9.882;2023-03-19T06:08:04;100972.16;;;10.69;94.45
21520;BME280;10921;53.614;9.882;2023-03-19T06:10:33;100951.34;;;10.53;94.48
21520;BME280;10921;53.614;9.882;2023-03-19T06:13:00;100999.09;;;10.85;94.45
21520;BME280;10921;53.614;9.882;2023-03-19T06:15:27;100968.19;;;10.63;94.08
21520;BME280;10921;53.614;9.882;2023-03-19T06:17:53;100985.06;;;10.83;93.84
21520;BME280;10921;53.614;9.882;2023-03-19T06:20:20;100974.81;;;10.78;93.89
21520;BME280;10921;53.614;9.882;2023-03-19T06:22:47;101016.56;;;11.08;93.70
21520;BME280;10921;53.614;9.882;2023-03-19T06:25:13;100980.84;;;10.80;94.08
21520;BME280;10921;53.614;9.882;2023-03-19T06:27:40;101000.69;;;10.97;94.03
21520;BME280;10921;53.614;9.882;2023-03-19T06:30:07;100990.41;;;11.02;94.07
21520;BME280;10921;53.614;9.882;2023-03-19T06:32:34;100981.25;;;10.85;93.88
21520;BME280;10921;53.614;9.882;2023-03-19T06:35:01;101031.59;;;11.28;93.96
21520;BME280;10921;53.614;9.882;2023-03-19T06:37:28;101003.50;;;11.15;93.68
21520;BME280;10921;53.614;9.882;2023-03-19T06:39:54;100974.69;;;10.99;93.87
21520;BME280;10921;53.614;9.882;2023-03-19T06:42:21;101034.13;;;11.40;93.85
21520;BME280;10921;53.614;9.882;2023-03-19T06:44:48;101008.53;;;11.27;93.67
21520;BME280;10921;53.614;9.882;2023-03-19T06:47:18;101043.94;;;11.58;94.24
21520;BME280;10921;53.614;9.882;2023-03-19T06:49:45;101025.81;;;11.43;93.29
21520;BME280;10921;53.614;9.882;2023-03-19T06:52:11;101038.88;;;11.55;93.71
21520;BME280;10921;53.614;9.882;2023-03-19T06:54:38;100937.13;;;11.01;94.03
21520;BME280;10921;53.614;9.882;2023-03-19T06:57:04;100953.59;;;11.06;94.27
21520;BME280;10921;53.614;9.882;2023-03-19T06:59:31;101001.75;;;11.52;94.50
21520;BME280;10921;53.614;9.882;2023-03-19T07:01:58;101046.88;;;11.84;94.84
21520;BME280;10921;53.614;9.882;2023-03-19T07:04:24;101034.34;;;11.85;95.07
21520;BME280;10921;53.614;9.882;2023-03-19T07:06:51;101004.81;;;11.67;95.04
21520;BME280;10921;53.614;9.882;2023-03-19T07:09:17;100994.09;;;11.77;95.29
21520;BME280;10921;53.614;9.882;2023-03-19T07:11:44;100986.38;;;11.74;94.87
21520;BME280;10921;53.614;9.882;2023-03-19T07:14:11;101055.16;;;12.28;94.89
21520;BME280;10921;53.614;9.882;2023-03-19T07:16:38;101042.63;;;12.28;94.87
21520;BME280;10921;53.614;9.882;2023-03-19T07:19:04;101035.28;;;12.30;94.62
21520;BME280;10921;53.614;9.882;2023-03-19T07:21:31;101055.06;;;12.47;94.37
21520;BME280;10921;53.614;9.882;2023-03-19T07:23:57;100989.75;;;12.13;93.92
21520;BME280;10921;53.614;9.882;2023-03-19T07:26:24;101069.72;;;12.71;93.71
21520;BME280;10921;53.614;9.882;2023-03-19T07:28:51;101074.66;;;12.75;92.99
21520;BME280;10921;53.614;9.882;2023-03-19T07:31:17;100973.47;;;12.33;92.58
21520;BME280;10921;53.614;9.882;2023-03-19T07:33:44;101043.84;;;12.89;92.18
21520;BME280;10921;53.614;9.882;2023-03-19T07:36:10;101033.97;;;12.89;91.00
21520;BME280;10921;53.614;9.882;2023-03-19T07:38:37;101032.44;;;13.04;90.04
21520;BME280;10921;53.614;9.882;2023-03-19T07:41:03;101076.66;;;13.36;88.42
21520;BME280;10921;53.614;9.882;2023-03-19T07:43:30;101011.09;;;13.13;87.52
21520;BME280;10921;53.614;9.882;2023-03-19T07:45:57;101071.81;;;13.57;84.95
21520;BME280;10921;53.614;9.882;2023-03-19T07:48:24;101033.16;;;13.42;83.72
21520;BME280;10921;53.614;9.882;2023-03-19T07:50:51;101078.66;;;13.78;81.99
21520;BME280;10921;53.614;9.882;2023-03-19T07:53:18;101053.31;;;13.72;80.99
21520;BME280;10921;53.614;9.882;2023-03-19T07:55:46;101059.09;;;13.85;80.46
21520;BME280;10921;53.614;9.882;2023-03-19T07:58:13;101017.53;;;13.63;80.22
21520;BME280;10921;53.614;9.882;2023-03-19T08:00:40;101075.34;;;14.09;79.28
21520;BME280;10921;53.614;9.882;2023-03-19T08:03:06;101082.31;;;14.20;79.44
21520;BME280;10921;53.614;9.882;2023-03-19T08:05:33;101059.63;;;14.15;79.14
21520;BME280;10921;53.614;9.882;2023-03-19T08:08:00;101090.41;;;14.36;77.60
21520;BME280;10921;53.614;9.882;2023-03-19T08:10:27;101060.88;;;14.28;76.63
21520;BME280;10921;53.614;9.882;2023-03-19T08:12:53;101079.44;;;14.48;75.80
21520;BME280;10921;53.614;9.882;2023-03-19T08:15:20;101055.34;;;14.30;75.48
21520;BME280;10921;53.614;9.882;2023-03-19T08:17:46;100987.09;;;13.98;75.10
21520;BME280;10921;53.614;9.882;2023-03-19T08:20:15;101083.38;;;14.69;75.76
21520;BME280;10921;53.614;9.882;2023-03-19T08:22:41;101097.69;;;14.78;75.29
21520;BME280;10921;53.614;9.882;2023-03-19T08:25:09;101029.13;;;14.50;73.70
21520;BME280;10921;53.614;9.882;2023-03-19T08:27:36;101076.75;;;14.82;73.55
21520;BME280;10921;53.614;9.882;2023-03-19T08:30:05;101098.78;;;15.01;73.34
21520;BME280;10921;53.614;9.882;2023-03-19T08:32:33;101046.63;;;14.70;72.29
21520;BME280;10921;53.614;9.882;2023-03-19T08:34:59;101069.22;;;15.01;71.52
21520;BME280;10921;53.614;9.882;2023-03-19T08:37:26;101077.63;;;15.14;71.52
21520;BME280;10921;53.614;9.882;2023-03-19T08:39:53;101017.44;;;14.83;71.16
21520;BME280;10921;53.614;9.882;2023-03-19T08:42:20;101094.81;;;15.38;69.32
21520;BME280;10921;53.614;9.882;2023-03-19T08:44:48;101072.47;;;15.37;69.72
21520;BME280;10921;53.614;9.882;2023-03-19T08:47:15;100988.06;;;14.98;68.66
21520;BME280;10921;53.614;9.882;2023-03-19T08:49:41;100994.97;;;15.00;68.27
21520;BME280;10921;53.614;9.882;2023-03-19T08:52:08;101099.22;;;15.79;68.16
21520;BME280;10921;53.614;9.882;2023-03-19T08:54:35;101016.34;;;15.34;68.45
21520;BME280;10921;53.614;9.882;2023-03-19T08:57:08;101057.69;;;15.82;67.43
21520;BME280;10921;53.614;9.882;2023-03-19T08:59:35;101079.53;;;15.95;66.83
21520;BME280;10921;53.614;9.882;2023-03-19T09:02:02;101031.28;;;15.86;65.93
21520;BME280;10921;53.614;9.882;2023-03-19T09:04:31;101104.66;;;16.43;65.59
21520;BME280;10921;53.614;9.882;2023-03-19T09:07:02;101069.84;;;16.33;64.98
21520;BME280;10921;53.614;9.882;2023-03-19T09:09:29;101064.59;;;16.40;65.33
21520;BME280;10921;53.614;9.882;2023-03-19T09:11:55;101065.53;;;16.55;66.01
21520;BME280;10921;53.614;9.882;2023-03-19T09:14:22;101083.13;;;16.82;64.72
21520;BME280;10921;53.614;9.882;2023-03-19T09:16:49;101131.13;;;17.17;63.10
21520;BME280;10921;53.614;9.882;2023-03-19T09:19:15;101071.50;;;17.12;62.14
21520;BME280;10921;53.614;9.882;2023-03-19T09:21:42;101073.97;;;17.22;61.72
21520;BME280;10921;53.614;9.882;2023-03-19T09:24:09;101043.81;;;17.18;60.90
21520;BME280;10921;53.614;9.882;2023-03-19T09:26:36;101066.34;;;17.48;61.04
21520;BME280;10921;53.614;9.882;2023-03-19T09:29:03;101103.75;;;17.74;61.04
21520;BME280;10921;53.614;9.882;2023-03-19T09:31:30;101081.09;;;17.61;59.25
21520;BME280;10921;53.614;9.882;2023-03-19T09:33:56;101125.13;;;17.84;59.25
21520;BME280;10921;53.614;9.882;2023-03-19T09:36:23;101087.22;;;17.54;58.71
21520;BME280;10921;53.614;9.882;2023-03-19T09:38:51;101077.31;;;17.47;59.18
21520;BME280;10921;53.614;9.882;2023-03-19T09:41:43;101130.03;;;17.80;60.35
21520;BME280;10921;53.614;9.882;2023-03-19T09:44:28;101138.09;;;17.66;59.62
21520;BME280;10921;53.614;9.882;2023-03-19T09:50:19;101142.31;;;17.60;60.39
21520;BME280;10921;53.614;9.882;2023-03-19T09:52:48;101143.03;;;17.54;60.41
21520;BME280;10921;53.614;9.882;2023-03-19T09:57:49;101121.50;;;17.46;60.43
21520;BME280;10921;53.614;9.882;2023-03-19T10:00:22;101138.56;;;17.69;61.65
21520;BME280;10921;53.614;9.882;2023-03-19T10:03:23;101146.94;;;17.74;60.77
21520;BME280;10921;53.614;9.882;2023-03-19T10:05:51;101057.84;;;17.37;60.69
21520;BME280;10921;53.614;9.882;2023-03-19T10:09:08;101144.78;;;17.92;59.85
21520;BME280;10921;53.614;9.882;2023-03-19T10:11:27;101147.44;;;18.01;59.76
21520;BME280;10921;53.614;9.882;2023-03-19T10:16:57;101097.84;;;17.79;58.73
21520;BME280;10921;53.614;9.882;2023-03-19T10:19:44;101150.25;;;18.22;60.23
21520;BME280;10921;53.614;9.882;2023-03-19T10:22:20;101131.16;;;18.23;59.14
21520;BME280;10921;53.614;9.882;2023-03-19T10:24:53;101090.91;;;18.14;58.79
21520;BME280;10921;53.614;9.882;2023-03-19T10:27:24;101136.91;;;18.73;57.33
21520;BME280;10921;53.614;9.882;2023-03-19T10:29:51;101072.69;;;18.60;57.07
21520;BME280;10921;53.614;9.882;2023-03-19T10:33:02;101143.63;;;19.49;57.40
21520;BME280;10921;53.614;9.882;2023-03-19T10:35:36;101148.03;;;19.92;55.50
21520;BME280;10921;53.614;9.882;2023-03-19T10:38:23;101140.94;;;20.41;55.36
21520;BME280;10921;53.614;9.882;2023-03-19T10:41:28;101143.44;;;20.77;54.56
21520;BME280;10921;53.614;9.882;2023-03-19T10:44:07;101122.16;;;20.74;52.60
21520;BME280;10921;53.614;9.882;2023-03-19T10:46:38;101131.13;;;20.81;51.16
21520;BME280;10921;53.614;9.882;2023-03-19T10:49:11;101147.25;;;20.89;51.73
21520;BME280;10921;53.614;9.882;2023-03-19T10:51:38;101153.47;;;20.83;51.00
21520;BME280;10921;53.614;9.882;2023-03-19T10:54:21;101162.19;;;20.78;52.14
21520;BME280;10921;53.614;9.882;2023-03-19T10:56:49;101157.31;;;20.60;51.29
21520;BME280;10921;53.614;9.882;2023-03-19T10:59:21;101150.56;;;20.50;51.44
21520;BME280;10921;53.614;9.882;2023-03-19T11:01:48;101145.19;;;20.28;52.02
21520;BME280;10921;53.614;9.882;2023-03-19T11:04:20;101158.34;;;20.31;52.14
21520;BME280;10921;53.614;9.882;2023-03-19T11:06:54;101164.34;;;20.27;51.95
21520;BME280;10921;53.614;9.882;2023-03-19T11:09:49;101154.66;;;20.39;52.61
21520;BME280;10921;53.614;9.882;2023-03-19T11:12:33;101151.84;;;20.54;51.97
21520;BME280;10921;53.614;9.882;2023-03-19T11:15:01;101129.72;;;20.50;50.92
21520;BME280;10921;53.614;9.882;2023-03-19T11:17:37;101116.00;;;20.58;51.03
21520;BME280;10921;53.614;9.882;2023-03-19T11:20:20;101123.84;;;20.81;51.67
21520;BME280;10921;53.614;9.882;2023-03-19T11:22:49;101148.75;;;20.98;50.63
21520;BME280;10921;53.614;9.882;2023-03-19T11:30:40;101145.19;;;21.52;49.28
21520;BME280;10921;53.614;9.882;2023-03-19T11:33:29;101143.53;;;21.70;49.01
21520;BME280;10921;53.614;9.882;2023-03-19T11:36:10;101148.38;;;21.95;48.58
21520;BME280;10921;53.614;9.882;2023-03-19T11:38:48;101116.19;;;21.79;48.45
21520;BME280;10921;53.614;9.882;2023-03-19T11:41:44;101154.47;;;22.03;47.51
21520;BME280;10921;53.614;9.882;2023-03-19T11:44:38;101145.00;;;21.86;47.25
21520;BME280;10921;53.614;9.882;2023-03-19T11:47:35;101139.16;;;21.76;48.62
21520;BME280;10921;53.614;9.882;2023-03-19T12:12:13;101152.09;;;20.59;49.99
21520;BME280;10921;53.614;9.882;2023-03-19T12:18:17;101139.91;;;20.48;50.99
21520;BME280;10921;53.614;9.882;2023-03-19T12:24:26;101149.38;;;20.31;51.23
21520;BME280;10921;53.614;9.882;2023-03-19T12:27:31;101149.78;;;20.28;51.78
21520;BME280;10921;53.614;9.882;2023-03-19T12:30:26;101141.84;;;20.26;50.63
21520;BME280;10921;53.614;9.882;2023-03-19T12:35:37;101132.88;;;19.98;50.86
21520;BME280;10921;53.614;9.882;2023-03-19T12:38:17;101119.06;;;19.93;51.22
21520;BME280;10921;53.614;9.882;2023-03-19T12:40:51;101098.03;;;19.67;50.98
21520;BME280;10921;53.614;9.882;2023-03-19T12:43:38;101128.69;;;19.95;51.72
21520;BME280;10921;53.614;9.882;2023-03-19T12:46:12;101133.06;;;19.96;51.65
21520;BME280;10921;53.614;9.882;2023-03-19T12:48:45;101085.25;;;19.61;51.40
21520;BME280;10921;53.614;9.882;2023-03-19T12:51:19;101069.56;;;19.50;51.64
21520;BME280;10921;53.614;9.882;2023-03-19T12:53:58;101062.72;;;19.54;51.26
21520;BME280;10921;53.614;9.882;2023-03-19T12:56:30;101145.44;;;20.06;51.21
21520;BME280;10921;53.614;9.882;2023-03-19T12:59:08;101126.81;;;19.96;51.79
21520;BME280;10921;53.614;9.882;2023-03-19T13:01:43;101085.00;;;19.77;51.20
21520;BME280;10921;53.614;9.882;2023-03-19T13:04:23;101116.47;;;20.06;51.44
21520;BME280;10921;53.614;9.882;2023-03-19T13:07:01;101137.19;;;20.20;51.23
21520;BME280;10921;53.614;9.882;2023-03-19T13:09:39;101145.38;;;20.27;51.11
21520;BME280;10921;53.614;9.882;2023-03-19T13:12:12;101088.63;;;19.91;50.73
21520;BME280;10921;53.614;9.882;2023-03-19T13:23:06;101088.34;;;20.07;50.26
21520;BME280;10921;53.614;9.882;2023-03-19T13:25:40;101139.63;;;20.36;50.35
21520;BME280;10921;53.614;9.882;2023-03-19T13:28:20;101133.97;;;20.31;50.37
21520;BME280;10921;53.614;9.882;2023-03-19T13:30:59;101056.31;;;19.61;50.91
21520;BME280;10921;53.614;9.882;2023-03-19T13:33:26;101117.59;;;19.90;51.01
21520;BME280;10921;53.614;9.882;2023-03-19T13:35:56;101133.00;;;19.90;50.90
21520;BME280;10921;53.614;9.882;2023-03-19T13:38:31;101129.59;;;19.81;51.46
21520;BME280;10921;53.614;9.882;2023-03-19T13:41:00;101074.22;;;19.41;51.90
21520;BME280;10921;53.614;9.882;2023-03-19T13:53:52;101075.31;;;19.25;52.06
21520;BME280;10921;53.614;9.882;2023-03-19T13:56:18;101131.28;;;19.61;51.66
21520;BME280;10921;53.614;9.882;2023-03-19T14:01:42;101123.19;;;19.89;51.50
21520;BME280;10921;53.614;9.882;2023-03-19T14:04:20;101125.63;;;20.05;51.15
21520;BME280;10921;53.614;9.882;2023-03-19T14:06:51;101125.91;;;20.17;50.74
21520;BME280;10921;53.614;9.882;2023-03-19T14:09:37;101120.47;;;20.38;51.18
21520;BME280;10921;53.614;9.882;2023-03-19T14:14:57;101033.50;;;19.98;49.70
21520;BME280;10921;53.614;9.882;2023-03-19T14:17:32;101123.50;;;20.56;49.72