sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3050;SDS011;1535;51.098;6.414;2022-12-18T00:00:43;33.00;;;24.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:03:11;40.10;;;25.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:05:45;42.23;;;25.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:08:13;43.53;;;25.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:10:41;39.97;;;23.83;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:13:08;45.50;;;25.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:15:37;45.53;;;23.47;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:18:05;45.83;;;25.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:20:35;32.07;;;22.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:23:03;32.00;;;23.03;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:25:32;40.23;;;24.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:28:00;29.07;;;22.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:30:27;28.47;;;21.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:32:54;29.20;;;23.47;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:35:22;31.20;;;23.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:37:48;43.73;;;24.67;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:40:15;33.97;;;23.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:42:42;34.50;;;23.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:45:22;36.60;;;24.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:47:49;35.93;;;23.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:50:16;33.63;;;24.43;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:52:44;35.70;;;22.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:55:12;40.80;;;23.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T00:57:39;31.40;;;19.53;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:00:07;33.87;;;22.67;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:02:37;36.47;;;21.87;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:05:04;29.07;;;19.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:07:31;32.00;;;23.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:09:58;30.13;;;21.53;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:12:25;30.20;;;21.67;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:14:53;32.87;;;20.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:17:20;31.00;;;21.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:19:49;34.57;;;20.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:22:16;37.43;;;23.77;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:24:43;38.70;;;21.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:27:09;41.17;;;22.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:29:37;29.43;;;21.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:32:04;29.00;;;20.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:34:31;32.53;;;21.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:37:00;36.00;;;22.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:39:28;31.27;;;19.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:41:56;29.47;;;22.03;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:44:51;27.33;;;18.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:47:24;31.60;;;21.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:49:53;37.83;;;20.63;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:52:23;29.03;;;21.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:54:53;34.10;;;22.23;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:57:22;29.07;;;20.80;;
3050;SDS011;1535;51.098;6.414;2022-12-18T01:59:51;28.50;;;22.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:02:20;35.00;;;21.53;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:04:47;46.40;;;22.80;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:07:15;33.73;;;22.43;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:09:53;30.23;;;22.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:12:25;27.37;;;20.33;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:14:58;37.20;;;19.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:17:30;32.70;;;21.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:20:05;36.73;;;23.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:22:43;31.47;;;21.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:25:24;32.80;;;22.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:28:01;33.77;;;23.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:30:32;29.37;;;19.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:33:01;30.37;;;22.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:35:31;28.23;;;20.77;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:37:59;31.57;;;19.53;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:40:28;32.37;;;22.67;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:43:03;25.17;;;20.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:45:33;39.63;;;20.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:48:00;29.23;;;21.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:50:29;26.67;;;20.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:53:02;26.87;;;18.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:55:38;33.03;;;21.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T02:58:17;30.33;;;20.80;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:00:48;37.50;;;22.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:03:21;28.73;;;22.47;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:05:55;27.77;;;20.43;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:08:27;33.37;;;21.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:10:57;30.10;;;20.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:13:28;34.90;;;23.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:15:59;31.60;;;20.80;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:18:29;29.47;;;22.77;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:21:02;35.53;;;20.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:23:33;25.80;;;17.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:26:01;29.80;;;21.77;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:28:34;28.43;;;21.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:31:03;29.60;;;23.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:33:32;31.90;;;22.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:36:05;32.93;;;21.13;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:38:33;33.20;;;22.63;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:41:01;36.87;;;22.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:43:37;38.60;;;22.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:46:11;32.53;;;22.80;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:48:48;34.57;;;21.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:51:21;30.33;;;24.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:53:53;31.67;;;24.43;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:56:25;31.03;;;21.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T03:58:55;32.47;;;22.63;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:01:25;35.67;;;24.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:03:56;31.23;;;22.53;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:06:26;32.07;;;22.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:08:54;32.90;;;22.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:11:22;33.50;;;22.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:13:49;31.10;;;21.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:16:17;33.90;;;23.33;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:18:44;40.70;;;24.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:21:11;32.73;;;22.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:23:38;31.87;;;21.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:26:05;33.63;;;22.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:28:32;30.77;;;23.33;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:30:58;44.37;;;25.13;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:33:27;29.93;;;21.07;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:35:53;41.83;;;22.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:38:20;29.63;;;22.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:40:47;34.57;;;23.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:43:13;35.77;;;22.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:45:41;36.67;;;23.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:48:08;35.10;;;23.87;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:50:36;30.63;;;22.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:53:04;37.13;;;23.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:55:31;33.13;;;22.83;;
3050;SDS011;1535;51.098;6.414;2022-12-18T04:57:58;35.70;;;21.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:00:25;44.10;;;22.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:02:52;32.50;;;21.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:05:18;31.93;;;21.53;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:07:48;31.73;;;22.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:10:15;30.73;;;22.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:12:42;26.80;;;22.03;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:15:22;23.63;;;19.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:17:49;34.03;;;23.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:20:17;30.07;;;21.83;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:22:44;36.33;;;22.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:25:13;26.50;;;22.13;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:27:40;26.70;;;19.77;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:30:08;37.57;;;23.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:32:35;30.40;;;21.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:35:03;29.77;;;21.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:37:31;29.87;;;19.67;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:39:59;26.43;;;20.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:42:28;36.37;;;21.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:44:55;27.57;;;22.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:47:22;28.73;;;22.33;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:49:48;41.27;;;24.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:52:15;32.80;;;22.03;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:54:42;33.17;;;21.67;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:57:09;29.57;;;22.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T05:59:39;30.03;;;21.47;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:02:06;34.20;;;21.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:04:32;30.03;;;22.63;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:06:59;32.10;;;23.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:09:26;31.37;;;21.47;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:11:53;32.67;;;21.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:14:20;32.67;;;20.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:16:49;35.23;;;22.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:19:16;30.87;;;22.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:21:43;32.97;;;22.07;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:24:09;33.50;;;23.07;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:26:37;35.80;;;23.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:29:04;32.73;;;21.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:31:32;32.80;;;22.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:34:01;32.07;;;22.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:36:29;39.80;;;24.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:38:56;37.87;;;21.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:41:23;38.17;;;22.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:43:50;33.50;;;22.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:46:18;28.40;;;22.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:48:46;28.47;;;20.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:51:17;33.97;;;22.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:53:45;31.90;;;22.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:56:12;39.43;;;23.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T06:58:39;34.87;;;23.67;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:01:06;34.60;;;23.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:03:35;34.30;;;22.47;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:06:03;33.10;;;21.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:08:32;25.30;;;20.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:10:59;35.23;;;23.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:13:30;34.23;;;24.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:16:02;26.93;;;20.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:18:31;34.10;;;21.83;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:20:58;31.20;;;21.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:23:29;28.27;;;21.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:26:03;32.23;;;22.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:28:30;36.77;;;24.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:30:58;41.50;;;24.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:33:28;30.23;;;22.03;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:35:56;36.97;;;24.43;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:38:24;30.90;;;22.77;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:40:52;30.70;;;21.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:43:19;39.03;;;21.63;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:45:48;31.27;;;22.87;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:48:16;35.40;;;24.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:50:43;34.40;;;23.23;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:53:10;34.07;;;23.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:55:37;33.07;;;23.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T07:58:05;31.87;;;24.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:00:33;33.23;;;24.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:03:00;30.73;;;23.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:05:27;36.23;;;24.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:07:54;41.30;;;24.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:10:21;38.70;;;25.03;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:12:49;30.67;;;24.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:15:17;32.57;;;23.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:17:44;43.47;;;25.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:20:11;37.27;;;25.77;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:22:39;38.63;;;25.80;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:25:06;31.80;;;24.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:27:33;50.93;;;24.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:30:00;42.00;;;25.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:32:28;33.33;;;24.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:34:56;35.77;;;25.33;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:37:23;36.23;;;24.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:39:49;32.10;;;22.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:42:16;41.53;;;24.67;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:45:01;33.40;;;22.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:47:30;51.70;;;24.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:49:57;35.03;;;24.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:52:24;40.23;;;23.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:54:51;44.17;;;25.83;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:57:18;36.80;;;25.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T08:59:44;44.37;;;24.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:02:11;38.50;;;24.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:04:41;41.60;;;25.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:07:08;42.10;;;26.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:09:35;32.37;;;23.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:12:03;37.20;;;24.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:14:30;41.47;;;26.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:16:57;35.00;;;25.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:19:24;40.77;;;26.13;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:21:54;39.77;;;23.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:24:21;37.83;;;24.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:26:48;34.50;;;24.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:29:19;38.17;;;27.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:31:46;38.27;;;25.03;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:34:14;40.17;;;25.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:36:41;40.53;;;27.67;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:39:10;31.33;;;23.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:41:44;43.13;;;26.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:47:04;38.80;;;25.87;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:49:38;32.37;;;25.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:52:09;39.27;;;25.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:54:41;36.57;;;28.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:57:11;34.83;;;26.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T09:59:40;31.13;;;25.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:02:14;38.40;;;28.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:04:43;39.07;;;27.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:07:15;38.70;;;27.03;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:09:49;41.93;;;30.33;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:12:25;40.00;;;29.23;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:15:04;45.20;;;30.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:17:37;43.33;;;29.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:20:10;36.43;;;28.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:22:43;43.73;;;29.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:25:22;38.13;;;29.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:27:51;42.70;;;29.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:30:21;52.80;;;30.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:32:49;41.30;;;29.47;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:35:17;32.90;;;28.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:37:59;40.57;;;29.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:40:29;40.73;;;29.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:43:09;32.80;;;25.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:45:37;39.23;;;29.07;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:48:16;37.83;;;31.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:50:46;36.40;;;30.83;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:53:18;37.90;;;30.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:55:49;48.17;;;31.03;;
3050;SDS011;1535;51.098;6.414;2022-12-18T10:58:21;42.57;;;30.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:01:03;39.60;;;30.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:03:33;38.23;;;30.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:06:03;40.80;;;30.63;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:08:33;41.13;;;30.47;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:11:02;42.17;;;29.87;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:13:33;38.90;;;29.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:16:00;40.70;;;30.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:18:28;34.83;;;28.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:20:58;39.33;;;30.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:23:27;40.93;;;30.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:25:55;34.90;;;28.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:28:35;38.23;;;29.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:31:12;36.47;;;30.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:33:50;40.83;;;29.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:36:24;40.20;;;28.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:38:57;33.37;;;28.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:41:29;43.23;;;30.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:44:14;35.93;;;30.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:46:46;42.30;;;29.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:49:18;39.37;;;28.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:51:50;36.20;;;29.80;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:54:19;37.00;;;27.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:56:46;39.43;;;30.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T11:59:18;39.63;;;30.77;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:01:54;31.47;;;26.23;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:04:31;39.37;;;27.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:07:04;44.77;;;28.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:09:42;43.20;;;29.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:12:17;46.70;;;28.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:14:57;47.90;;;27.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:17:30;30.13;;;26.77;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:20:06;37.60;;;28.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:22:41;29.10;;;23.63;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:25:19;42.03;;;27.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:27:57;37.47;;;29.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:30:41;38.83;;;28.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:33:19;32.80;;;25.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:36:00;42.10;;;25.63;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:38:35;36.57;;;28.07;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:41:05;32.90;;;25.90;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:43:56;32.37;;;25.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:46:26;34.13;;;26.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:48:56;37.40;;;28.83;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:51:26;32.77;;;28.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:53:56;33.57;;;29.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:56:30;42.77;;;27.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T12:59:15;41.57;;;31.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:01:49;39.57;;;29.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:04:25;38.70;;;29.37;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:06:59;43.03;;;29.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:09:31;43.00;;;28.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:12:01;59.23;;;29.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:14:46;45.90;;;28.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:17:16;62.53;;;28.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:19:50;42.83;;;27.77;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:22:29;41.27;;;29.73;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:24:59;35.17;;;29.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:27:45;58.40;;;26.67;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:33:34;32.57;;;26.70;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:36:14;41.20;;;29.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:38:55;53.53;;;27.60;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:41:37;36.70;;;28.33;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:44:10;37.87;;;29.03;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:46:42;47.40;;;27.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:49:18;36.03;;;25.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:51:48;45.57;;;30.13;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:54:18;38.67;;;29.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:56:48;43.90;;;30.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T13:59:16;26.57;;;23.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:01:44;33.07;;;27.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:04:19;35.27;;;29.57;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:06:49;36.53;;;27.40;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:09:19;44.37;;;28.07;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:11:51;38.10;;;28.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:14:40;37.60;;;28.10;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:17:09;52.37;;;27.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:19:42;43.23;;;28.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:22:14;35.93;;;28.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:24:43;40.60;;;27.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:27:19;43.73;;;28.07;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:29:48;39.13;;;29.00;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:32:16;36.23;;;25.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:34:45;32.37;;;27.07;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:37:14;41.40;;;26.17;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:39:51;38.50;;;28.30;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:42:24;41.60;;;26.97;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:47:52;40.03;;;27.27;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:50:20;35.20;;;26.80;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:52:47;35.70;;;28.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:55:15;37.73;;;27.53;;
3050;SDS011;1535;51.098;6.414;2022-12-18T14:57:42;48.00;;;28.50;;
3050;SDS011;1535;51.098;6.414;2022-12-18T15:00:14;39.33;;;27.93;;
3050;SDS011;1535;51.098;6.414;2022-12-18T15:02:43;27.60;;;23.53;;
3050;SDS011;1535;51.098;6.414;2022-12-18T15:05:16;42.67;;;28.43;;
3050;SDS011;1535;51.098;6.414;2022-12-18T15:07:46;34.87;;;27.47;;
3050;SDS011;1535;51.098;6.414;2022-12-18T15:10:14;42.13;;;29.07;;
3050;SDS011;1535;51.098;6.414;2022-12-18T15:12:43;52.53;;;28.20;;
3050;SDS011;1535;51.098;6.414;2022-12-18T15:18:13;35.77;;;27.27;;