sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46117;DHT22;32591;48.102;11.772;2023-05-15T00:00:45;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:03:13;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:05:40;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:08:07;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:10:34;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:13:01;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:15:28;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:17:55;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:20:23;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:22:50;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:25:17;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:27:44;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:30:12;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:32:40;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:35:07;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:37:36;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:40:04;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:42:32;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:45:01;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:47:29;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:49:57;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:52:25;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:54:53;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:57:20;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T00:59:51;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:02:18;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:04:45;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:07:12;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:09:41;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:12:10;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:14:37;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:17:04;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:19:31;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:28:16;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:30:47;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:33:18;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:35:50;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:38:28;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:41:01;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:43:32;10.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:46:01;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:48:29;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:51:01;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:53:31;10.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:55:59;10.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T01:58:27;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:00:56;10.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:03:24;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:05:52;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:08:21;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:10:54;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:13:23;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:15:51;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:18:19;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:20:46;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:23:13;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:25:45;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:28:21;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:30:54;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:33:30;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:36:03;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:38:36;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:41:07;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:43:35;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:46:02;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:48:33;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:51:01;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:53:28;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:55:55;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T02:58:22;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:00:49;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:03:16;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:05:44;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:08:11;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:10:38;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:13:05;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:15:32;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:17:59;10.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:20:25;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:22:54;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:25:21;10.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:27:48;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:30:15;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:32:42;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:35:09;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:37:36;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:40:06;10.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:42:34;10.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:45:01;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:47:28;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:49:54;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:52:27;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:54:54;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:57:22;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T03:59:49;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:02:16;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:04:42;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:07:10;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:09:36;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:12:04;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:14:33;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:17:00;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:19:27;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:21:54;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:24:21;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:26:48;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:29:15;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:31:43;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:34:10;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:36:37;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:39:04;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:41:31;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:43:58;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:46:25;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:48:55;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:51:21;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:53:48;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:56:15;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T04:58:42;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:01:09;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:03:36;10.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:06:04;10.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:08:31;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:10:58;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:13:26;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:15:53;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:18:20;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:20:47;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:23:16;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:25:43;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:28:10;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:30:37;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:33:04;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:35:31;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:37:57;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:40:26;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:42:54;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:45:21;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:47:48;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:50:15;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:52:42;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:55:09;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T05:57:37;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:00:05;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:02:38;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:05:06;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:07:33;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:10:00;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:12:27;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:14:55;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:17:22;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:19:49;11.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:22:16;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:24:43;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:27:10;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:29:37;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:32:06;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:34:33;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:37:00;11.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:39:27;11.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:41:54;11.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:44:25;11.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:46:52;11.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:49:21;11.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:51:47;11.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:54:14;11.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:56:42;11.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T06:59:09;11.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:01:36;11.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:04:03;11.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:06:32;11.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:08:59;11.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:11:26;11.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:13:53;11.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:16:20;11.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:18:47;11.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:21:14;11.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:23:43;11.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:26:09;11.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:28:36;12.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:31:03;12.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:33:30;12.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:35:57;11.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:38:24;11.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:40:53;12.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:43:19;11.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:45:46;12.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:48:14;12.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:50:43;12.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:53:11;12.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:55:38;12.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T07:58:06;12.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:00:34;12.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:03:01;12.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:05:28;12.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:07:55;12.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:10:22;12.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:12:49;12.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:15:18;12.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:17:44;12.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:20:12;13.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:22:39;13.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:25:07;13.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:27:34;13.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:30:01;13.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:32:30;13.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:34:57;13.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:37:23;13.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:39:50;13.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:42:20;13.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:44:52;13.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:47:19;14.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:49:52;14.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:52:25;14.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:54:52;14.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:57:20;14.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T08:59:47;14.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:02:15;14.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:04:43;14.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:07:13;14.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:09:42;14.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:12:10;15.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:14:40;15.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:17:08;15.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:19:37;15.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:22:15;15.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:24:45;15.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:27:13;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:29:40;15.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:32:08;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:34:38;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:37:08;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:39:41;15.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:42:10;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:44:41;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:47:08;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:49:35;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:52:06;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:54:34;14.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:57:08;14.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T09:59:44;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:02:13;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:04:53;15.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:07:27;15.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:09:55;15.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:12:24;15.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:14:53;15.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:17:23;15.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:19:50;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:22:20;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:24:51;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:27:25;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:29:53;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:32:22;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:34:50;16.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:37:18;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:39:46;16.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:42:14;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:44:43;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:47:10;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:49:37;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:52:05;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:54:32;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:57:00;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T10:59:31;16.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:02:18;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:04:47;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:07:15;16.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:09:42;16.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:12:10;16.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:14:39;17.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:17:09;18.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:19:56;18.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:22:28;19.10;99.70
46117;DHT22;32591;48.102;11.772;2023-05-15T11:25:00;19.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:27:30;18.90;97.80
46117;DHT22;32591;48.102;11.772;2023-05-15T11:30:09;18.30;98.50
46117;DHT22;32591;48.102;11.772;2023-05-15T11:32:57;18.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:35:27;17.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:37:56;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:40:25;16.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:43:01;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:45:33;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:48:04;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:50:33;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:53:04;15.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:55:34;15.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T11:58:03;15.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:00:32;15.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:03:01;15.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:05:29;15.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:07:56;15.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:10:24;15.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:12:51;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:15:18;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:17:45;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:20:16;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:22:43;15.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:25:14;15.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:27:42;15.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:30:11;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:32:39;14.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:35:07;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:37:37;14.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:40:06;14.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:42:39;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:45:13;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:47:42;14.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:50:13;14.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:52:49;14.60;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:55:21;14.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T12:57:50;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:00:18;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:02:48;15.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:05:16;15.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:07:43;15.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:10:12;15.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:12:42;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:15:22;16.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:17:52;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:20:22;16.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:22:49;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:25:18;16.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:27:46;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:30:15;15.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:32:43;15.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:35:10;14.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:37:38;14.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:40:07;15.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:42:37;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:45:06;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:47:34;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:50:01;15.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:52:28;15.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:54:55;15.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:57:22;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T13:59:51;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:02:18;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:04:46;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:07:13;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:09:40;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:12:07;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:14:35;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:17:04;16.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:19:31;16.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:21:59;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:24:26;15.40;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:26:53;14.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:29:20;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:31:47;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:34:15;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:36:43;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:39:12;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:41:39;14.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:44:06;14.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:46:34;14.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:49:02;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:51:31;15.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:53:59;15.20;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:56:26;15.00;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T14:58:53;14.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:01:20;14.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:03:47;14.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:06:14;14.70;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:08:42;14.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:11:10;15.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:13:36;15.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:16:03;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:18:32;16.90;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:20:59;17.30;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:23:26;17.50;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:25:54;17.80;99.90
46117;DHT22;32591;48.102;11.772;2023-05-15T15:28:21;17.50;99.90