sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76787;DHT22;65739;51.482;5.702;2023-02-16T00:01:32;5.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:04:01;5.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:06:39;4.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:09:05;5.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:11:41;5.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:14:26;5.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:16:57;5.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:19:54;4.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:22:28;4.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:24:57;4.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:27:26;4.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:29:55;4.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:32:23;4.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:34:49;4.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:37:14;4.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:39:45;4.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:42:50;4.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:45:24;4.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:47:59;4.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:50:28;4.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:53:01;4.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T00:55:31;4.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:01:38;4.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:04:06;4.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:06:34;4.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:09:21;4.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:12:15;4.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:14:58;4.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:17:40;4.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:20:38;4.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:23:07;4.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:25:35;4.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:28:01;4.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:30:50;4.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:33:31;4.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:36:00;4.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:38:29;4.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:41:12;4.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:47:06;4.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:49:38;4.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:52:29;4.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:55:30;4.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T01:58:51;4.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T02:01:41;4.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T02:08:15;4.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T02:17:15;4.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T02:46:24;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T02:48:47;3.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T02:51:14;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:00:29;3.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:03:31;3.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:06:02;3.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:09:26;3.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:11:59;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:15:01;3.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:17:39;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:20:58;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:23:50;3.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:26:35;3.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:29:47;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:32:16;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:35:04;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:37:33;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:40:05;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:43:00;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:45:36;3.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:48:15;3.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:51:00;3.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:53:42;3.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:56:17;3.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T03:58:46;3.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:01:34;3.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:04:05;3.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:06:56;3.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:09:29;3.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:12:16;3.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:15:26;3.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:17:59;3.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:20:38;3.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:24:01;3.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:26:38;3.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:29:09;3.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:31:43;3.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:34:41;3.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:37:07;3.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:39:53;3.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:42:43;4.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:45:40;4.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:48:06;3.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:50:41;3.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:53:10;3.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:55:36;3.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T04:58:04;3.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:00:38;3.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:03:08;3.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:05:37;3.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:08:06;3.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:10:55;3.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:13:42;4.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:16:26;4.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:19:01;4.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:21:30;4.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:23:57;4.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:26:38;4.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:29:07;4.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:31:53;4.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:34:22;4.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:36:48;4.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:40:01;4.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:42:20;4.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:44:51;4.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:47:17;4.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:49:43;4.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:52:30;4.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T05:58:04;4.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:01:05;4.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:03:33;4.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:06:02;4.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:08:35;4.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:11:14;4.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:14:22;4.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:16:49;4.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:19:21;4.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:22:15;4.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:24:44;5.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:27:13;5.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:29:42;5.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:32:20;5.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:34:46;5.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:37:24;5.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:39:50;5.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:45:15;5.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:47:41;5.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:50:08;5.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:52:35;5.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:55:01;5.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T06:57:27;5.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:00:03;5.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:02:32;5.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:04:58;5.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:07:24;5.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:09:50;5.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:12:16;5.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:14:44;5.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:17:16;5.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:19:42;5.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:22:11;5.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:24:37;5.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:27:05;5.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:29:33;5.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:32:00;5.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:38:05;5.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:40:31;5.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:43:04;5.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:46:02;5.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:48:30;5.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:50:56;6.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:53:22;6.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:55:48;6.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T07:58:16;6.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:01:10;6.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:03:37;6.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:06:03;6.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:08:30;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:10:56;6.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:13:22;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:15:48;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:18:14;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:20:42;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:23:09;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:25:35;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:28:02;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:30:28;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:32:53;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:35:28;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:37:56;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:40:22;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:42:51;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:45:17;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:47:43;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:50:09;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:52:36;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:55:02;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:57:28;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T08:59:53;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:02:39;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:05:05;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:07:31;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:10:01;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:12:27;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:14:55;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:17:23;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:19:48;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:22:14;7.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:24:39;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:27:05;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:29:31;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:31:57;7.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:34:23;7.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:36:49;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:39:16;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:44:40;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:47:13;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:49:42;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:52:16;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:54:57;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T09:58:06;8.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:04:22;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:07:04;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:09:37;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:12:15;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:14:53;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:22:43;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:25:26;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:29:06;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:31:19;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:34:08;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:42:17;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:44:53;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:47:33;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:50:00;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:52:29;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:54:58;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T10:57:29;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:00:03;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:02:43;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:07:55;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:10:46;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:13:36;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:16:09;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:18:42;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:21:10;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:23:41;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:28:47;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:31:21;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:33:57;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:36:45;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:39:38;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:44:54;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:49:48;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:52:24;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:54:54;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T11:57:33;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:00:09;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:03:05;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:11:18;8.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:14:02;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:16:54;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:22:22;9.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:27:32;9.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:30:07;9.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:35:32;9.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:43:44;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:46:26;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:49:18;10.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:52:04;10.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:54:45;10.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T12:57:14;10.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:02:43;11.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:05:18;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:07:48;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:12:54;12.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:15:33;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:18:10;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:20:45;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:23:23;12.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:26:13;12.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:29:00;12.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:31:52;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:40:07;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:45:17;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:47:44;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:50:30;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:53:17;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T13:55:45;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:00:42;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:05:54;12.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:08:40;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:11:07;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:18:44;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:21:34;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:24:02;12.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:26:30;12.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:29:09;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:31:42;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:34:31;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:39:54;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:42:29;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:45:10;12.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:50:36;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:53:26;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:56:14;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T14:59:03;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:01:39;12.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:04:05;12.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:06:37;12.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:09:15;12.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:11:51;12.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:14:40;12.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:17:07;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:19:34;12.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:22:21;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:25:29;12.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:28:00;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:30:32;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:33:10;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:35:41;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:40:38;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:45:35;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:48:13;12.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:50:40;12.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:53:11;12.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:55:44;12.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T15:58:13;12.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:00:43;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:03:15;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:05:51;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:08:18;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:10:46;12.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:13:18;12.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:15:47;12.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:18:45;12.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:21:28;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:24:07;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:26:51;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:29:46;11.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:32:23;11.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:34:50;11.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:37:28;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:40:23;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:43:14;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:45:55;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:48:46;11.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:51:18;11.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:53:55;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:56:30;11.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T16:58:59;11.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:01:26;11.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:03:52;11.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:06:18;11.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:08:45;10.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:11:24;10.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:13:51;10.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:16:25;10.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:18:51;10.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:21:17;10.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:23:43;10.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:26:09;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:28:34;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:31:08;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:33:34;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:36:04;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:38:30;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:40:56;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:43:23;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:45:50;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:48:21;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:50:47;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:53:22;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:55:50;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T17:58:16;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:00:43;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:03:09;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:05:34;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:08:00;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:10:48;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:13:15;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:15:43;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:18:12;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:20:38;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:23:04;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:25:30;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:27:56;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:30:22;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:32:48;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:35:14;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:37:40;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:40:08;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:42:34;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:45:00;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:47:26;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:49:52;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-16T18:52:18;10.00;99.90