sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:01:13;44;41;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:03:42;42;40;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:06:10;47;45;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:08:39;40;40;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:11:17;44;44;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:13:47;42;41;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:16:16;36;36;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:18:44;40;39;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:21:13;38;36;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:23:42;47;44;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:26:12;46;44;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:28:41;44;44;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:31:11;41;40;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:33:39;42;40;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:36:08;55;48;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:38:39;42;37;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:41:09;42;40;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:43:40;34;34;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:46:11;36;36;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:48:42;34;32;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:51:16;36;34;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:53:46;42;38;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:56:14;41;35;
62591;PMS5003;48659;41.622;2.276;2022-10-16T00:58:43;36;35;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:01:10;41;36;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:03:38;38;37;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:06:10;38;37;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:08:52;38;38;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:11:28;33;31;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:16:48;33;32;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:19:25;32;32;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:22:05;38;38;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:24:37;26;26;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:27:09;31;30;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:29:40;33;33;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:32:16;38;37;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:34:51;37;35;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:37:33;34;31;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:40:05;44;41;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:42:37;39;39;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:45:09;45;43;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:47:40;40;38;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:50:16;28;25;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:52:47;29;27;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:55:20;37;35;
62591;PMS5003;48659;41.622;2.276;2022-10-16T01:57:51;31;29;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:00:21;38;35;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:02:51;35;33;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:05:21;31;30;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:07:52;33;30;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:10:20;31;29;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:12:50;33;31;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:15:21;33;32;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:17:48;35;34;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:20:16;33;33;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:22:45;39;35;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:25:17;30;29;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:27:50;35;35;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:30:24;36;32;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:32:56;33;33;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:35:27;33;33;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:37:54;34;31;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:40:24;35;34;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:42:53;27;27;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:45:24;32;30;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:47:51;36;30;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:50:18;28;28;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:52:46;30;28;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:55:13;25;23;
62591;PMS5003;48659;41.622;2.276;2022-10-16T02:57:40;24;23;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:00:09;31;29;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:02:39;22;20;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:05:07;17;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:07:35;16;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:10:03;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:12:30;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:14:58;16;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:17:25;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:19:52;18;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:22:19;13;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:24:47;12;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:27:15;12;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:29:42;14;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:32:10;14;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:34:38;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:37:05;12;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:39:31;11;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:41:59;13;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:44:26;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:46:54;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:49:21;12;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:51:48;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:54:15;13;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:56:43;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T03:59:11;14;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:01:38;15;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:04:05;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:06:32;12;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:08:59;14;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:11:26;16;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:13:53;14;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:16:21;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:18:50;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:21:16;13;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:23:43;17;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:26:11;15;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:28:38;16;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:31:05;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:33:33;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:36:02;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:38:30;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:40:58;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:43:25;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:45:52;12;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:48:19;14;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:50:51;15;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:53:19;21;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:55:45;16;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T04:58:13;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:00:40;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:03:08;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:05:35;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:08:03;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:10:31;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:12:58;19;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:15:26;14;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:17:53;12;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:20:20;18;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:22:50;13;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:25:17;13;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:27:46;13;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:30:14;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:32:50;13;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:35:18;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:37:46;17;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:40:14;18;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:42:42;13;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:45:10;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:47:38;15;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:50:07;15;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:52:34;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:55:02;12;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:57:30;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T05:59:56;13;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:02:24;11;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:04:51;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:07:18;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:09:47;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:12:15;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:14:42;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:17:11;12;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:19:38;12;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:22:06;15;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:24:34;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:27:02;14;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:29:29;21;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:31:56;14;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:34:23;17;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:36:50;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:39:18;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:41:45;16;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:44:12;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:46:39;17;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:49:06;16;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:51:34;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:54:01;18;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:56:28;17;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T06:58:56;12;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:01:24;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:03:52;12;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:06:21;12;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:08:50;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:11:18;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:13:47;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:16:16;16;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:18:44;17;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:21:13;17;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:23:53;14;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:26:22;11;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:28:50;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:31:19;13;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:33:47;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:36:15;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:38:44;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:41:13;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:43:45;14;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:46:13;12;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:48:40;13;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:51:08;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:53:36;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:56:04;12;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T07:58:34;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:01:02;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:03:31;15;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:05:59;10;8;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:08:27;12;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:10:55;9;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:13:23;8;8;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:15:50;8;8;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:18:17;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:20:54;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:23:24;14;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:25:52;16;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:28:20;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:30:49;22;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:33:17;14;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:35:50;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:38:17;12;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:40:44;13;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:43:17;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:46:04;19;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:48:42;17;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:51:24;14;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:53:53;17;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:56:23;18;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T08:58:51;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:01:22;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:03:55;12;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:06:44;27;23;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:09:18;15;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:12:03;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:14:40;13;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:17:21;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:20:12;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:22:46;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:25:14;14;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:27:55;19;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:30:23;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:32:55;14;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:35:26;20;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:38:02;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:40:30;15;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:43:02;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:45:53;9;8;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:48:22;10;7;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:50:59;12;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:53:37;13;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:56:06;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T09:58:36;13;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:01:03;8;8;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:03:33;11;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:06:06;13;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:08:52;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:11:40;9;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:14:15;9;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:16:46;14;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:19:14;12;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:21:43;14;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:24:11;11;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:26:43;12;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:29:18;16;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:31:57;14;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:34:38;22;22;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:37:28;21;20;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:40:13;21;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:42:50;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:45:26;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:48:00;19;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:50:41;17;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:53:24;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:56:05;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T10:59:01;16;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:01:44;12;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:04:26;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:07:03;19;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:09:36;21;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:12:09;16;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:14:43;20;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:17:18;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:19:49;16;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:22:22;20;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:24:58;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:27:34;21;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:30:06;21;21;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:32:49;19;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:35:30;17;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:38:07;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:40:41;22;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:43:24;30;28;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:45:57;18;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:48:31;17;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:51:03;18;18;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:53:40;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:56:25;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T11:58:54;17;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:01:27;20;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:04:02;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:06:40;19;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:09:13;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:11:53;21;18;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:14:33;14;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:17:03;17;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:19:59;19;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:22:28;22;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:24:57;19;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:27:27;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:29:57;15;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:32:28;20;18;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:34:58;19;18;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:37:27;20;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:39:59;25;20;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:42:40;19;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:45:25;19;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:47:55;18;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:50:24;20;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:52:54;19;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:55:22;18;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T12:58:00;22;20;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:00:37;21;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:03:21;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:06:04;18;18;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:10:57;17;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:13:39;17;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:16:35;19;19;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:19:15;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:21:53;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:24:33;20;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:27:31;17;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:30:11;19;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:32:44;27;22;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:35:21;17;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:37:50;15;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:40:18;15;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:42:50;17;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:45:19;12;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:47:48;15;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:50:17;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:52:45;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:55:12;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T13:57:41;13;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:00:18;16;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:02:52;21;21;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:05:23;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:07:52;15;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:10:23;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:12:54;14;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:15:27;15;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:17:57;12;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:20:26;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:22:59;14;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:25:29;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:27:59;17;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:30:28;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:32:57;11;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:35:31;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:38:01;14;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:40:31;17;17;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:42:59;16;16;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:45:28;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:47:59;16;15;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:50:29;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:52:56;14;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:55:25;16;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T14:57:52;16;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:00:21;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:02:49;69;66;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:05:18;29;26;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:07:51;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:10:20;9;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:12:49;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:15:25;12;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:17:58;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:20:25;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:22:53;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:25:27;15;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:27:58;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:30:27;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:32:55;12;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:35:22;9;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:37:50;11;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:40:17;15;13;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:42:47;13;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:45:15;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:47:43;11;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:50:11;13;12;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:52:40;14;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:55:08;11;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T15:57:37;11;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:00:05;10;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:02:34;19;14;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:05:01;11;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:07:32;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:10:00;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:12:27;10;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:14:54;11;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:17:21;12;10;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:19:49;11;11;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:22:17;10;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:24:44;9;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:27:16;12;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:29:44;10;8;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:32:11;8;8;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:34:39;10;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:37:06;8;8;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:39:34;9;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:42:01;9;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:44:29;9;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:46:56;9;9;
62591;PMS5003;48659;41.622;2.276;2022-10-16T16:49:23;8;7;