sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2023-04-25T00:02:20;98686.84;;;14.30;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:04:49;98676.88;;;14.24;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:07:15;98678.03;;;14.18;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:09:43;98679.22;;;14.13;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:12:09;98673.06;;;14.15;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:14:36;98665.94;;;14.05;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:17:03;98662.44;;;14.06;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:19:31;98661.34;;;14.10;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:21:59;98660.38;;;13.97;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:24:26;98656.63;;;13.87;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:26:52;98644.19;;;13.95;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:29:19;98641.00;;;13.90;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:31:46;98632.38;;;13.91;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:34:13;98637.19;;;13.97;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:36:39;98642.16;;;14.00;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:39:07;98640.00;;;14.08;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:41:34;98624.97;;;14.00;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:44:03;98647.38;;;14.14;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:46:30;98642.97;;;14.16;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:48:57;98649.59;;;14.20;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:51:25;98655.31;;;14.25;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:53:53;98658.22;;;14.35;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:56:21;98653.56;;;14.41;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T00:58:49;98648.97;;;14.46;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:01:19;98652.03;;;14.53;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:03:46;98650.84;;;14.58;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:06:17;98657.50;;;14.62;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:08:44;98666.13;;;14.61;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:11:11;98639.41;;;14.48;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:13:39;98657.50;;;14.62;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:16:06;98659.97;;;14.64;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:18:33;98660.63;;;14.67;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:21:08;98655.28;;;14.70;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:23:35;98647.00;;;14.65;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:26:03;98656.22;;;14.69;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:28:30;98657.78;;;14.72;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:30:59;98636.09;;;14.60;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:33:26;98653.28;;;14.76;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:35:53;98656.03;;;14.73;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:38:21;98647.47;;;14.72;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:40:49;98640.63;;;14.71;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:43:17;98641.47;;;14.71;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:45:44;98645.06;;;14.69;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:48:12;98640.75;;;14.69;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:50:40;98648.47;;;14.69;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:53:09;98652.22;;;14.64;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:55:37;98653.59;;;14.55;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T01:58:06;98634.72;;;14.41;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:00:34;98637.00;;;14.45;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:03:03;98637.00;;;14.45;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:05:34;98627.59;;;14.44;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:08:02;98625.78;;;14.46;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:10:29;98627.34;;;14.49;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:12:58;98623.75;;;14.51;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:15:25;98609.47;;;14.46;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:17:52;98634.06;;;14.51;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:20:20;98634.81;;;14.53;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:22:47;98632.25;;;14.53;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:25:14;98631.31;;;14.54;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:27:41;98609.72;;;14.41;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:30:10;98632.06;;;14.56;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:32:37;98631.22;;;14.56;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:35:05;98631.41;;;14.53;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:37:32;98632.25;;;14.53;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:40:00;98630.75;;;14.49;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:42:27;98634.25;;;14.48;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:44:53;98631.75;;;14.47;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:47:22;98624.66;;;14.36;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:49:48;98634.72;;;14.41;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:52:15;98638.09;;;14.41;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:54:42;98636.44;;;14.40;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:57:09;98627.03;;;14.39;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T02:59:36;98624.47;;;14.39;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:02:03;98621.16;;;14.37;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:04:31;98639.28;;;14.36;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:06:58;98629.06;;;14.34;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:09:26;98629.88;;;14.35;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:11:53;98624.66;;;14.36;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:14:20;98619.81;;;14.30;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:16:46;98619.22;;;14.25;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:19:13;98627.06;;;14.24;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:21:42;98622.75;;;14.24;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:24:09;98628.63;;;14.26;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:26:37;98628.47;;;14.29;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:29:04;98624.97;;;14.30;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:31:30;98626.88;;;14.27;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:33:57;98629.38;;;14.28;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:36:24;98618.91;;;14.31;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:38:52;98616.19;;;14.34;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:41:19;98601.66;;;14.32;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:43:46;98603.69;;;14.27;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:46:13;98596.88;;;14.26;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:48:39;98598.53;;;14.27;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:51:06;98588.56;;;14.20;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:53:33;98603.88;;;14.24;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:56:01;98578.31;;;14.05;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T03:58:28;98600.69;;;14.18;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:00:54;98604.47;;;14.13;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:03:21;98600.22;;;14.12;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:05:48;98598.59;;;14.11;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:08:15;98595.06;;;14.12;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:10:42;98586.44;;;14.13;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:13:10;98592.25;;;14.16;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:15:37;98590.41;;;14.18;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:18:04;98591.06;;;14.22;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:20:31;98600.94;;;14.30;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:22:58;98611.81;;;14.35;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:25:25;98602.34;;;14.35;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:27:51;98610.00;;;14.37;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:30:21;98602.28;;;14.37;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:32:49;98604.50;;;14.43;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:35:16;98613.72;;;14.47;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:37:43;98615.09;;;14.52;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:40:11;98603.88;;;14.53;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:42:40;98595.00;;;14.57;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:45:08;98606.09;;;14.59;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:47:36;98611.06;;;14.62;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:50:05;98605.91;;;14.62;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:52:32;98619.53;;;14.64;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:54:59;98597.03;;;14.52;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:57:26;98608.38;;;14.64;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T04:59:52;98610.16;;;14.63;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:02:19;98626.53;;;14.62;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:04:47;98626.78;;;14.58;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:07:15;98623.84;;;14.64;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:09:42;98622.88;;;14.66;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:12:09;98626.19;;;14.68;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:14:38;98612.00;;;14.76;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:17:04;98620.09;;;14.84;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:19:33;98621.41;;;14.91;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:22:02;98611.06;;;14.91;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:24:29;98620.84;;;15.00;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:26:56;98623.16;;;15.04;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:29:22;98617.63;;;15.10;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:31:49;98618.06;;;15.17;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:34:16;98625.53;;;15.21;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:36:43;98629.56;;;15.25;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:39:11;98619.16;;;15.27;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:41:38;98622.59;;;15.28;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:44:05;98620.38;;;15.21;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:46:32;98621.00;;;15.25;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:48:58;98613.09;;;15.28;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:51:25;98617.50;;;15.26;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:53:53;98597.22;;;15.20;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:56:21;98615.81;;;15.39;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T05:58:47;98611.22;;;15.44;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:01:14;98611.03;;;15.47;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:03:41;98596.34;;;15.48;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:06:08;98605.19;;;15.58;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:08:35;98614.22;;;15.65;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:11:03;98615.56;;;15.70;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:13:31;98607.25;;;15.80;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:15:58;98605.91;;;15.87;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:18:25;98606.47;;;15.92;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:20:52;98606.22;;;16.09;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:23:18;98610.91;;;16.29;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:25:45;98617.53;;;16.46;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:28:12;98611.28;;;16.62;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:30:40;98608.16;;;16.95;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:33:07;98596.59;;;17.37;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:35:35;98604.41;;;17.84;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:38:01;98598.91;;;18.24;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:40:28;98611.31;;;18.66;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:42:55;98615.22;;;18.94;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:45:21;98608.97;;;19.19;100.00
7668;BME280;3876;42.204;24.686;2023-04-25T06:47:50;98617.72;;;19.40;96.47
7668;BME280;3876;42.204;24.686;2023-04-25T06:50:16;98617.22;;;19.46;95.92
7668;BME280;3876;42.204;24.686;2023-04-25T06:52:43;98621.94;;;19.30;94.18
7668;BME280;3876;42.204;24.686;2023-04-25T06:55:10;98625.47;;;19.29;95.28
7668;BME280;3876;42.204;24.686;2023-04-25T06:57:37;98607.19;;;19.30;93.92
7668;BME280;3876;42.204;24.686;2023-04-25T07:00:05;98622.66;;;19.54;93.22
7668;BME280;3876;42.204;24.686;2023-04-25T07:02:34;98587.97;;;19.22;91.20
7668;BME280;3876;42.204;24.686;2023-04-25T07:05:02;98618.16;;;19.34;92.90
7668;BME280;3876;42.204;24.686;2023-04-25T07:07:29;98613.34;;;19.41;92.24
7668;BME280;3876;42.204;24.686;2023-04-25T07:09:56;98623.94;;;19.60;91.96
7668;BME280;3876;42.204;24.686;2023-04-25T07:12:23;98613.97;;;19.76;92.39
7668;BME280;3876;42.204;24.686;2023-04-25T07:14:49;98617.41;;;19.76;91.44
7668;BME280;3876;42.204;24.686;2023-04-25T07:17:16;98614.72;;;19.67;90.05
7668;BME280;3876;42.204;24.686;2023-04-25T07:19:43;98615.50;;;19.78;90.67
7668;BME280;3876;42.204;24.686;2023-04-25T07:22:11;98616.00;;;20.04;89.41
7668;BME280;3876;42.204;24.686;2023-04-25T07:24:39;98615.81;;;20.17;89.87
7668;BME280;3876;42.204;24.686;2023-04-25T07:27:06;98613.91;;;20.30;90.52
7668;BME280;3876;42.204;24.686;2023-04-25T07:29:35;98597.28;;;20.42;90.37
7668;BME280;3876;42.204;24.686;2023-04-25T07:32:03;98605.66;;;20.66;87.53
7668;BME280;3876;42.204;24.686;2023-04-25T07:34:30;98603.88;;;20.67;85.13
7668;BME280;3876;42.204;24.686;2023-04-25T07:36:57;98585.19;;;20.62;86.10
7668;BME280;3876;42.204;24.686;2023-04-25T07:39:26;98603.41;;;20.82;85.61
7668;BME280;3876;42.204;24.686;2023-04-25T07:41:53;98593.44;;;20.97;83.67
7668;BME280;3876;42.204;24.686;2023-04-25T07:44:20;98603.16;;;20.85;84.72
7668;BME280;3876;42.204;24.686;2023-04-25T07:46:46;98596.69;;;20.80;83.97
7668;BME280;3876;42.204;24.686;2023-04-25T07:49:13;98595.06;;;20.88;86.24
7668;BME280;3876;42.204;24.686;2023-04-25T07:51:40;98582.84;;;21.10;85.42
7668;BME280;3876;42.204;24.686;2023-04-25T07:54:08;98582.84;;;21.10;81.93
7668;BME280;3876;42.204;24.686;2023-04-25T07:56:36;98582.22;;;20.97;84.56
7668;BME280;3876;42.204;24.686;2023-04-25T07:59:03;98575.97;;;20.78;83.85
7668;BME280;3876;42.204;24.686;2023-04-25T08:01:30;98573.22;;;21.10;84.72
7668;BME280;3876;42.204;24.686;2023-04-25T08:03:57;98588.41;;;21.26;82.51
7668;BME280;3876;42.204;24.686;2023-04-25T08:06:24;98581.03;;;21.50;83.47
7668;BME280;3876;42.204;24.686;2023-04-25T08:08:50;98591.22;;;21.63;80.90
7668;BME280;3876;42.204;24.686;2023-04-25T08:11:17;98602.78;;;21.79;86.72
7668;BME280;3876;42.204;24.686;2023-04-25T08:13:46;98602.09;;;21.87;85.87
7668;BME280;3876;42.204;24.686;2023-04-25T08:16:12;98580.16;;;21.89;85.01
7668;BME280;3876;42.204;24.686;2023-04-25T08:18:39;98602.97;;;21.97;81.50
7668;BME280;3876;42.204;24.686;2023-04-25T08:21:06;98597.25;;;21.63;83.13
7668;BME280;3876;42.204;24.686;2023-04-25T08:23:34;98600.97;;;21.70;82.57
7668;BME280;3876;42.204;24.686;2023-04-25T08:26:01;98596.75;;;21.98;83.68
7668;BME280;3876;42.204;24.686;2023-04-25T08:28:28;98587.97;;;21.89;81.46
7668;BME280;3876;42.204;24.686;2023-04-25T08:30:56;98595.91;;;22.17;81.27
7668;BME280;3876;42.204;24.686;2023-04-25T08:33:23;98594.56;;;22.32;82.89
7668;BME280;3876;42.204;24.686;2023-04-25T08:35:50;98596.06;;;22.34;84.10
7668;BME280;3876;42.204;24.686;2023-04-25T08:38:17;98584.66;;;22.35;81.28
7668;BME280;3876;42.204;24.686;2023-04-25T08:40:49;98591.97;;;22.03;80.70
7668;BME280;3876;42.204;24.686;2023-04-25T08:43:18;98592.09;;;22.02;81.68
7668;BME280;3876;42.204;24.686;2023-04-25T08:45:45;98588.81;;;22.00;85.74
7668;BME280;3876;42.204;24.686;2023-04-25T08:48:15;98589.22;;;22.05;84.39
7668;BME280;3876;42.204;24.686;2023-04-25T08:50:45;98586.88;;;22.02;84.22
7668;BME280;3876;42.204;24.686;2023-04-25T08:53:16;98589.03;;;21.77;83.38
7668;BME280;3876;42.204;24.686;2023-04-25T08:55:45;98594.53;;;21.84;84.02
7668;BME280;3876;42.204;24.686;2023-04-25T08:58:13;98589.31;;;21.74;86.93
7668;BME280;3876;42.204;24.686;2023-04-25T09:00:40;98588.47;;;21.64;88.85
7668;BME280;3876;42.204;24.686;2023-04-25T09:03:07;98594.38;;;21.66;85.97
7668;BME280;3876;42.204;24.686;2023-04-25T09:05:36;98609.06;;;21.67;83.01
7668;BME280;3876;42.204;24.686;2023-04-25T09:08:03;98596.13;;;21.56;84.33
7668;BME280;3876;42.204;24.686;2023-04-25T09:10:30;98599.91;;;21.33;85.62
7668;BME280;3876;42.204;24.686;2023-04-25T09:13:05;98598.78;;;21.16;88.21
7668;BME280;3876;42.204;24.686;2023-04-25T09:15:47;98594.38;;;21.17;88.92
7668;BME280;3876;42.204;24.686;2023-04-25T09:18:22;98586.66;;;21.06;90.93
7668;BME280;3876;42.204;24.686;2023-04-25T09:20:51;98584.38;;;20.91;91.27
7668;BME280;3876;42.204;24.686;2023-04-25T09:23:20;98555.88;;;20.90;95.43
7668;BME280;3876;42.204;24.686;2023-04-25T09:25:48;98575.09;;;20.99;94.92
7668;BME280;3876;42.204;24.686;2023-04-25T09:28:15;98573.34;;;20.78;87.84
7668;BME280;3876;42.204;24.686;2023-04-25T09:30:42;98573.53;;;20.86;90.13
7668;BME280;3876;42.204;24.686;2023-04-25T09:33:12;98583.28;;;20.94;88.52
7668;BME280;3876;42.204;24.686;2023-04-25T09:35:40;98571.19;;;20.83;89.24
7668;BME280;3876;42.204;24.686;2023-04-25T09:38:10;98569.19;;;20.66;89.71
7668;BME280;3876;42.204;24.686;2023-04-25T09:40:41;98562.41;;;20.84;89.85
7668;BME280;3876;42.204;24.686;2023-04-25T09:43:18;98565.41;;;21.10;86.28
7668;BME280;3876;42.204;24.686;2023-04-25T09:45:46;98562.34;;;21.35;86.21
7668;BME280;3876;42.204;24.686;2023-04-25T09:48:17;98555.22;;;21.47;78.61
7668;BME280;3876;42.204;24.686;2023-04-25T09:50:44;98552.78;;;21.84;87.56
7668;BME280;3876;42.204;24.686;2023-04-25T09:53:12;98544.28;;;22.11;84.27
7668;BME280;3876;42.204;24.686;2023-04-25T09:55:39;98545.78;;;22.23;78.59
7668;BME280;3876;42.204;24.686;2023-04-25T09:58:09;98545.78;;;22.23;77.73
7668;BME280;3876;42.204;24.686;2023-04-25T10:00:37;98535.50;;;22.12;78.25
7668;BME280;3876;42.204;24.686;2023-04-25T10:03:05;98532.56;;;22.24;79.07
7668;BME280;3876;42.204;24.686;2023-04-25T10:05:34;98524.72;;;22.34;77.99
7668;BME280;3876;42.204;24.686;2023-04-25T10:08:03;98520.31;;;22.44;77.06
7668;BME280;3876;42.204;24.686;2023-04-25T10:10:32;98522.00;;;22.72;77.50
7668;BME280;3876;42.204;24.686;2023-04-25T10:13:03;98522.66;;;22.84;78.23
7668;BME280;3876;42.204;24.686;2023-04-25T10:15:31;98519.56;;;22.98;73.67
7668;BME280;3876;42.204;24.686;2023-04-25T10:17:58;98511.47;;;23.19;76.21
7668;BME280;3876;42.204;24.686;2023-04-25T10:20:25;98510.13;;;23.15;72.59
7668;BME280;3876;42.204;24.686;2023-04-25T10:22:54;98498.75;;;23.24;71.04
7668;BME280;3876;42.204;24.686;2023-04-25T10:25:23;98490.09;;;23.06;71.21
7668;BME280;3876;42.204;24.686;2023-04-25T10:27:51;98491.31;;;23.29;73.76
7668;BME280;3876;42.204;24.686;2023-04-25T10:30:19;98481.69;;;23.29;75.09
7668;BME280;3876;42.204;24.686;2023-04-25T10:32:46;98479.56;;;23.33;75.81
7668;BME280;3876;42.204;24.686;2023-04-25T10:35:16;98481.41;;;23.50;72.56
7668;BME280;3876;42.204;24.686;2023-04-25T10:38:00;98465.06;;;23.21;69.59
7668;BME280;3876;42.204;24.686;2023-04-25T10:40:30;98474.84;;;23.36;71.62
7668;BME280;3876;42.204;24.686;2023-04-25T10:43:36;98469.22;;;23.41;66.51
7668;BME280;3876;42.204;24.686;2023-04-25T10:46:13;98462.44;;;23.48;69.55
7668;BME280;3876;42.204;24.686;2023-04-25T10:48:45;98464.75;;;23.51;65.98
7668;BME280;3876;42.204;24.686;2023-04-25T10:51:17;98460.25;;;23.61;66.15
7668;BME280;3876;42.204;24.686;2023-04-25T10:53:45;98459.09;;;23.81;64.64
7668;BME280;3876;42.204;24.686;2023-04-25T10:56:12;98446.00;;;23.81;68.12
7668;BME280;3876;42.204;24.686;2023-04-25T10:58:44;98428.84;;;23.61;64.45
7668;BME280;3876;42.204;24.686;2023-04-25T11:01:13;98451.22;;;23.81;65.47
7668;BME280;3876;42.204;24.686;2023-04-25T11:03:41;98443.34;;;23.99;66.31
7668;BME280;3876;42.204;24.686;2023-04-25T11:06:15;98443.22;;;24.00;71.55
7668;BME280;3876;42.204;24.686;2023-04-25T11:08:48;98444.22;;;24.08;62.69
7668;BME280;3876;42.204;24.686;2023-04-25T11:11:16;98424.41;;;24.05;58.20
7668;BME280;3876;42.204;24.686;2023-04-25T11:13:46;98425.56;;;23.85;61.77
7668;BME280;3876;42.204;24.686;2023-04-25T11:16:14;98421.16;;;23.60;59.51
7668;BME280;3876;42.204;24.686;2023-04-25T11:18:41;98411.94;;;23.38;63.92
7668;BME280;3876;42.204;24.686;2023-04-25T11:21:08;98400.53;;;23.57;60.24
7668;BME280;3876;42.204;24.686;2023-04-25T11:23:35;98397.97;;;23.65;59.97
7668;BME280;3876;42.204;24.686;2023-04-25T11:26:02;98405.44;;;23.77;65.03
7668;BME280;3876;42.204;24.686;2023-04-25T11:28:29;98416.84;;;23.76;57.88
7668;BME280;3876;42.204;24.686;2023-04-25T11:30:58;98394.66;;;23.63;57.74
7668;BME280;3876;42.204;24.686;2023-04-25T11:33:25;98391.63;;;23.67;60.78
7668;BME280;3876;42.204;24.686;2023-04-25T11:35:53;98399.50;;;23.75;59.42
7668;BME280;3876;42.204;24.686;2023-04-25T11:38:20;98393.66;;;23.81;59.16
7668;BME280;3876;42.204;24.686;2023-04-25T11:40:50;98380.94;;;23.86;58.59
7668;BME280;3876;42.204;24.686;2023-04-25T11:43:18;98379.81;;;24.15;59.61
7668;BME280;3876;42.204;24.686;2023-04-25T11:45:47;98380.53;;;24.25;62.47
7668;BME280;3876;42.204;24.686;2023-04-25T11:48:15;98376.50;;;24.38;61.18
7668;BME280;3876;42.204;24.686;2023-04-25T11:50:42;98381.78;;;24.13;59.00
7668;BME280;3876;42.204;24.686;2023-04-25T11:53:09;98351.09;;;23.71;62.75
7668;BME280;3876;42.204;24.686;2023-04-25T11:55:36;98353.41;;;23.82;64.99
7668;BME280;3876;42.204;24.686;2023-04-25T11:58:04;98356.72;;;23.84;60.21
7668;BME280;3876;42.204;24.686;2023-04-25T12:00:31;98340.75;;;23.44;59.52
7668;BME280;3876;42.204;24.686;2023-04-25T12:02:58;98351.41;;;23.33;57.76
7668;BME280;3876;42.204;24.686;2023-04-25T12:05:27;98344.78;;;23.21;58.58
7668;BME280;3876;42.204;24.686;2023-04-25T12:07:55;98337.88;;;23.37;59.87
7668;BME280;3876;42.204;24.686;2023-04-25T12:10:21;98337.88;;;23.37;61.60
7668;BME280;3876;42.204;24.686;2023-04-25T12:12:50;98327.97;;;23.41;62.80
7668;BME280;3876;42.204;24.686;2023-04-25T12:15:22;98304.13;;;23.44;62.59
7668;BME280;3876;42.204;24.686;2023-04-25T12:17:51;98327.53;;;23.28;59.34
7668;BME280;3876;42.204;24.686;2023-04-25T12:20:20;98323.03;;;23.38;60.57
7668;BME280;3876;42.204;24.686;2023-04-25T12:22:52;98326.47;;;23.21;62.47
7668;BME280;3876;42.204;24.686;2023-04-25T12:25:36;98332.97;;;23.17;61.50
7668;BME280;3876;42.204;24.686;2023-04-25T12:28:11;98334.94;;;23.15;60.62
7668;BME280;3876;42.204;24.686;2023-04-25T12:30:52;98331.22;;;22.99;61.06
7668;BME280;3876;42.204;24.686;2023-04-25T12:33:20;98330.16;;;22.92;61.07
7668;BME280;3876;42.204;24.686;2023-04-25T12:35:47;98326.94;;;22.98;61.96
7668;BME280;3876;42.204;24.686;2023-04-25T12:38:22;98323.53;;;22.80;60.38
7668;BME280;3876;42.204;24.686;2023-04-25T12:40:49;98323.59;;;22.71;60.36
7668;BME280;3876;42.204;24.686;2023-04-25T12:43:16;98330.97;;;22.75;60.19
7668;BME280;3876;42.204;24.686;2023-04-25T12:45:43;98336.66;;;22.88;61.85
7668;BME280;3876;42.204;24.686;2023-04-25T12:48:10;98336.66;;;22.88;61.55
7668;BME280;3876;42.204;24.686;2023-04-25T12:50:37;98341.44;;;22.93;62.25
7668;BME280;3876;42.204;24.686;2023-04-25T12:53:03;98340.97;;;22.97;62.43
7668;BME280;3876;42.204;24.686;2023-04-25T12:55:32;98341.69;;;22.99;62.30
7668;BME280;3876;42.204;24.686;2023-04-25T12:57:58;98344.00;;;23.02;60.88
7668;BME280;3876;42.204;24.686;2023-04-25T13:00:25;98359.81;;;22.83;61.98
7668;BME280;3876;42.204;24.686;2023-04-25T13:02:52;98347.63;;;22.47;59.52
7668;BME280;3876;42.204;24.686;2023-04-25T13:05:19;98340.63;;;22.20;61.06
7668;BME280;3876;42.204;24.686;2023-04-25T13:07:46;98328.69;;;21.81;63.20
7668;BME280;3876;42.204;24.686;2023-04-25T13:10:13;98308.69;;;21.62;63.88