sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:00:54;10.50;;;2.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:03:22;11.30;;;3.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:05:49;9.10;;;3.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:08:16;11.00;;;3.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:10:43;11.30;;;3.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:13:11;10.40;;;3.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:15:38;10.50;;;3.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:18:05;8.50;;;3.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:20:31;11.30;;;3.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:22:59;13.80;;;3.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:25:26;11.50;;;3.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:27:53;9.30;;;2.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:30:23;11.30;;;5.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:32:50;35.10;;;22.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:35:17;79.30;;;48.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:37:44;293.10;;;155.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:40:11;339.60;;;197.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:42:39;333.00;;;196.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:45:06;329.80;;;193.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:47:34;332.30;;;197.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:50:02;337.70;;;201.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:52:29;341.30;;;205.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:54:57;353.30;;;206.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:57:24;341.70;;;204.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T00:59:51;339.80;;;199.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:02:19;316.70;;;185.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:04:46;306.30;;;181.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:07:13;298.00;;;173.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:09:40;290.40;;;165.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:12:07;280.00;;;157.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:14:35;277.30;;;154.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:17:02;267.20;;;151.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:19:31;260.20;;;145.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:36:51;229.30;;;126.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:39:46;221.50;;;124.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:42:26;237.20;;;128.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:45:14;223.60;;;126.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:48:04;232.30;;;128.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:50:35;234.50;;;130.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:53:08;226.40;;;124.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:55:43;220.90;;;123.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T01:58:28;217.70;;;121.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:01:01;214.90;;;119.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:03:31;208.50;;;116.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:06:00;210.90;;;121.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:08:28;205.30;;;113.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:10:57;207.60;;;114.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:13:26;203.30;;;112.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:15:57;196.70;;;109.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:18:26;198.60;;;110.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:20:54;197.30;;;107.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:23:23;185.90;;;105.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:25:52;188.30;;;104.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:28:22;185.70;;;102.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:30:51;180.10;;;104.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:33:20;176.60;;;100.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:35:48;174.30;;;98.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:38:18;170.60;;;97.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:40:49;169.10;;;96.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:43:17;169.30;;;91.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:45:47;164.50;;;92.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:48:15;155.00;;;85.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:50:44;143.90;;;81.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:53:22;137.10;;;74.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:55:57;138.60;;;75.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T02:58:27;132.10;;;73.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:00:54;130.20;;;71.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:03:21;128.30;;;70.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:05:48;121.50;;;69.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:08:15;124.60;;;67.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:11:00;124.40;;;65.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:16:41;109.40;;;59.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:19:16;106.10;;;58.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:21:51;107.70;;;58.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:24:22;106.00;;;57.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:26:55;111.20;;;60.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:29:25;106.80;;;59.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:31:53;109.50;;;61.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:34:23;99.60;;;57.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:36:51;106.80;;;56.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:39:18;98.40;;;56.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:41:47;100.80;;;56.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:44:14;96.40;;;53.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:46:41;95.30;;;52.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:49:08;91.80;;;51.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:51:35;93.30;;;51.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:54:02;94.60;;;51.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:56:28;85.80;;;49.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T03:58:56;82.20;;;45.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:01:22;80.80;;;44.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:03:50;76.50;;;43.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:06:16;72.30;;;42.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:08:43;68.10;;;37.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:11:12;69.30;;;39.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:13:40;73.10;;;40.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:16:07;74.90;;;41.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:18:34;70.40;;;40.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:21:01;77.00;;;43.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:23:29;69.10;;;39.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:26:00;69.20;;;39.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:28:28;68.10;;;38.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:31:05;67.00;;;37.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:33:34;66.10;;;35.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:36:03;62.90;;;36.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:38:30;61.00;;;35.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:41:07;64.80;;;36.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:43:35;59.10;;;34.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:46:02;60.80;;;33.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:48:30;58.10;;;32.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:50:56;57.80;;;33.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:53:24;61.40;;;34.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:55:51;56.20;;;31.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T04:58:18;59.00;;;32.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:00:45;55.00;;;31.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:03:24;57.10;;;31.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:05:52;54.50;;;31.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:08:19;57.20;;;32.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:10:46;53.40;;;30.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:13:16;54.00;;;31.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:15:43;51.50;;;29.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:18:10;51.50;;;30.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:20:38;50.20;;;28.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:23:05;46.30;;;27.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:25:32;51.00;;;28.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:27:59;47.00;;;27.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:30:26;47.60;;;27.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:32:53;46.50;;;26.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:35:20;44.30;;;26.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:37:48;44.90;;;25.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:40:15;47.30;;;25.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:42:42;43.70;;;25.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:45:09;46.40;;;25.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:47:39;43.80;;;24.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:50:06;43.70;;;24.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:52:34;43.40;;;23.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:55:01;41.10;;;23.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:57:28;40.10;;;23.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T05:59:56;39.30;;;22.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:02:23;38.00;;;21.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:04:50;38.00;;;21.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:07:18;37.60;;;21.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:09:45;35.00;;;21.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:12:12;37.70;;;20.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:14:39;35.40;;;20.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:17:06;36.20;;;20.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:19:33;33.70;;;20.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:22:00;34.80;;;19.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:24:27;35.70;;;20.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:26:54;33.50;;;19.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:29:21;33.40;;;18.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:31:49;33.30;;;19.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:34:16;35.70;;;19.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:36:43;31.00;;;17.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:39:10;33.30;;;18.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:41:38;31.70;;;17.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:44:05;31.80;;;17.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:46:32;41.20;;;17.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:49:00;31.40;;;18.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:51:27;31.00;;;17.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:53:54;30.80;;;17.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:56:21;31.00;;;17.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T06:58:48;29.80;;;16.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:01:15;29.00;;;15.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:03:42;29.30;;;17.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:06:09;29.00;;;16.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:08:36;28.80;;;15.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:11:04;28.00;;;16.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:13:36;27.00;;;15.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:16:05;25.60;;;14.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:18:32;25.70;;;14.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:20:59;26.50;;;14.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:23:26;27.30;;;15.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:25:53;25.30;;;13.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:28:21;26.80;;;14.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:30:49;25.50;;;13.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:33:16;25.30;;;14.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:35:43;25.20;;;14.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:38:10;25.00;;;13.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:40:38;23.50;;;13.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:43:05;23.00;;;12.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:45:33;23.50;;;13.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:48:00;22.00;;;12.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:50:27;24.80;;;13.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:52:54;24.60;;;13.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:55:21;22.40;;;12.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T07:57:48;21.80;;;13.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:00:19;22.30;;;12.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:02:47;22.40;;;12.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:05:15;22.20;;;12.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:07:42;22.30;;;11.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:10:09;21.40;;;12.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:12:39;22.10;;;11.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:15:07;21.50;;;12.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:17:35;21.50;;;11.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:20:01;22.20;;;11.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:22:29;22.30;;;12.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:24:56;21.10;;;12.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:27:23;19.00;;;11.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:29:49;21.70;;;11.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:32:17;19.50;;;10.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:34:44;19.80;;;11.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:37:11;21.50;;;11.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:39:39;18.60;;;10.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:42:06;17.50;;;9.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:44:36;21.60;;;10.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:47:05;18.50;;;10.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:49:33;19.20;;;10.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:52:04;18.20;;;10.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:54:33;16.10;;;8.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:57:00;18.90;;;9.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T08:59:28;18.80;;;9.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:01:59;17.20;;;9.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:04:27;15.00;;;8.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:06:55;17.70;;;9.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:09:23;16.20;;;8.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:11:51;16.60;;;9.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:14:20;16.10;;;8.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:16:50;15.60;;;7.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:19:17;15.40;;;8.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:21:44;15.40;;;8.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:24:12;14.40;;;7.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:26:57;13.90;;;7.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:29:24;13.80;;;6.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:31:52;13.80;;;7.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:34:32;15.00;;;7.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:37:02;14.20;;;7.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:39:31;12.90;;;6.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:42:07;14.00;;;7.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:44:36;12.80;;;6.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:47:04;14.00;;;6.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:49:30;13.00;;;6.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:52:02;12.00;;;6.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:54:31;12.60;;;6.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:56:59;13.00;;;6.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T09:59:27;12.90;;;6.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:02:00;11.90;;;5.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:04:28;12.00;;;6.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:07:03;11.40;;;5.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:09:32;12.40;;;6.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:12:04;12.10;;;6.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:14:31;12.10;;;5.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:17:00;11.30;;;5.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:19:28;10.80;;;5.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:21:56;11.90;;;5.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:24:24;10.80;;;5.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:26:55;11.70;;;5.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:29:50;11.60;;;6.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:35:29;11.70;;;5.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:37:58;11.40;;;5.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:40:30;11.40;;;5.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:42:59;10.00;;;5.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:48:40;10.50;;;4.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:51:08;11.10;;;5.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:53:37;10.00;;;4.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:56:10;9.60;;;4.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T10:58:42;10.30;;;4.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:01:19;8.50;;;4.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:04:19;10.20;;;4.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:06:46;9.50;;;4.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:09:13;9.40;;;3.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:11:53;9.00;;;3.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:14:22;8.90;;;4.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:16:49;9.20;;;4.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:19:17;9.30;;;4.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:24:56;9.20;;;3.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:27:27;9.80;;;4.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:29:54;8.60;;;3.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:32:21;8.30;;;3.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:34:49;9.00;;;4.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:37:17;9.30;;;3.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:39:46;7.60;;;2.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:42:16;7.60;;;3.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:44:45;8.60;;;3.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:47:13;8.90;;;3.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:49:44;7.30;;;3.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:52:11;8.40;;;3.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:54:44;7.30;;;3.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:57:26;8.60;;;3.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T11:59:56;7.90;;;3.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:02:23;8.00;;;3.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:04:51;8.00;;;3.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:07:18;7.90;;;3.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:10:08;8.00;;;3.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:12:39;7.50;;;3.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:15:23;7.00;;;2.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:17:51;8.10;;;2.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:20:20;7.50;;;2.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:22:53;8.20;;;2.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:25:30;8.40;;;3.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:27:59;8.00;;;2.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:30:30;7.50;;;3.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:33:13;6.60;;;2.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:35:48;7.40;;;2.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:41:10;6.30;;;2.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:43:42;6.70;;;2.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:46:14;6.80;;;2.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:48:43;7.30;;;2.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:51:20;6.80;;;2.40;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:53:48;6.60;;;2.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:56:15;6.30;;;2.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T12:58:42;6.60;;;2.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:01:14;6.80;;;2.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:03:41;6.90;;;2.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:06:09;7.00;;;2.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:08:36;7.40;;;2.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:11:03;6.20;;;2.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:13:30;6.40;;;2.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:15:57;6.50;;;2.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:18:24;5.80;;;1.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:20:51;6.20;;;2.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:23:20;6.00;;;2.00;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:25:47;6.20;;;2.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:28:14;6.60;;;2.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:30:41;6.20;;;1.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:33:08;5.50;;;1.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:35:35;6.30;;;1.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:38:02;7.10;;;2.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:40:29;5.70;;;1.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:42:56;6.00;;;1.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:45:23;5.90;;;2.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:47:50;5.60;;;1.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:50:17;6.10;;;1.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:52:44;5.60;;;2.20;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:55:12;5.30;;;1.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T13:57:39;5.90;;;1.90;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:00:07;5.40;;;1.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:02:35;6.10;;;1.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:05:03;5.40;;;1.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:07:30;5.60;;;1.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:09:57;5.00;;;1.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:12:24;5.80;;;1.60;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:14:51;5.70;;;1.70;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:17:19;5.40;;;1.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:19:46;5.00;;;1.50;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:22:13;4.70;;;1.10;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:24:40;4.80;;;1.30;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:27:07;5.40;;;1.80;;
74532;SDS011;63012;51.096;-115.366;2023-05-10T14:29:34;4.80;;;1.60;;